createdAt,value
2023-03-27T00:00:56.776Z,9.36
2023-03-27T00:04:00.630Z,9.38
2023-03-27T00:07:03.985Z,9.37
2023-03-27T00:10:08.117Z,9.39
2023-03-27T00:13:11.436Z,9.41
2023-03-27T00:16:14.443Z,9.36
2023-03-27T00:19:18.060Z,9.39
2023-03-27T00:22:21.325Z,9.35
2023-03-27T00:25:26.792Z,9.41
2023-03-27T00:28:30.399Z,9.41
2023-03-27T00:31:33.526Z,9.35
2023-03-27T00:34:36.469Z,9.34
2023-03-27T00:37:39.872Z,9.41
2023-03-27T00:40:44.973Z,9.30
2023-03-27T00:43:48.961Z,9.30
2023-03-27T00:46:55.411Z,9.36
2023-03-27T00:50:01.460Z,9.35
2023-03-27T00:53:16.052Z,9.37
2023-03-27T00:56:19.076Z,9.38
2023-03-27T00:59:26.475Z,9.42
2023-03-27T01:02:29.476Z,9.38
2023-03-27T01:05:33.461Z,9.41
2023-03-27T01:08:37.922Z,9.42
2023-03-27T01:11:41.330Z,9.33
2023-03-27T01:14:44.132Z,9.32
2023-03-27T01:18:10.347Z,9.30
2023-03-27T01:21:25.348Z,9.28
2023-03-27T01:25:07.947Z,9.26
2023-03-27T01:28:38.967Z,9.26
2023-03-27T01:31:48.079Z,9.20
2023-03-27T01:35:01.892Z,9.18
2023-03-27T01:38:20.218Z,9.14
2023-03-27T01:41:43.838Z,9.19
2023-03-27T01:44:53.995Z,9.13
2023-03-27T01:48:26.593Z,9.09
2023-03-27T01:51:36.448Z,9.00
2023-03-27T01:54:46.763Z,8.93
2023-03-27T01:58:00.596Z,8.93
2023-03-27T02:01:06.507Z,8.87
2023-03-27T02:04:17.916Z,8.84
2023-03-27T02:07:37.577Z,8.86
2023-03-27T02:10:48.538Z,8.85
2023-03-27T02:14:00.715Z,8.85
2023-03-27T02:17:10.463Z,8.76
2023-03-27T02:20:16.630Z,8.73
2023-03-27T02:23:19.682Z,8.74
2023-03-27T02:26:22.536Z,8.69
2023-03-27T02:29:40.438Z,8.69
2023-03-27T02:33:27.621Z,8.74
2023-03-27T02:36:55.319Z,8.65
2023-03-27T02:40:40.128Z,8.67
2023-03-27T02:44:01.937Z,8.55
2023-03-27T02:47:38.279Z,8.44
2023-03-27T02:50:47.178Z,8.35
2023-03-27T02:53:58.347Z,8.27
2023-03-27T02:57:09.208Z,8.26
2023-03-27T03:00:43.968Z,8.26
2023-03-27T03:04:00.735Z,8.11
2023-03-27T03:07:16.370Z,8.14
2023-03-27T03:10:21.907Z,8.01
2023-03-27T03:13:24.827Z,7.96
2023-03-27T03:16:30.008Z,7.93
2023-03-27T03:19:32.945Z,7.84
2023-03-27T03:22:36.603Z,7.83
2023-03-27T03:25:39.672Z,7.80
2023-03-27T03:29:00.536Z,7.83
2023-03-27T03:32:08.479Z,7.75
2023-03-27T03:35:13.857Z,7.75
2023-03-27T03:38:25.189Z,7.68
2023-03-27T03:41:28.678Z,7.70
2023-03-27T03:44:37.246Z,7.68
2023-03-27T03:47:54.630Z,7.67
2023-03-27T03:51:00.828Z,7.70
2023-03-27T03:54:06.853Z,7.75
2023-03-27T03:57:09.862Z,7.79
2023-03-27T04:00:13.504Z,7.78
2023-03-27T04:03:32.443Z,7.77
2023-03-27T04:06:38.028Z,7.84
2023-03-27T04:09:40.815Z,7.84
2023-03-27T04:12:52.928Z,7.83
2023-03-27T04:16:03.097Z,7.86
2023-03-27T04:19:08.625Z,7.87
2023-03-27T04:22:17.443Z,7.79
2023-03-27T04:25:22.973Z,7.80
2023-03-27T04:28:34.371Z,7.78
2023-03-27T04:31:52.160Z,7.79
2023-03-27T04:35:13.711Z,7.70
2023-03-27T04:38:34.505Z,7.70
2023-03-27T04:41:38.810Z,7.62
2023-03-27T04:44:46.648Z,7.61
2023-03-27T04:47:50.855Z,7.57
2023-03-27T04:50:56.144Z,7.58
2023-03-27T04:54:08.485Z,7.60
2023-03-27T04:57:19.375Z,7.57
2023-03-27T05:00:25.151Z,7.46
2023-03-27T05:04:03.056Z,7.54
2023-03-27T05:07:20.161Z,7.52
2023-03-27T05:10:24.224Z,7.50
2023-03-27T05:13:29.027Z,7.54
2023-03-27T05:16:31.838Z,7.55
2023-03-27T05:19:37.539Z,7.50
2023-03-27T05:22:41.548Z,7.51
2023-03-27T05:25:59.881Z,7.52
2023-03-27T05:29:12.708Z,7.50
2023-03-27T05:32:19.168Z,7.60
2023-03-27T05:35:30.540Z,7.64
2023-03-27T05:38:34.917Z,7.68
2023-03-27T05:41:52.364Z,7.68
2023-03-27T05:45:00.309Z,7.68
2023-03-27T05:48:04.525Z,7.63
2023-03-27T05:51:13.720Z,7.68
2023-03-27T05:54:18.042Z,7.70
2023-03-27T05:57:27.557Z,7.74
2023-03-27T06:00:34.875Z,7.72
2023-03-27T06:03:39.221Z,7.78
2023-03-27T06:06:55.626Z,7.77
2023-03-27T06:10:01.976Z,7.85
2023-03-27T06:13:13.663Z,7.85
2023-03-27T06:16:43.226Z,7.80
2023-03-27T06:20:13.001Z,7.83
2023-03-27T06:23:18.883Z,7.80
2023-03-27T06:26:22.671Z,7.85
2023-03-27T06:29:29.700Z,7.89
2023-03-27T06:32:32.674Z,7.88
2023-03-27T06:35:35.804Z,7.84
2023-03-27T06:38:48.093Z,7.76
2023-03-27T06:41:51.212Z,7.86
2023-03-27T06:45:06.003Z,7.73
2023-03-27T06:48:29.086Z,7.84
2023-03-27T06:51:33.176Z,7.96
2023-03-27T06:54:37.103Z,8.07
2023-03-27T06:57:51.387Z,8.10
2023-03-27T07:00:55.650Z,8.21
2023-03-27T07:03:58.750Z,8.34
2023-03-27T07:07:51.318Z,8.41
2023-03-27T07:11:34.781Z,8.35
2023-03-27T07:19:29.629Z,8.69
2023-03-27T07:22:44.463Z,8.89
2023-03-27T07:25:59.589Z,9.03
2023-03-27T07:29:22.988Z,9.01
2023-03-27T07:32:37.128Z,9.08
2023-03-27T07:35:43.772Z,9.11
2023-03-27T07:39:09.935Z,9.12
2023-03-27T07:42:13.598Z,9.15
2023-03-27T07:45:38.177Z,9.11
2023-03-27T07:48:41.579Z,8.96
2023-03-27T07:51:51.718Z,9.00
2023-03-27T07:54:57.118Z,8.82
2023-03-27T07:58:07.114Z,8.79
2023-03-27T08:01:13.533Z,8.73
2023-03-27T08:04:19.883Z,8.80
2023-03-27T08:07:38.211Z,8.82
2023-03-27T08:10:42.860Z,8.86
2023-03-27T08:13:47.113Z,8.88
2023-03-27T08:16:50.033Z,8.93
2023-03-27T08:19:54.024Z,8.95
2023-03-27T08:22:57.267Z,9.03
2023-03-27T08:26:06.535Z,8.86
2023-03-27T08:29:16.662Z,8.78
2023-03-27T08:32:23.054Z,8.74
2023-03-27T08:35:28.762Z,8.76
2023-03-27T08:38:33.791Z,8.82
2023-03-27T08:41:51.743Z,8.85
2023-03-27T08:45:09.044Z,8.91
2023-03-27T08:48:27.638Z,8.97
2023-03-27T08:51:48.634Z,8.97
2023-03-27T08:55:18.908Z,9.02
2023-03-27T08:58:46.906Z,9.11
2023-03-27T09:02:29.953Z,9.23
2023-03-27T09:05:40.712Z,9.18
2023-03-27T09:08:50.067Z,9.26
2023-03-27T09:12:05.134Z,9.25
2023-03-27T09:15:16.942Z,9.16
2023-03-27T09:18:34.784Z,9.18
2023-03-27T09:21:41.978Z,9.23
2023-03-27T09:24:52.266Z,9.32
2023-03-27T09:28:53.707Z,9.38
2023-03-27T09:32:01.036Z,9.49
2023-03-27T09:35:06.822Z,9.63
2023-03-27T09:38:27.386Z,9.68
2023-03-27T09:41:43.021Z,9.98
2023-03-27T09:44:58.933Z,10.21
2023-03-27T09:48:12.126Z,10.26
2023-03-27T09:51:40.502Z,10.15
2023-03-27T09:54:55.055Z,10.05
2023-03-27T09:58:15.901Z,9.94
2023-03-27T10:01:34.816Z,10.01
2023-03-27T10:05:02.785Z,9.86
2023-03-27T10:08:27.148Z,9.82
2023-03-27T10:12:20.589Z,9.89
2023-03-27T10:15:25.750Z,9.82
2023-03-27T10:18:35.308Z,9.90
2023-03-27T10:21:47.011Z,9.93
2023-03-27T10:25:03.245Z,9.98
2023-03-27T10:28:36.411Z,10.07
2023-03-27T10:31:54.438Z,10.08
2023-03-27T10:35:26.242Z,10.08
2023-03-27T10:38:56.454Z,10.25
2023-03-27T10:42:10.240Z,10.33
2023-03-27T10:45:22.000Z,10.20
2023-03-27T10:48:54.863Z,10.32
2023-03-27T10:52:21.875Z,10.38
2023-03-27T10:56:09.221Z,10.37
2023-03-27T10:59:28.215Z,10.49
2023-03-27T11:02:58.031Z,10.68
2023-03-27T11:06:07.100Z,10.66
2023-03-27T11:09:29.898Z,10.73
2023-03-27T11:12:43.004Z,10.70
2023-03-27T11:15:56.030Z,10.68
2023-03-27T11:19:38.320Z,10.70
2023-03-27T11:23:30.482Z,10.72
2023-03-27T11:27:19.197Z,10.50
2023-03-27T11:30:39.095Z,10.50
2023-03-27T11:34:29.077Z,10.43
2023-03-27T11:37:44.615Z,10.34
2023-03-27T11:40:52.492Z,10.41
2023-03-27T11:43:55.311Z,10.38
2023-03-27T11:48:01.518Z,10.47
2023-03-27T11:51:37.311Z,10.56
2023-03-27T11:54:54.453Z,10.48
2023-03-27T11:58:16.154Z,10.41
2023-03-27T12:01:38.728Z,10.42
2023-03-27T12:04:50.842Z,10.40
2023-03-27T12:08:36.830Z,10.52
2023-03-27T12:11:52.796Z,10.64
2023-03-27T12:15:36.666Z,10.65
2023-03-27T12:19:08.051Z,10.80
2023-03-27T12:22:43.919Z,10.94
2023-03-27T12:26:35.643Z,10.93
2023-03-27T12:29:59.431Z,10.98
2023-03-27T12:33:27.680Z,10.91
2023-03-27T12:36:40.591Z,10.87
2023-03-27T12:39:54.157Z,10.85
2023-03-27T12:43:09.336Z,10.82
2023-03-27T12:46:25.384Z,10.98
2023-03-27T12:49:46.989Z,11.05
2023-03-27T12:52:57.979Z,11.06
2023-03-27T12:56:17.230Z,11.08
2023-03-27T12:59:29.660Z,11.09
2023-03-27T13:02:57.574Z,11.10
2023-03-27T13:06:04.742Z,10.87
2023-03-27T13:09:19.750Z,10.83
2023-03-27T13:13:18.928Z,10.64
2023-03-27T13:17:07.106Z,10.53
2023-03-27T13:20:22.629Z,10.33
2023-03-27T13:23:54.117Z,10.16
2023-03-27T13:27:40.428Z,9.92
2023-03-27T13:30:51.795Z,9.58
2023-03-27T13:34:37.655Z,9.35
2023-03-27T13:38:04.384Z,8.91
2023-03-27T13:41:46.739Z,8.69
2023-03-27T13:45:20.876Z,8.70
2023-03-27T13:48:42.186Z,8.49
2023-03-27T13:52:32.475Z,8.34
2023-03-27T13:56:10.719Z,8.16
2023-03-27T13:59:54.744Z,7.98
2023-03-27T14:03:24.667Z,8.02
2023-03-27T14:06:41.844Z,7.83
2023-03-27T14:10:08.691Z,7.65
2023-03-27T14:13:57.626Z,7.78
2023-03-27T14:17:12.371Z,7.72
2023-03-27T14:20:30.263Z,7.68
2023-03-27T14:23:56.313Z,7.51
2023-03-27T14:27:18.855Z,7.30
2023-03-27T14:30:33.573Z,7.20
2023-03-27T14:34:08.007Z,7.12
2023-03-27T14:37:29.372Z,6.95
2023-03-27T14:40:47.577Z,6.88
2023-03-27T14:43:54.319Z,6.65
2023-03-27T14:47:04.173Z,6.63
2023-03-27T14:50:15.033Z,6.58
2023-03-27T14:53:26.343Z,6.51
2023-03-27T14:56:47.914Z,6.50
2023-03-27T15:00:16.585Z,6.42
2023-03-27T15:03:26.432Z,6.37
2023-03-27T15:06:36.493Z,6.27
2023-03-27T15:09:42.057Z,6.19
2023-03-27T15:13:15.393Z,6.11
2023-03-27T15:16:26.853Z,6.14
2023-03-27T15:19:45.703Z,6.18
2023-03-27T15:23:00.220Z,6.10
2023-03-27T15:26:24.572Z,5.82
2023-03-27T15:29:39.336Z,5.77
2023-03-27T15:32:50.960Z,5.73
2023-03-27T15:35:56.842Z,5.68
2023-03-27T15:39:01.733Z,5.65
2023-03-27T15:42:06.955Z,5.63
2023-03-27T15:45:11.435Z,5.48
2023-03-27T15:48:30.942Z,5.43
2023-03-27T15:51:34.232Z,5.43
2023-03-27T15:54:54.277Z,5.35
2023-03-27T15:57:57.898Z,5.33
2023-03-27T16:01:03.533Z,5.36
2023-03-27T16:04:45.834Z,5.21
2023-03-27T16:07:49.283Z,5.20
2023-03-27T16:10:54.485Z,5.18
2023-03-27T16:13:59.094Z,5.16
2023-03-27T16:17:37.735Z,5.09
2023-03-27T16:20:40.917Z,5.06
2023-03-27T16:23:44.524Z,4.98
2023-03-27T16:26:47.983Z,4.94
2023-03-27T16:29:54.437Z,4.88
2023-03-27T16:32:57.383Z,4.92
2023-03-27T16:36:00.951Z,4.90
2023-03-27T16:39:04.529Z,4.84
2023-03-27T16:42:12.052Z,4.84
2023-03-27T16:45:15.181Z,4.86
2023-03-27T16:48:18.242Z,4.91
2023-03-27T16:51:24.331Z,4.89
2023-03-27T16:54:27.084Z,4.88
2023-03-27T16:57:29.880Z,4.85
2023-03-27T17:00:36.096Z,4.80
2023-03-27T17:03:39.368Z,4.76
2023-03-27T17:06:42.402Z,4.76
2023-03-27T17:09:45.267Z,4.74
2023-03-27T17:12:48.180Z,4.73
2023-03-27T17:15:51.323Z,4.73
2023-03-27T17:18:55.988Z,4.79
2023-03-27T17:21:59.051Z,4.82
2023-03-27T17:25:02.611Z,4.85
2023-03-27T17:28:07.293Z,4.90
2023-03-27T17:31:10.461Z,4.89
2023-03-27T17:34:13.528Z,4.90
2023-03-27T17:37:16.942Z,4.87
2023-03-27T17:40:24.302Z,4.85
2023-03-27T17:43:27.646Z,4.82
2023-03-27T17:46:30.722Z,4.82
2023-03-27T17:49:34.834Z,4.82
2023-03-27T17:52:37.818Z,4.78
2023-03-27T17:55:41.585Z,4.74
2023-03-27T17:58:49.348Z,4.70
2023-03-27T18:01:52.471Z,4.68
2023-03-27T18:04:55.573Z,4.67
2023-03-27T18:07:58.527Z,4.59
2023-03-27T18:11:02.368Z,4.57
2023-03-27T18:14:05.627Z,4.54
2023-03-27T18:17:09.013Z,4.54
2023-03-27T18:20:13.009Z,4.52
2023-03-27T18:23:18.110Z,4.55
2023-03-27T18:26:21.174Z,4.52
2023-03-27T18:29:25.028Z,4.44
2023-03-27T18:32:27.834Z,4.36
2023-03-27T18:35:34.059Z,4.36
2023-03-27T18:38:40.199Z,4.36
2023-03-27T18:41:43.411Z,4.36
2023-03-27T18:44:48.190Z,4.31
2023-03-27T18:47:51.350Z,4.25
2023-03-27T18:51:00.671Z,4.26
2023-03-27T18:54:04.003Z,4.23
2023-03-27T18:57:07.163Z,4.28
2023-03-27T19:00:15.225Z,4.30
2023-03-27T19:03:20.188Z,4.35
2023-03-27T19:06:25.529Z,4.30
2023-03-27T19:09:40.887Z,4.35
2023-03-27T19:12:45.090Z,4.36
2023-03-27T19:16:14.508Z,4.31
2023-03-27T19:19:25.064Z,4.29
2023-03-27T19:23:00.590Z,4.23
2023-03-27T19:26:10.468Z,4.21
2023-03-27T19:29:17.083Z,4.15
2023-03-27T19:32:21.249Z,4.16
2023-03-27T19:35:25.536Z,4.12
2023-03-27T19:38:28.993Z,4.09
2023-03-27T19:41:31.773Z,4.07
2023-03-27T19:44:34.983Z,4.04
2023-03-27T19:47:38.181Z,4.03
2023-03-27T19:50:41.517Z,4.03
2023-03-27T19:53:50.506Z,3.96
2023-03-27T19:56:56.866Z,3.94
2023-03-27T19:59:59.979Z,3.90
2023-03-27T20:03:03.703Z,3.89
2023-03-27T20:06:13.334Z,3.89
2023-03-27T20:09:17.651Z,3.85
2023-03-27T20:12:22.505Z,3.86
2023-03-27T20:15:26.674Z,3.87
2023-03-27T20:18:32.914Z,3.89
2023-03-27T20:21:40.903Z,3.84
2023-03-27T20:24:48.874Z,3.83
2023-03-27T20:27:51.620Z,3.87
2023-03-27T20:30:55.159Z,3.80
2023-03-27T20:33:58.231Z,3.80
2023-03-27T20:37:03.694Z,3.78
2023-03-27T20:40:11.868Z,3.67
2023-03-27T20:43:15.331Z,3.64
2023-03-27T20:46:18.190Z,3.54
2023-03-27T20:52:30.027Z,3.40
2023-03-27T20:55:39.182Z,3.40
2023-03-27T20:58:48.956Z,3.31
2023-03-27T21:01:51.723Z,3.29
2023-03-27T21:04:54.526Z,3.25
2023-03-27T21:07:57.380Z,3.22
2023-03-27T21:11:03.586Z,3.07
2023-03-27T21:14:06.880Z,3.03
2023-03-27T21:17:09.630Z,3.03
2023-03-27T21:20:12.523Z,2.98
2023-03-27T21:23:16.775Z,2.94
2023-03-27T21:26:20.554Z,2.85
2023-03-27T21:29:25.273Z,2.83
2023-03-27T21:32:28.189Z,2.65
2023-03-27T21:35:30.998Z,2.58
2023-03-27T21:38:44.255Z,2.44
2023-03-27T21:41:47.200Z,2.45
2023-03-27T21:44:53.760Z,2.48
2023-03-27T21:47:58.599Z,2.47
2023-03-27T21:51:06.250Z,2.48
2023-03-27T21:54:09.238Z,2.55
2023-03-27T21:57:12.102Z,2.62
2023-03-27T22:00:15.949Z,2.70
2023-03-27T22:03:18.859Z,2.68
2023-03-27T22:06:21.927Z,2.74
2023-03-27T22:09:24.776Z,2.81
2023-03-27T22:12:27.892Z,2.92
2023-03-27T22:15:31.225Z,2.97
2023-03-27T22:18:34.000Z,2.91
2023-03-27T22:21:37.454Z,2.98
2023-03-27T22:24:40.483Z,2.94
2023-03-27T22:27:43.234Z,2.90
2023-03-27T22:30:46.581Z,3.02
2023-03-27T22:33:50.568Z,2.98
2023-03-27T22:36:53.360Z,2.97
2023-03-27T22:39:56.115Z,3.03
2023-03-27T22:42:58.881Z,3.00
2023-03-27T22:46:22.135Z,2.94
2023-03-27T22:49:24.945Z,2.86
2023-03-27T22:52:28.116Z,2.81
2023-03-27T22:55:31.313Z,2.86
2023-03-27T22:58:34.457Z,2.86
2023-03-27T23:01:37.459Z,2.83
2023-03-27T23:04:40.894Z,2.81
2023-03-27T23:07:43.629Z,2.72
2023-03-27T23:10:58.310Z,2.66
2023-03-27T23:14:01.327Z,2.68
2023-03-27T23:17:04.319Z,2.63
2023-03-27T23:20:07.958Z,2.54
2023-03-27T23:23:10.862Z,2.54
2023-03-27T23:26:14.196Z,2.57
2023-03-27T23:29:17.017Z,2.53
2023-03-27T23:32:19.758Z,2.50
2023-03-27T23:35:22.480Z,2.46
2023-03-27T23:38:25.430Z,2.50
2023-03-27T23:41:29.642Z,2.51
2023-03-27T23:44:32.445Z,2.46
2023-03-27T23:47:35.294Z,2.45
2023-03-27T23:50:38.601Z,2.42
2023-03-27T23:53:42.035Z,2.39
2023-03-27T23:56:44.878Z,2.42
2023-03-27T23:59:47.690Z,2.43
