createdAt,value
2018-12-31T00:05:20.199Z,34.40
2018-12-31T00:08:09.016Z,28.83
2018-12-31T00:10:57.815Z,27.97
2018-12-31T00:13:46.700Z,27.87
2018-12-31T00:16:35.533Z,28.37
2018-12-31T00:19:24.327Z,25.53
2018-12-31T00:22:13.147Z,22.03
2018-12-31T00:25:01.954Z,25.37
2018-12-31T00:27:50.762Z,28.23
2018-12-31T00:30:39.592Z,26.67
2018-12-31T00:33:28.658Z,24.03
2018-12-31T00:36:17.470Z,26.20
2018-12-31T00:39:06.930Z,26.73
2018-12-31T00:41:56.051Z,22.03
2018-12-31T00:44:44.844Z,29.50
2018-12-31T00:47:33.666Z,22.20
2018-12-31T00:50:22.457Z,20.07
2018-12-31T00:56:06.064Z,22.80
2018-12-31T00:58:54.861Z,23.63
2018-12-31T01:01:43.680Z,17.00
2018-12-31T01:04:32.481Z,31.70
2018-12-31T01:07:21.298Z,19.60
2018-12-31T01:10:10.100Z,25.57
2018-12-31T01:12:58.911Z,19.50
2018-12-31T01:15:47.717Z,26.57
2018-12-31T01:18:36.521Z,24.07
2018-12-31T01:21:25.315Z,22.40
2018-12-31T01:24:14.141Z,21.00
2018-12-31T01:27:02.930Z,17.40
2018-12-31T01:29:51.742Z,22.20
2018-12-31T01:32:33.620Z,22.67
2018-12-31T01:35:22.434Z,22.33
2018-12-31T01:38:11.232Z,23.50
2018-12-31T01:41:00.052Z,19.17
2018-12-31T01:43:48.877Z,19.70
2018-12-31T01:46:37.970Z,18.77
2018-12-31T01:49:26.769Z,21.90
2018-12-31T01:52:15.606Z,21.80
2018-12-31T01:58:32.878Z,18.40
2018-12-31T02:01:21.676Z,16.33
2018-12-31T02:04:10.482Z,19.97
2018-12-31T02:06:59.303Z,21.97
2018-12-31T02:09:48.101Z,27.77
2018-12-31T02:12:36.923Z,21.30
2018-12-31T02:15:25.730Z,18.30
2018-12-31T02:18:14.537Z,22.80
2018-12-31T02:21:03.351Z,26.40
2018-12-31T02:23:52.179Z,24.97
2018-12-31T02:26:40.997Z,19.27
2018-12-31T02:29:29.800Z,20.73
2018-12-31T02:32:11.512Z,20.97
2018-12-31T02:35:00.302Z,16.67
2018-12-31T02:37:49.118Z,19.47
2018-12-31T02:40:37.935Z,20.60
2018-12-31T02:43:26.731Z,19.87
2018-12-31T02:46:15.549Z,24.10
2018-12-31T02:49:04.348Z,28.30
2018-12-31T02:54:47.504Z,17.77
2018-12-31T02:57:36.325Z,22.67
2018-12-31T03:00:25.117Z,16.57
2018-12-31T03:03:13.934Z,19.00
2018-12-31T03:06:02.723Z,21.97
2018-12-31T03:08:51.547Z,20.47
2018-12-31T03:11:40.347Z,18.20
2018-12-31T03:14:29.163Z,23.23
2018-12-31T03:17:17.959Z,19.67
2018-12-31T03:20:06.834Z,24.30
2018-12-31T03:22:55.647Z,25.80
2018-12-31T03:25:44.440Z,20.67
2018-12-31T03:28:33.245Z,24.23
2018-12-31T03:31:15.289Z,17.27
2018-12-31T03:34:04.101Z,19.47
2018-12-31T03:36:52.899Z,19.80
2018-12-31T03:39:41.713Z,18.60
2018-12-31T03:42:30.509Z,21.15
2018-12-31T03:45:19.328Z,24.27
2018-12-31T03:48:08.122Z,20.53
2018-12-31T03:50:56.947Z,17.10
2018-12-31T03:53:45.740Z,22.87
2018-12-31T03:56:34.565Z,20.37
2018-12-31T03:59:23.354Z,16.27
2018-12-31T04:02:12.175Z,17.67
2018-12-31T04:05:00.962Z,17.87
2018-12-31T04:07:53.147Z,19.12
2018-12-31T04:10:40.348Z,23.80
2018-12-31T04:13:29.150Z,22.77
2018-12-31T04:16:17.957Z,24.17
2018-12-31T04:19:06.782Z,19.20
2018-12-31T04:21:55.577Z,21.27
2018-12-31T04:24:44.390Z,26.00
2018-12-31T04:27:33.185Z,25.17
2018-12-31T04:30:14.687Z,21.00
2018-12-31T04:33:03.484Z,20.47
2018-12-31T04:35:52.314Z,24.53
2018-12-31T04:38:41.198Z,22.53
2018-12-31T04:41:30.012Z,25.87
2018-12-31T04:44:18.839Z,29.70
2018-12-31T04:47:07.697Z,20.40
2018-12-31T04:49:56.507Z,20.23
2018-12-31T04:55:44.405Z,21.57
2018-12-31T04:58:29.886Z,28.63
2018-12-31T05:01:18.721Z,26.67
2018-12-31T05:04:07.595Z,21.70
2018-12-31T05:06:56.449Z,31.37
2018-12-31T05:09:45.339Z,23.20
2018-12-31T05:12:34.260Z,19.63
2018-12-31T05:15:23.092Z,30.40
2018-12-31T05:18:11.923Z,22.90
2018-12-31T05:21:00.860Z,21.17
2018-12-31T05:23:49.696Z,27.93
2018-12-31T05:26:38.571Z,24.17
2018-12-31T05:29:27.446Z,23.33
2018-12-31T05:32:12.632Z,34.03
2018-12-31T05:35:01.444Z,23.33
2018-12-31T05:37:50.242Z,25.92
2018-12-31T05:40:39.059Z,24.93
2018-12-31T05:43:27.853Z,24.97
2018-12-31T05:46:16.675Z,23.47
2018-12-31T05:49:05.473Z,26.73
2018-12-31T05:51:54.301Z,27.10
2018-12-31T05:54:43.112Z,23.20
2018-12-31T05:57:32.241Z,19.20
2018-12-31T06:00:21.059Z,26.00
2018-12-31T06:03:09.862Z,34.63
2018-12-31T06:05:58.688Z,34.77
2018-12-31T06:08:47.479Z,32.80
2018-12-31T06:11:36.314Z,23.03
2018-12-31T06:14:25.183Z,29.20
2018-12-31T06:17:13.996Z,29.50
2018-12-31T06:20:02.790Z,24.50
2018-12-31T06:22:51.610Z,23.80
2018-12-31T06:25:40.406Z,18.92
2018-12-31T06:28:29.223Z,21.87
2018-12-31T06:31:18.015Z,18.47
2018-12-31T06:34:06.828Z,20.30
2018-12-31T06:36:55.621Z,14.90
2018-12-31T06:39:44.440Z,18.37
2018-12-31T06:42:33.240Z,15.33
2018-12-31T06:45:22.051Z,14.30
2018-12-31T06:48:10.856Z,19.30
2018-12-31T06:50:59.675Z,23.07
2018-12-31T06:53:48.483Z,21.30
2018-12-31T06:56:37.359Z,21.83
2018-12-31T06:59:26.176Z,14.00
2018-12-31T07:02:14.994Z,18.00
2018-12-31T07:08:32.203Z,28.07
2018-12-31T07:11:20.995Z,19.20
2018-12-31T07:14:09.807Z,16.20
2018-12-31T07:16:58.622Z,20.20
2018-12-31T07:19:47.423Z,22.90
2018-12-31T07:22:36.246Z,33.60
2018-12-31T07:25:25.038Z,22.40
2018-12-31T07:28:13.856Z,20.63
2018-12-31T07:31:02.654Z,17.23
2018-12-31T07:33:42.399Z,32.50
2018-12-31T07:36:31.194Z,19.37
2018-12-31T07:39:19.999Z,19.27
2018-12-31T07:42:09.105Z,30.72
2018-12-31T07:44:57.925Z,21.90
2018-12-31T07:47:46.739Z,27.33
2018-12-31T07:50:35.537Z,33.40
2018-12-31T07:53:24.343Z,30.30
2018-12-31T07:56:13.152Z,28.07
2018-12-31T07:59:01.980Z,34.87
2018-12-31T08:01:50.775Z,20.85
2018-12-31T08:04:39.584Z,28.10
2018-12-31T08:07:28.372Z,20.73
2018-12-31T08:10:17.186Z,19.77
2018-12-31T08:13:05.986Z,18.13
2018-12-31T08:15:54.798Z,22.40
2018-12-31T08:18:43.616Z,13.30
2018-12-31T08:21:51.430Z,21.50
2018-12-31T08:24:40.259Z,21.60
2018-12-31T08:27:29.296Z,19.65
2018-12-31T08:30:11.200Z,18.90
2018-12-31T08:32:59.989Z,16.67
2018-12-31T08:35:48.828Z,18.30
2018-12-31T08:38:37.629Z,13.20
2018-12-31T08:41:26.449Z,18.70
2018-12-31T08:44:15.241Z,18.40
2018-12-31T08:47:04.065Z,20.23
2018-12-31T08:49:52.865Z,19.10
2018-12-31T08:52:41.671Z,17.20
2018-12-31T08:55:30.996Z,17.75
2018-12-31T08:58:19.879Z,23.30
2018-12-31T09:01:08.692Z,18.57
2018-12-31T09:03:57.525Z,22.67
2018-12-31T09:06:46.330Z,20.50
2018-12-31T09:09:35.418Z,17.10
2018-12-31T09:12:24.218Z,24.50
2018-12-31T09:15:14.722Z,18.27
2018-12-31T09:18:03.539Z,23.23
2018-12-31T09:20:52.359Z,26.80
2018-12-31T09:23:41.455Z,26.83
2018-12-31T09:26:30.342Z,26.90
2018-12-31T09:29:19.191Z,22.70
2018-12-31T09:32:00.757Z,20.73
2018-12-31T09:34:49.554Z,20.57
2018-12-31T09:37:38.409Z,18.17
2018-12-31T09:40:27.202Z,14.30
2018-12-31T09:43:16.138Z,19.33
2018-12-31T09:46:04.924Z,21.10
2018-12-31T09:48:53.823Z,30.03
2018-12-31T09:51:42.781Z,23.40
2018-12-31T09:54:31.601Z,28.00
2018-12-31T09:57:39.418Z,21.62
2018-12-31T10:00:28.375Z,18.47
2018-12-31T10:03:17.165Z,24.77
2018-12-31T10:06:05.980Z,17.13
2018-12-31T10:08:54.793Z,20.70
2018-12-31T10:11:43.601Z,13.40
2018-12-31T10:14:32.418Z,22.80
2018-12-31T10:17:21.218Z,17.77
2018-12-31T10:20:10.023Z,13.80
2018-12-31T10:22:58.812Z,18.30
2018-12-31T10:25:47.625Z,11.37
2018-12-31T10:28:36.446Z,19.77
2018-12-31T10:31:18.446Z,17.00
2018-12-31T10:34:07.260Z,18.07
2018-12-31T10:36:56.063Z,14.17
2018-12-31T10:39:44.880Z,18.43
2018-12-31T10:42:33.677Z,15.80
2018-12-31T10:45:22.488Z,14.03
2018-12-31T10:48:11.294Z,16.40
2018-12-31T10:51:00.090Z,16.77
2018-12-31T10:53:48.897Z,16.90
2018-12-31T10:56:37.696Z,15.07
2018-12-31T10:59:26.507Z,11.73
2018-12-31T11:02:15.314Z,11.70
2018-12-31T11:08:18.906Z,13.50
2018-12-31T11:11:07.718Z,18.37
2018-12-31T11:13:56.529Z,13.70
2018-12-31T11:16:45.390Z,19.57
2018-12-31T11:19:34.219Z,24.37
2018-12-31T11:22:23.034Z,12.30
2018-12-31T11:25:11.840Z,13.30
2018-12-31T11:31:21.823Z,15.80
2018-12-31T11:34:10.625Z,13.63
2018-12-31T11:36:59.452Z,8.80
2018-12-31T11:39:48.242Z,8.40
2018-12-31T11:42:37.071Z,16.63
2018-12-31T11:45:25.862Z,11.43
2018-12-31T11:48:14.680Z,12.60
2018-12-31T11:51:03.474Z,16.10
2018-12-31T11:53:52.288Z,16.30
2018-12-31T11:56:41.116Z,12.00
2018-12-31T11:59:29.945Z,11.70
2018-12-31T12:02:23.528Z,13.33
2018-12-31T12:05:28.312Z,18.50
2018-12-31T12:08:17.097Z,12.73
2018-12-31T12:11:05.925Z,11.60
2018-12-31T12:13:54.725Z,15.17
2018-12-31T12:16:43.568Z,20.43
2018-12-31T12:19:32.366Z,17.27
2018-12-31T12:22:21.185Z,14.23
2018-12-31T12:25:09.990Z,13.00
2018-12-31T12:27:58.796Z,19.27
2018-12-31T12:30:49.329Z,16.70
2018-12-31T12:33:38.482Z,18.77
2018-12-31T12:36:28.654Z,13.73
2018-12-31T12:39:17.468Z,11.60
2018-12-31T12:42:06.337Z,15.30
2018-12-31T12:44:55.156Z,13.03
2018-12-31T12:47:43.950Z,15.40
2018-12-31T12:50:32.771Z,16.67
2018-12-31T12:53:21.560Z,13.33
2018-12-31T12:56:10.374Z,15.83
2018-12-31T12:59:19.910Z,17.67
2018-12-31T13:02:08.740Z,10.70
2018-12-31T13:05:03.553Z,11.20
2018-12-31T13:07:48.093Z,15.43
2018-12-31T13:10:36.904Z,14.70
2018-12-31T13:13:26.065Z,12.97
2018-12-31T13:16:14.871Z,11.67
2018-12-31T13:18:44.348Z,8.67
2018-12-31T13:27:22.994Z,31.83
2018-12-31T13:30:05.544Z,24.13
2018-12-31T13:32:54.397Z,15.70
2018-12-31T13:35:43.222Z,16.20
2018-12-31T13:38:32.046Z,14.07
2018-12-31T13:41:20.849Z,18.23
2018-12-31T13:44:09.689Z,16.43
2018-12-31T13:46:58.458Z,16.17
2018-12-31T13:49:47.272Z,12.00
2018-12-31T13:52:36.084Z,12.00
2018-12-31T13:55:24.911Z,14.03
2018-12-31T13:58:13.706Z,12.67
2018-12-31T14:01:02.533Z,8.63
2018-12-31T14:03:51.323Z,5.20
2018-12-31T14:06:41.865Z,12.07
2018-12-31T14:09:30.664Z,12.90
2018-12-31T14:15:13.699Z,11.73
2018-12-31T14:18:02.496Z,19.90
2018-12-31T14:20:51.324Z,10.17
2018-12-31T14:23:40.147Z,11.47
2018-12-31T14:26:28.958Z,8.90
2018-12-31T14:29:17.777Z,21.10
2018-12-31T14:31:59.345Z,10.20
2018-12-31T14:34:48.426Z,10.57
2018-12-31T14:37:37.263Z,8.33
2018-12-31T14:40:27.822Z,8.20
2018-12-31T14:43:16.617Z,5.83
2018-12-31T14:46:07.146Z,6.07
2018-12-31T14:48:55.936Z,7.30
2018-12-31T14:51:46.474Z,5.73
2018-12-31T14:54:35.278Z,11.23
2018-12-31T14:57:24.250Z,7.27
2018-12-31T15:00:13.176Z,3.47
2018-12-31T15:03:03.687Z,5.40
2018-12-31T15:05:52.508Z,4.80
2018-12-31T15:08:43.017Z,5.67
2018-12-31T15:11:31.828Z,7.67
2018-12-31T15:14:22.340Z,13.07
2018-12-31T15:17:11.143Z,7.60
2018-12-31T15:20:01.663Z,7.10
2018-12-31T15:22:50.469Z,10.97
2018-12-31T15:25:39.275Z,11.90
2018-12-31T15:28:28.069Z,8.77
2018-12-31T15:31:18.605Z,6.30
2018-12-31T15:34:07.403Z,5.03
2018-12-31T15:36:56.298Z,11.80
2018-12-31T15:39:45.098Z,6.67
2018-12-31T15:42:35.635Z,11.00
2018-12-31T15:45:24.423Z,10.40
2018-12-31T15:48:14.955Z,7.03
2018-12-31T15:51:03.762Z,7.80
2018-12-31T15:53:54.328Z,7.87
2018-12-31T15:56:43.151Z,7.20
2018-12-31T15:59:33.670Z,4.03
2018-12-31T16:02:22.488Z,4.00
2018-12-31T16:05:13.009Z,3.93
2018-12-31T16:08:01.815Z,3.80
2018-12-31T16:10:52.332Z,8.67
2018-12-31T16:13:41.265Z,7.93
2018-12-31T16:16:31.663Z,10.47
2018-12-31T16:19:13.323Z,21.57
2018-12-31T16:22:02.122Z,63.33
2018-12-31T16:24:50.930Z,37.67
2018-12-31T16:27:39.744Z,49.07
2018-12-31T16:30:28.581Z,40.20
2018-12-31T16:33:17.379Z,65.07
2018-12-31T16:36:06.207Z,107.77
2018-12-31T16:38:55.007Z,69.53
2018-12-31T16:41:43.827Z,33.97
2018-12-31T16:44:32.620Z,29.73
2018-12-31T16:47:21.436Z,9.83
2018-12-31T16:50:10.225Z,7.00
2018-12-31T16:52:59.022Z,8.63
2018-12-31T16:55:47.832Z,5.23
2018-12-31T16:58:36.624Z,7.07
2018-12-31T17:01:25.442Z,6.90
2018-12-31T17:04:14.225Z,8.23
2018-12-31T17:07:03.035Z,9.20
2018-12-31T17:09:51.828Z,4.80
2018-12-31T17:12:42.438Z,5.73
2018-12-31T17:15:32.227Z,10.78
2018-12-31T17:18:14.045Z,12.77
2018-12-31T17:21:02.855Z,16.00
2018-12-31T17:23:51.651Z,17.60
2018-12-31T17:26:40.465Z,17.27
2018-12-31T17:29:29.257Z,24.07
2018-12-31T17:32:18.081Z,29.47
2018-12-31T17:35:06.938Z,25.93
2018-12-31T17:37:57.475Z,23.30
2018-12-31T17:40:46.291Z,25.37
2018-12-31T17:43:36.831Z,25.00
2018-12-31T17:46:25.636Z,25.03
2018-12-31T17:49:16.169Z,52.70
2018-12-31T17:52:04.961Z,47.83
2018-12-31T17:54:55.498Z,24.37
2018-12-31T17:57:44.328Z,33.95
2018-12-31T18:00:34.840Z,34.27
2018-12-31T18:03:23.647Z,28.30
2018-12-31T18:06:12.540Z,19.50
2018-12-31T18:09:01.328Z,25.63
2018-12-31T18:11:51.869Z,23.33
2018-12-31T18:14:40.683Z,28.57
2018-12-31T18:17:31.219Z,17.20
2018-12-31T18:20:12.738Z,26.67
2018-12-31T18:23:01.555Z,29.53
2018-12-31T18:25:50.355Z,18.87
2018-12-31T18:28:39.156Z,20.93
2018-12-31T18:31:27.972Z,16.20
2018-12-31T18:34:16.773Z,20.10
2018-12-31T18:37:05.595Z,25.70
2018-12-31T18:39:58.022Z,20.10
2018-12-31T18:42:44.917Z,20.40
2018-12-31T18:45:33.708Z,24.10
2018-12-31T18:51:16.651Z,19.40
2018-12-31T18:54:05.449Z,14.80
2018-12-31T18:56:54.270Z,13.80
2018-12-31T18:59:43.063Z,13.27
2018-12-31T19:02:31.893Z,12.97
2018-12-31T19:05:20.683Z,21.67
2018-12-31T19:08:09.488Z,18.90
2018-12-31T19:10:58.282Z,15.30
2018-12-31T19:13:47.086Z,11.93
2018-12-31T19:16:35.877Z,17.53
2018-12-31T19:19:25.298Z,13.40
2018-12-31T19:22:15.229Z,18.15
2018-12-31T19:28:18.769Z,18.23
2018-12-31T19:31:07.562Z,15.60
2018-12-31T19:33:56.377Z,15.03
2018-12-31T19:36:45.170Z,16.50
2018-12-31T19:39:33.980Z,20.93
2018-12-31T19:42:22.781Z,21.57
2018-12-31T19:45:11.590Z,24.60
2018-12-31T19:48:02.109Z,22.03
2018-12-31T19:50:50.917Z,22.33
2018-12-31T19:54:00.474Z,24.87
2018-12-31T19:56:49.638Z,24.90
2018-12-31T19:59:38.430Z,24.27
2018-12-31T20:02:27.249Z,18.80
2018-12-31T20:05:16.110Z,23.03
2018-12-31T20:08:04.921Z,19.90
2018-12-31T20:10:53.744Z,28.17
2018-12-31T20:13:42.534Z,21.00
2018-12-31T20:16:31.378Z,23.92
2018-12-31T20:19:20.171Z,20.30
2018-12-31T20:22:01.449Z,24.10
2018-12-31T20:24:50.250Z,21.13
2018-12-31T20:27:40.781Z,31.97
2018-12-31T20:30:29.571Z,21.67
2018-12-31T20:33:20.114Z,20.67
2018-12-31T20:36:08.905Z,24.20
2018-12-31T20:38:59.441Z,26.53
2018-12-31T20:44:55.997Z,26.97
2018-12-31T20:47:44.788Z,29.07
2018-12-31T20:50:33.614Z,23.80
2018-12-31T20:53:29.216Z,28.20
2018-12-31T20:56:18.030Z,28.07
2018-12-31T20:59:06.819Z,27.83
2018-12-31T21:01:55.637Z,33.90
2018-12-31T21:04:44.446Z,31.90
2018-12-31T21:07:33.530Z,31.30
2018-12-31T21:10:22.331Z,35.90
2018-12-31T21:13:11.125Z,28.97
2018-12-31T21:15:59.931Z,27.00
2018-12-31T21:18:48.800Z,32.37
2018-12-31T21:21:30.293Z,54.48
2018-12-31T21:27:26.846Z,37.10
2018-12-31T21:30:15.642Z,40.50
2018-12-31T21:33:04.447Z,38.20
2018-12-31T21:35:53.238Z,34.63
2018-12-31T21:38:42.060Z,37.43
2018-12-31T21:41:30.861Z,32.30
2018-12-31T21:44:19.677Z,41.57
2018-12-31T21:47:10.184Z,48.93
2018-12-31T21:49:58.989Z,35.97
2018-12-31T21:52:49.527Z,42.93
2018-12-31T21:55:57.342Z,39.87
2018-12-31T21:58:46.148Z,33.43
2018-12-31T22:01:34.946Z,46.00
2018-12-31T22:04:23.764Z,36.87
2018-12-31T22:07:12.563Z,38.38
2018-12-31T22:10:01.380Z,42.00
2018-12-31T22:12:50.189Z,41.90
2018-12-31T22:15:38.983Z,36.90
2018-12-31T22:18:27.790Z,43.63
2018-12-31T22:21:16.598Z,32.70
2018-12-31T22:24:05.407Z,36.37
2018-12-31T22:26:54.210Z,40.83
2018-12-31T22:29:43.036Z,38.93
2018-12-31T22:32:31.825Z,39.97
2018-12-31T22:35:20.634Z,44.30
2018-12-31T22:38:11.150Z,48.43
2018-12-31T22:40:59.958Z,47.50
2018-12-31T22:43:50.471Z,43.30
2018-12-31T22:46:39.287Z,43.87
2018-12-31T22:49:29.833Z,37.27
2018-12-31T22:52:18.647Z,47.35
2018-12-31T22:55:07.444Z,46.33
2018-12-31T22:57:56.280Z,44.30
2018-12-31T23:00:46.864Z,46.40
2018-12-31T23:03:35.676Z,46.03
2018-12-31T23:06:24.486Z,118.83
2018-12-31T23:09:13.293Z,1030.50
2018-12-31T23:12:03.880Z,1007.77
2018-12-31T23:14:52.700Z,1368.03
2018-12-31T23:17:43.233Z,210.23
2018-12-31T23:20:32.641Z,62.48
2018-12-31T23:23:14.055Z,49.03
2018-12-31T23:26:02.864Z,71.33
2018-12-31T23:28:52.626Z,72.13
2018-12-31T23:31:42.190Z,65.57
2018-12-31T23:34:30.996Z,77.13
2018-12-31T23:37:19.877Z,63.93
2018-12-31T23:40:29.570Z,109.63
2018-12-31T23:43:18.390Z,91.40
2018-12-31T23:46:07.210Z,90.07
2018-12-31T23:48:56.028Z,121.47
2018-12-31T23:51:44.835Z,76.17
2018-12-31T23:54:33.639Z,90.47
2018-12-31T23:57:22.439Z,87.47
