createdAt,value
2018-04-28T00:00:23.060Z,45.40
2018-04-28T00:02:50.682Z,45.50
2018-04-28T00:05:18.327Z,45.80
2018-04-28T00:07:46.711Z,46.20
2018-04-28T00:10:15.209Z,46.20
2018-04-28T00:12:43.603Z,46.50
2018-04-28T00:15:12.009Z,46.20
2018-04-28T00:17:42.482Z,46.10
2018-04-28T00:20:10.104Z,46.30
2018-04-28T00:22:38.679Z,46.30
2018-04-28T00:25:15.834Z,46.20
2018-04-28T00:30:47.939Z,46.40
2018-04-28T00:33:19.002Z,46.50
2018-04-28T00:35:46.597Z,46.70
2018-04-28T00:38:14.248Z,46.80
2018-04-28T00:40:45.538Z,47.00
2018-04-28T00:43:13.146Z,47.00
2018-04-28T00:45:53.346Z,47.10
2018-04-28T00:48:41.556Z,47.00
2018-04-28T00:54:27.365Z,47.20
2018-04-28T00:56:57.813Z,47.20
2018-04-28T00:59:28.304Z,47.20
2018-04-28T01:01:58.306Z,47.20
2018-04-28T01:04:32.480Z,47.20
2018-04-28T01:07:00.203Z,47.20
2018-04-28T01:09:27.976Z,47.30
2018-04-28T01:11:55.581Z,47.40
2018-04-28T01:17:13.579Z,47.40
2018-04-28T01:19:42.236Z,47.50
2018-04-28T01:22:09.860Z,47.50
2018-04-28T01:24:40.443Z,47.50
2018-04-28T01:27:14.896Z,47.50
2018-04-28T01:29:54.366Z,47.60
2018-04-28T01:32:25.289Z,47.50
2018-04-28T01:34:55.725Z,47.40
2018-04-28T01:37:28.733Z,47.70
2018-04-28T01:39:58.892Z,47.70
2018-04-28T01:42:52.836Z,47.80
2018-04-28T01:45:31.999Z,47.70
2018-04-28T01:51:13.870Z,47.70
2018-04-28T01:53:46.104Z,47.70
2018-04-28T01:56:25.536Z,47.70
2018-04-28T01:59:03.053Z,47.70
2018-04-28T02:01:31.472Z,47.70
2018-04-28T02:03:59.057Z,47.90
2018-04-28T02:06:33.689Z,47.90
2018-04-28T02:09:06.151Z,48.10
2018-04-28T02:11:41.581Z,47.90
2018-04-28T02:17:26.945Z,48.30
2018-04-28T02:20:06.147Z,48.40
2018-04-28T02:25:43.229Z,48.60
2018-04-28T02:28:14.374Z,48.70
2018-04-28T02:30:58.662Z,48.70
2018-04-28T02:33:33.460Z,48.90
2018-04-28T02:36:27.033Z,48.80
2018-04-28T02:38:56.976Z,49.00
2018-04-28T02:44:25.421Z,49.20
2018-04-28T02:50:11.384Z,49.40
2018-04-28T02:55:58.064Z,49.40
2018-04-28T02:58:31.134Z,49.40
2018-04-28T03:04:12.054Z,49.60
2018-04-28T03:09:35.042Z,49.50
2018-04-28T03:12:04.340Z,49.50
2018-04-28T03:14:32.827Z,49.50
2018-04-28T03:17:06.362Z,49.50
2018-04-28T03:19:49.607Z,49.70
2018-04-28T03:22:19.068Z,49.80
2018-04-28T03:24:55.617Z,49.80
2018-04-28T03:27:25.204Z,49.80
2018-04-28T03:29:58.671Z,49.80
2018-04-28T03:32:46.899Z,49.90
2018-04-28T03:35:18.392Z,49.80
2018-04-28T03:37:53.227Z,50.30
2018-04-28T03:40:23.423Z,51.30
2018-04-28T03:42:53.747Z,51.10
2018-04-28T03:45:22.119Z,51.20
2018-04-28T03:50:48.893Z,51.50
2018-04-28T03:53:24.144Z,51.50
2018-04-28T03:55:53.521Z,51.50
2018-04-28T03:58:33.048Z,51.60
2018-04-28T04:01:12.507Z,51.70
2018-04-28T04:03:51.961Z,51.90
2018-04-28T04:06:20.366Z,52.00
2018-04-28T04:08:54.430Z,52.10
2018-04-28T04:14:35.266Z,52.30
2018-04-28T04:17:14.761Z,52.40
2018-04-28T04:19:53.224Z,52.40
2018-04-28T04:25:40.967Z,52.70
2018-04-28T04:31:26.592Z,52.90
2018-04-28T04:33:58.769Z,53.00
2018-04-28T04:39:41.908Z,53.40
2018-04-28T04:42:33.920Z,53.20
2018-04-28T04:48:04.155Z,53.40
2018-04-28T04:53:35.100Z,53.50
2018-04-28T04:59:15.890Z,53.50
2018-04-28T05:01:48.131Z,54.10
2018-04-28T05:07:19.153Z,53.60
2018-04-28T05:09:58.535Z,53.60
2018-04-28T05:12:57.474Z,53.60
2018-04-28T05:15:32.814Z,53.50
2018-04-28T05:18:10.416Z,53.70
2018-04-28T05:20:41.553Z,53.80
2018-04-28T05:26:28.655Z,53.80
2018-04-28T05:29:08.037Z,53.90
2018-04-28T05:34:55.631Z,53.20
2018-04-28T05:37:29.879Z,53.10
2018-04-28T05:40:07.281Z,53.10
2018-04-28T05:42:39.625Z,53.10
2018-04-28T05:45:19.999Z,53.00
2018-04-28T05:47:59.381Z,53.10
2018-04-28T05:53:43.397Z,53.10
2018-04-28T05:56:33.717Z,52.90
2018-04-28T05:59:06.680Z,53.00
2018-04-28T06:01:42.991Z,53.10
2018-04-28T06:04:22.401Z,53.20
2018-04-28T06:10:16.404Z,53.40
2018-04-28T06:12:55.885Z,53.00
2018-04-28T06:15:26.095Z,53.20
2018-04-28T06:18:05.579Z,53.10
2018-04-28T06:20:39.687Z,53.10
2018-04-28T06:23:07.322Z,53.10
2018-04-28T06:25:35.659Z,53.20
2018-04-28T06:28:03.275Z,53.10
2018-04-28T06:30:30.906Z,53.10
2018-04-28T06:32:58.539Z,53.00
2018-04-28T06:35:26.184Z,53.00
2018-04-28T06:37:53.796Z,53.20
2018-04-28T06:40:21.392Z,53.20
2018-04-28T06:42:49.000Z,53.10
2018-04-28T06:45:16.677Z,53.10
2018-04-28T06:47:44.317Z,53.40
2018-04-28T06:50:11.919Z,52.80
2018-04-28T06:52:39.566Z,52.90
2018-04-28T06:55:07.145Z,52.80
2018-04-28T06:57:34.891Z,52.80
2018-04-28T07:00:02.557Z,52.60
2018-04-28T07:02:30.184Z,52.70
2018-04-28T07:04:58.605Z,52.60
2018-04-28T07:07:26.259Z,52.40
2018-04-28T07:09:55.867Z,52.20
2018-04-28T07:12:24.203Z,52.10
2018-04-28T07:14:55.614Z,52.20
2018-04-28T07:17:23.243Z,52.20
2018-04-28T07:19:51.701Z,52.30
2018-04-28T07:22:20.063Z,51.90
2018-04-28T07:24:47.709Z,51.90
2018-04-28T07:27:15.419Z,52.10
2018-04-28T07:29:43.235Z,51.80
2018-04-28T07:35:03.813Z,51.20
2018-04-28T07:37:31.981Z,51.20
2018-04-28T07:39:59.670Z,51.60
2018-04-28T07:42:29.242Z,51.10
2018-04-28T07:44:59.675Z,51.00
2018-04-28T07:47:27.326Z,51.00
2018-04-28T07:49:55.771Z,51.20
2018-04-28T07:52:23.391Z,51.20
2018-04-28T07:54:51.060Z,51.60
2018-04-28T07:57:18.768Z,51.10
2018-04-28T07:59:46.405Z,50.30
2018-04-28T08:02:14.018Z,50.00
2018-04-28T08:04:41.734Z,49.80
2018-04-28T08:07:10.127Z,49.60
2018-04-28T08:09:37.796Z,49.60
2018-04-28T08:12:05.387Z,49.40
2018-04-28T08:14:36.671Z,49.40
2018-04-28T08:17:05.306Z,49.20
2018-04-28T08:19:34.416Z,48.90
2018-04-28T08:22:02.086Z,48.70
2018-04-28T08:24:29.862Z,48.40
2018-04-28T08:26:57.852Z,48.50
2018-04-28T08:29:25.483Z,47.80
2018-04-28T08:31:53.950Z,47.30
2018-04-28T08:34:21.856Z,47.30
2018-04-28T08:36:54.209Z,46.00
2018-04-28T08:39:22.447Z,45.90
2018-04-28T08:41:52.421Z,45.20
2018-04-28T08:44:21.010Z,44.70
2018-04-28T08:46:49.960Z,44.50
2018-04-28T08:49:17.583Z,44.50
2018-04-28T08:51:45.608Z,44.10
2018-04-28T08:54:14.091Z,44.40
2018-04-28T08:56:41.847Z,44.10
2018-04-28T08:59:09.831Z,43.90
2018-04-28T09:01:38.583Z,43.60
2018-04-28T09:04:06.599Z,43.50
2018-04-28T09:06:35.024Z,43.20
2018-04-28T09:09:03.471Z,42.40
2018-04-28T09:11:31.094Z,42.30
2018-04-28T09:13:58.714Z,41.50
2018-04-28T09:16:28.229Z,41.70
2018-04-28T09:18:57.579Z,41.20
2018-04-28T09:21:26.183Z,41.00
2018-04-28T09:23:53.866Z,41.20
2018-04-28T09:26:21.666Z,41.60
2018-04-28T09:28:49.325Z,40.90
2018-04-28T09:31:17.495Z,41.10
2018-04-28T09:33:45.205Z,41.40
2018-04-28T09:36:12.847Z,42.00
2018-04-28T09:38:41.154Z,42.80
2018-04-28T09:41:09.448Z,43.40
2018-04-28T09:43:38.647Z,42.40
2018-04-28T09:46:06.391Z,42.40
2018-04-28T09:48:34.084Z,42.50
2018-04-28T09:51:03.303Z,42.50
2018-04-28T09:53:32.973Z,42.20
2018-04-28T09:56:00.663Z,42.40
2018-04-28T09:58:28.501Z,42.60
2018-04-28T10:00:56.268Z,42.00
2018-04-28T10:03:30.582Z,42.80
2018-04-28T10:05:58.215Z,42.70
2018-04-28T10:08:25.839Z,42.80
2018-04-28T10:10:53.596Z,42.40
2018-04-28T10:13:21.281Z,41.20
2018-04-28T10:15:48.948Z,41.80
2018-04-28T10:18:17.405Z,41.70
2018-04-28T10:20:46.233Z,41.40
2018-04-28T10:23:13.879Z,41.60
2018-04-28T10:25:41.598Z,41.60
2018-04-28T10:28:10.167Z,42.00
2018-04-28T10:30:37.849Z,40.80
2018-04-28T10:33:08.544Z,40.90
2018-04-28T10:35:36.313Z,40.80
2018-04-28T10:38:03.905Z,40.60
2018-04-28T10:40:31.558Z,40.10
2018-04-28T10:42:59.272Z,40.00
2018-04-28T10:45:27.074Z,39.70
2018-04-28T10:47:54.685Z,39.30
2018-04-28T10:50:23.054Z,40.00
2018-04-28T10:52:53.186Z,40.00
2018-04-28T10:55:22.274Z,40.00
2018-04-28T10:57:50.720Z,38.90
2018-04-28T11:00:18.523Z,38.90
2018-04-28T11:02:46.557Z,39.10
2018-04-28T11:05:14.402Z,39.20
2018-04-28T11:07:43.086Z,39.00
2018-04-28T11:10:10.703Z,39.40
2018-04-28T11:12:38.468Z,39.00
2018-04-28T11:15:07.693Z,38.70
2018-04-28T11:17:35.925Z,38.80
2018-04-28T11:20:03.650Z,39.00
2018-04-28T11:22:32.916Z,38.50
2018-04-28T11:25:00.916Z,37.80
2018-04-28T11:27:29.233Z,38.30
2018-04-28T11:30:01.643Z,37.70
2018-04-28T11:32:31.506Z,38.00
2018-04-28T11:35:00.542Z,38.10
2018-04-28T11:37:40.849Z,37.40
2018-04-28T11:40:08.747Z,37.20
2018-04-28T11:42:36.384Z,37.00
2018-04-28T11:45:05.766Z,37.80
2018-04-28T11:47:34.029Z,37.70
2018-04-28T11:50:01.784Z,36.40
2018-04-28T11:52:29.516Z,35.80
2018-04-28T11:54:57.493Z,36.30
2018-04-28T11:57:25.986Z,37.90
2018-04-28T11:59:55.166Z,37.00
2018-04-28T12:02:26.517Z,36.90
2018-04-28T12:04:54.228Z,36.90
2018-04-28T12:07:23.127Z,36.50
2018-04-28T12:09:50.847Z,36.10
2018-04-28T12:12:20.574Z,36.80
2018-04-28T12:14:51.353Z,36.40
2018-04-28T12:17:19.036Z,36.30
2018-04-28T12:19:46.753Z,36.20
2018-04-28T12:22:16.443Z,36.60
2018-04-28T12:24:44.918Z,36.30
2018-04-28T12:27:12.638Z,36.30
2018-04-28T12:29:40.378Z,36.10
2018-04-28T12:32:08.837Z,35.90
2018-04-28T12:34:37.491Z,35.90
2018-04-28T12:37:06.633Z,36.70
2018-04-28T12:39:34.332Z,36.70
2018-04-28T12:42:02.095Z,35.20
2018-04-28T12:44:29.877Z,34.70
2018-04-28T12:46:58.505Z,35.50
2018-04-28T12:49:27.069Z,35.70
2018-04-28T12:51:54.735Z,35.10
2018-04-28T12:54:22.457Z,35.80
2018-04-28T12:56:50.080Z,35.30
2018-04-28T12:59:17.793Z,36.00
2018-04-28T13:01:46.705Z,36.00
2018-04-28T13:04:14.548Z,36.40
2018-04-28T13:06:44.181Z,35.90
2018-04-28T13:09:13.500Z,34.70
2018-04-28T13:11:42.168Z,34.60
2018-04-28T13:14:10.689Z,35.00
2018-04-28T13:16:40.669Z,36.00
2018-04-28T13:19:08.435Z,35.90
2018-04-28T13:21:36.975Z,34.50
2018-04-28T13:24:05.452Z,35.20
2018-04-28T13:26:33.868Z,35.20
2018-04-28T13:29:02.654Z,36.10
2018-04-28T13:31:31.788Z,36.00
2018-04-28T13:33:59.589Z,36.50
2018-04-28T13:36:30.955Z,34.80
2018-04-28T13:41:34.113Z,34.50
2018-04-28T13:44:03.590Z,35.00
2018-04-28T13:46:31.254Z,35.00
2018-04-28T13:49:00.862Z,35.80
2018-04-28T13:51:28.570Z,35.80
2018-04-28T13:53:56.258Z,35.40
2018-04-28T13:56:24.691Z,36.50
2018-04-28T13:58:57.106Z,36.40
2018-04-28T14:01:24.730Z,35.30
2018-04-28T14:03:53.362Z,35.20
2018-04-28T14:06:22.049Z,35.00
2018-04-28T14:08:49.776Z,34.80
2018-04-28T14:11:17.463Z,34.60
2018-04-28T14:13:45.156Z,34.30
2018-04-28T14:16:13.262Z,34.30
2018-04-28T14:18:41.036Z,34.30
2018-04-28T14:21:09.640Z,33.90
2018-04-28T14:23:37.834Z,33.40
2018-04-28T14:26:06.123Z,33.80
2018-04-28T14:28:34.552Z,33.70
2018-04-28T14:31:02.336Z,33.60
2018-04-28T14:33:30.782Z,34.00
2018-04-28T14:35:58.433Z,34.20
2018-04-28T14:38:26.496Z,34.00
2018-04-28T14:40:54.882Z,33.70
2018-04-28T14:43:23.318Z,33.80
2018-04-28T14:45:51.710Z,33.30
2018-04-28T14:48:20.096Z,33.30
2018-04-28T14:50:47.742Z,33.30
2018-04-28T14:53:17.448Z,33.80
2018-04-28T14:55:45.050Z,34.10
2018-04-28T14:58:13.681Z,34.30
2018-04-28T15:00:41.373Z,34.50
2018-04-28T15:03:09.097Z,34.00
2018-04-28T15:05:36.834Z,34.90
2018-04-28T15:08:05.972Z,35.00
2018-04-28T15:10:33.613Z,33.10
2018-04-28T15:13:02.009Z,33.50
2018-04-28T15:15:29.632Z,33.40
2018-04-28T15:17:57.236Z,34.00
2018-04-28T15:20:24.898Z,34.00
2018-04-28T15:22:52.537Z,33.70
2018-04-28T15:25:20.267Z,32.90
2018-04-28T15:27:47.897Z,33.30
2018-04-28T15:30:15.540Z,33.20
2018-04-28T15:32:43.196Z,33.60
2018-04-28T15:35:10.813Z,34.20
2018-04-28T15:37:38.439Z,34.10
2018-04-28T15:40:06.117Z,34.00
2018-04-28T15:42:33.749Z,33.90
2018-04-28T15:45:01.361Z,33.80
2018-04-28T15:47:29.772Z,33.90
2018-04-28T15:49:58.243Z,33.50
2018-04-28T15:52:25.828Z,33.50
2018-04-28T15:54:54.191Z,33.90
2018-04-28T15:57:21.831Z,33.80
2018-04-28T15:59:50.243Z,33.80
2018-04-28T16:02:17.836Z,33.80
2018-04-28T16:04:50.451Z,33.70
2018-04-28T16:07:18.819Z,34.50
2018-04-28T16:09:46.423Z,34.50
2018-04-28T16:12:14.814Z,34.40
2018-04-28T16:14:42.541Z,34.40
2018-04-28T16:17:10.140Z,34.70
2018-04-28T16:19:37.768Z,35.20
2018-04-28T16:22:05.367Z,34.40
2018-04-28T16:24:33.049Z,34.20
2018-04-28T16:27:00.653Z,34.20
2018-04-28T16:29:29.057Z,34.60
2018-04-28T16:31:57.489Z,35.30
2018-04-28T16:34:25.142Z,35.20
2018-04-28T16:36:52.715Z,35.80
2018-04-28T16:39:20.334Z,35.50
2018-04-28T16:44:44.067Z,35.90
2018-04-28T16:47:11.669Z,35.80
2018-04-28T16:49:39.469Z,36.00
2018-04-28T16:52:07.113Z,36.10
2018-04-28T16:57:08.749Z,35.80
2018-04-28T16:59:36.399Z,35.90
2018-04-28T17:02:03.990Z,36.10
2018-04-28T17:04:31.762Z,36.40
2018-04-28T17:06:59.440Z,36.50
2018-04-28T17:09:27.136Z,36.20
2018-04-28T17:11:54.803Z,36.00
2018-04-28T17:14:24.119Z,36.10
2018-04-28T17:19:27.970Z,35.90
2018-04-28T17:21:56.058Z,36.20
2018-04-28T17:24:23.766Z,36.40
2018-04-28T17:26:52.547Z,36.70
2018-04-28T17:29:21.169Z,36.60
2018-04-28T17:31:48.844Z,36.90
2018-04-28T17:34:17.856Z,36.80
2018-04-28T17:36:46.670Z,36.70
2018-04-28T17:39:15.571Z,36.50
2018-04-28T17:41:44.676Z,36.20
2018-04-28T17:44:12.694Z,36.20
2018-04-28T17:46:41.257Z,36.60
2018-04-28T17:49:10.029Z,36.50
2018-04-28T17:51:37.718Z,36.80
2018-04-28T17:54:06.315Z,37.00
2018-04-28T17:56:34.954Z,37.10
2018-04-28T17:59:02.635Z,37.00
2018-04-28T18:01:30.869Z,37.00
2018-04-28T18:03:58.615Z,37.80
2018-04-28T18:06:26.294Z,37.50
2018-04-28T18:08:54.173Z,37.60
2018-04-28T18:11:23.237Z,38.00
2018-04-28T18:13:50.931Z,37.80
2018-04-28T18:16:19.439Z,38.20
2018-04-28T18:18:48.207Z,38.80
2018-04-28T18:21:15.952Z,38.40
2018-04-28T18:23:43.690Z,38.20
2018-04-28T18:26:11.323Z,38.30
2018-04-28T18:28:39.095Z,38.60
2018-04-28T18:31:06.734Z,38.60
2018-04-28T18:33:35.129Z,38.40
2018-04-28T18:36:04.299Z,38.50
2018-04-28T18:38:32.036Z,38.40
2018-04-28T18:40:59.633Z,38.60
2018-04-28T18:43:28.418Z,39.00
2018-04-28T18:45:56.541Z,39.00
2018-04-28T18:48:25.474Z,39.20
2018-04-28T18:50:53.559Z,39.50
2018-04-28T18:53:21.348Z,39.50
2018-04-28T18:55:51.585Z,39.80
2018-04-28T18:58:19.761Z,40.00
2018-04-28T19:00:47.872Z,40.20
2018-04-28T19:03:15.455Z,40.70
2018-04-28T19:05:43.879Z,40.90
2018-04-28T19:08:11.564Z,40.80
2018-04-28T19:10:39.217Z,41.80
2018-04-28T19:13:06.868Z,41.40
2018-04-28T19:15:34.511Z,41.50
2018-04-28T19:18:02.960Z,41.90
2018-04-28T19:20:30.566Z,41.80
2018-04-28T19:22:58.217Z,41.70
2018-04-28T19:25:25.851Z,41.80
2018-04-28T19:27:54.242Z,42.70
2018-04-28T19:30:23.189Z,42.60
2018-04-28T19:32:52.611Z,42.40
2018-04-28T19:35:21.013Z,42.20
2018-04-28T19:37:48.997Z,42.50
2018-04-28T19:40:16.758Z,42.80
2018-04-28T19:42:44.339Z,42.90
2018-04-28T19:45:11.962Z,43.40
2018-04-28T19:47:39.583Z,44.10
2018-04-28T19:50:08.137Z,44.80
2018-04-28T19:52:35.791Z,44.70
2018-04-28T19:55:03.571Z,45.00
2018-04-28T19:57:31.664Z,45.40
2018-04-28T20:00:00.774Z,45.60
2018-04-28T20:02:28.474Z,45.50
2018-04-28T20:04:56.240Z,45.70
2018-04-28T20:07:24.612Z,46.00
2018-04-28T20:09:52.312Z,45.90
2018-04-28T20:12:20.760Z,45.90
2018-04-28T20:14:49.274Z,46.40
2018-04-28T20:17:17.849Z,46.40
2018-04-28T20:19:45.468Z,46.40
2018-04-28T20:22:24.854Z,46.70
2018-04-28T20:25:04.370Z,46.90
2018-04-28T20:27:32.924Z,47.90
2018-04-28T20:30:01.225Z,47.80
2018-04-28T20:32:28.916Z,48.00
2018-04-28T20:34:57.282Z,48.60
2018-04-28T20:37:28.780Z,48.50
2018-04-28T20:39:56.493Z,48.50
2018-04-28T20:42:24.284Z,48.90
2018-04-28T20:44:51.931Z,48.70
2018-04-28T20:47:19.588Z,48.40
2018-04-28T20:49:48.457Z,48.70
2018-04-28T20:52:16.161Z,48.70
2018-04-28T20:54:46.453Z,49.00
2018-04-28T20:57:14.155Z,48.90
2018-04-28T20:59:42.371Z,48.50
2018-04-28T21:02:10.116Z,48.50
2018-04-28T21:04:38.482Z,48.10
2018-04-28T21:07:06.994Z,48.60
2018-04-28T21:09:35.341Z,47.40
2018-04-28T21:12:02.978Z,47.00
2018-04-28T21:14:30.675Z,47.40
2018-04-28T21:16:58.332Z,47.50
2018-04-28T21:19:26.509Z,47.70
2018-04-28T21:21:54.231Z,48.00
2018-04-28T21:24:21.871Z,48.00
2018-04-28T21:26:50.268Z,48.60
2018-04-28T21:29:17.957Z,48.50
2018-04-28T21:31:46.754Z,48.40
2018-04-28T21:34:14.414Z,48.40
2018-04-28T21:36:42.120Z,48.40
2018-04-28T21:39:09.967Z,48.70
2018-04-28T21:41:38.535Z,48.10
2018-04-28T21:44:06.234Z,48.00
2018-04-28T21:46:34.181Z,47.80
2018-04-28T21:49:03.190Z,47.70
2018-04-28T21:51:30.849Z,47.70
2018-04-28T21:53:59.221Z,47.60
2018-04-28T21:56:28.075Z,47.50
2018-04-28T21:58:57.028Z,47.70
2018-04-28T22:01:25.486Z,47.70
2018-04-28T22:03:53.892Z,47.80
2018-04-28T22:06:21.685Z,47.70
2018-04-28T22:08:49.816Z,48.00
2018-04-28T22:11:38.757Z,48.50
2018-04-28T22:14:07.215Z,49.50
2018-04-28T22:16:34.965Z,49.30
2018-04-28T22:19:02.617Z,49.70
2018-04-28T22:21:30.275Z,49.80
2018-04-28T22:23:57.963Z,49.80
2018-04-28T22:26:25.597Z,49.60
2018-04-28T22:28:53.359Z,49.50
2018-04-28T22:31:20.999Z,49.10
2018-04-28T22:33:48.744Z,48.80
2018-04-28T22:36:16.444Z,49.00
2018-04-28T22:38:44.804Z,49.20
2018-04-28T22:41:12.484Z,49.20
2018-04-28T22:43:40.236Z,49.20
2018-04-28T22:46:08.860Z,49.40
2018-04-28T22:48:36.588Z,49.30
2018-04-28T22:51:04.298Z,49.10
2018-04-28T22:53:32.981Z,49.00
2018-04-28T22:56:00.654Z,49.20
2018-04-28T22:58:28.298Z,49.50
2018-04-28T23:00:56.761Z,50.50
2018-04-28T23:03:24.385Z,50.40
2018-04-28T23:05:52.857Z,50.70
2018-04-28T23:08:20.529Z,50.50
2018-04-28T23:10:49.010Z,50.70
2018-04-28T23:13:16.613Z,50.70
2018-04-28T23:15:44.248Z,50.50
2018-04-28T23:18:11.843Z,50.50
2018-04-28T23:20:40.276Z,50.80
2018-04-28T23:23:07.929Z,50.80
2018-04-28T23:25:35.570Z,51.40
2018-04-28T23:28:03.174Z,51.80
2018-04-28T23:30:30.836Z,52.00
2018-04-28T23:32:58.458Z,52.30
2018-04-28T23:35:26.101Z,52.40
2018-04-28T23:37:53.776Z,52.60
2018-04-28T23:40:22.605Z,52.40
2018-04-28T23:42:50.268Z,52.40
2018-04-28T23:45:17.962Z,52.40
2018-04-28T23:47:45.707Z,52.60
2018-04-28T23:50:13.309Z,52.80
2018-04-28T23:52:41.810Z,53.20
2018-04-28T23:55:09.399Z,53.10
2018-04-28T23:57:37.058Z,53.80
