createdAt,value
2023-03-12T00:01:16.459Z,98000.03
2023-03-12T00:03:42.709Z,98015.84
2023-03-12T00:06:10.769Z,98021.13
2023-03-12T00:08:37.284Z,98031.88
2023-03-12T00:14:03.652Z,98026.84
2023-03-12T00:16:29.889Z,98044.63
2023-03-12T00:18:56.110Z,98068.13
2023-03-12T00:21:22.349Z,98079.88
2023-03-12T00:23:48.904Z,98072.88
2023-03-12T00:26:15.136Z,98067.53
2023-03-12T00:28:41.385Z,98066.28
2023-03-12T00:31:18.091Z,98068.84
2023-03-12T00:33:44.409Z,98078.25
2023-03-12T00:36:10.623Z,98085.50
2023-03-12T00:38:36.847Z,98102.59
2023-03-12T00:41:03.071Z,98131.81
2023-03-12T00:43:29.276Z,98124.13
2023-03-12T00:45:57.005Z,98131.28
2023-03-12T00:48:23.215Z,98141.47
2023-03-12T00:50:49.415Z,98140.22
2023-03-12T01:02:25.846Z,98162.06
2023-03-12T01:04:52.072Z,98162.28
2023-03-12T01:07:18.352Z,98153.97
2023-03-12T01:09:44.585Z,98156.75
2023-03-12T01:15:19.904Z,98143.94
2023-03-12T01:17:46.118Z,98132.44
2023-03-12T01:20:12.363Z,98133.44
2023-03-12T01:22:38.582Z,98133.59
2023-03-12T01:25:10.533Z,98142.19
2023-03-12T01:27:36.773Z,98136.19
2023-03-12T01:30:03.744Z,98152.03
2023-03-12T01:32:29.994Z,98139.53
2023-03-12T01:34:57.312Z,98135.34
2023-03-12T01:37:23.528Z,98139.56
2023-03-12T01:39:49.745Z,98140.03
2023-03-12T01:42:15.962Z,98127.31
2023-03-12T01:44:59.309Z,98142.13
2023-03-12T01:47:25.662Z,98143.94
2023-03-12T01:49:52.316Z,98143.63
2023-03-12T01:52:29.068Z,98134.94
2023-03-12T01:54:59.512Z,98133.63
2023-03-12T01:57:30.611Z,98130.81
2023-03-12T01:59:57.495Z,98126.94
2023-03-12T02:02:23.717Z,98113.34
2023-03-12T02:04:49.918Z,98091.28
2023-03-12T02:07:16.257Z,98062.34
2023-03-12T02:09:43.468Z,98050.19
2023-03-12T02:12:09.763Z,98041.38
2023-03-12T02:14:36.647Z,98025.69
2023-03-12T02:17:22.902Z,98008.22
2023-03-12T02:19:51.559Z,97989.75
2023-03-12T02:22:17.759Z,97965.94
2023-03-12T02:24:48.727Z,97954.66
2023-03-12T02:27:14.921Z,97926.25
2023-03-12T02:29:41.493Z,97903.22
2023-03-12T02:32:08.090Z,97881.84
2023-03-12T02:34:34.328Z,97870.28
2023-03-12T02:37:00.529Z,97865.41
2023-03-12T02:39:26.739Z,97855.38
2023-03-12T02:41:54.163Z,97837.69
2023-03-12T02:44:21.170Z,97822.34
2023-03-12T02:46:48.427Z,97806.72
2023-03-12T02:49:14.691Z,97786.25
2023-03-12T02:51:41.082Z,97790.53
2023-03-12T02:54:07.443Z,97780.81
2023-03-12T02:56:33.647Z,97778.50
2023-03-12T02:59:00.982Z,97767.16
2023-03-12T03:01:27.884Z,97760.47
2023-03-12T03:03:54.168Z,97741.53
2023-03-12T03:06:20.376Z,97729.50
2023-03-12T03:08:46.622Z,97704.44
2023-03-12T03:11:12.899Z,97689.66
2023-03-12T03:13:39.115Z,97684.19
2023-03-12T03:16:05.603Z,97667.06
2023-03-12T03:18:31.840Z,97657.59
2023-03-12T03:20:58.779Z,97655.75
2023-03-12T03:23:24.986Z,97655.50
2023-03-12T03:25:51.415Z,97640.50
2023-03-12T03:28:17.634Z,97652.66
2023-03-12T03:30:43.871Z,97660.56
2023-03-12T03:33:10.072Z,97672.31
2023-03-12T03:35:36.345Z,97685.25
2023-03-12T03:38:02.563Z,97699.53
2023-03-12T03:40:28.774Z,97700.06
2023-03-12T03:42:54.983Z,97701.09
2023-03-12T03:45:21.200Z,97697.28
2023-03-12T03:47:47.399Z,97691.16
2023-03-12T03:50:13.602Z,97698.81
2023-03-12T03:52:39.814Z,97714.13
2023-03-12T03:55:06.081Z,97715.44
2023-03-12T03:57:32.279Z,97717.22
2023-03-12T03:59:58.492Z,97720.06
2023-03-12T04:02:25.097Z,97725.91
2023-03-12T04:04:51.313Z,97723.66
2023-03-12T04:07:17.520Z,97719.78
2023-03-12T04:09:43.779Z,97736.28
2023-03-12T04:12:09.988Z,97743.19
2023-03-12T04:14:38.775Z,97744.19
2023-03-12T04:17:06.746Z,97750.25
2023-03-12T04:19:32.960Z,97748.00
2023-03-12T04:21:59.166Z,97747.22
2023-03-12T04:24:25.376Z,97744.13
2023-03-12T04:26:51.618Z,97743.34
2023-03-12T04:29:18.220Z,97738.78
2023-03-12T04:31:44.750Z,97731.09
2023-03-12T04:34:14.253Z,97735.97
2023-03-12T04:36:40.641Z,97730.38
2023-03-12T04:39:06.843Z,97723.72
2023-03-12T04:41:33.596Z,97728.06
2023-03-12T04:43:59.797Z,97735.75
2023-03-12T04:46:26.058Z,97723.25
2023-03-12T04:48:52.295Z,97717.94
2023-03-12T04:51:18.501Z,97714.59
2023-03-12T04:53:44.766Z,97728.06
2023-03-12T04:56:11.017Z,97722.16
2023-03-12T04:58:37.227Z,97733.13
2023-03-12T05:01:03.538Z,97743.03
2023-03-12T05:03:29.795Z,97749.06
2023-03-12T05:05:56.031Z,97747.59
2023-03-12T05:08:22.245Z,97755.75
2023-03-12T05:10:48.481Z,97761.34
2023-03-12T05:13:15.738Z,97771.03
2023-03-12T05:15:42.031Z,97778.94
2023-03-12T05:18:08.231Z,97785.50
2023-03-12T05:20:34.454Z,97777.81
2023-03-12T05:23:00.666Z,97778.63
2023-03-12T05:25:26.881Z,97781.38
2023-03-12T05:27:53.081Z,97780.38
2023-03-12T05:30:19.286Z,97778.63
2023-03-12T05:32:45.529Z,97780.72
2023-03-12T05:35:11.781Z,97780.19
2023-03-12T05:37:38.003Z,97798.09
2023-03-12T05:40:04.436Z,97795.13
2023-03-12T05:42:30.643Z,97801.50
2023-03-12T05:44:56.844Z,97799.34
2023-03-12T05:47:23.048Z,97811.13
2023-03-12T05:49:49.258Z,97790.97
2023-03-12T05:52:15.462Z,97764.22
2023-03-12T05:54:41.782Z,97755.91
2023-03-12T05:57:07.994Z,97804.09
2023-03-12T05:59:34.544Z,97855.09
2023-03-12T06:02:00.810Z,97922.41
2023-03-12T06:04:27.033Z,97982.03
2023-03-12T06:06:53.236Z,98020.03
2023-03-12T06:09:19.485Z,98078.31
2023-03-12T06:11:45.693Z,98276.81
2023-03-12T06:14:11.917Z,98389.91
2023-03-12T06:16:38.198Z,98486.41
2023-03-12T06:19:04.487Z,98567.56
2023-03-12T06:21:31.573Z,98635.41
2023-03-12T06:23:57.824Z,98673.47
2023-03-12T06:26:24.062Z,98711.63
2023-03-12T06:28:50.343Z,98735.63
2023-03-12T06:31:16.672Z,98772.00
2023-03-12T06:33:42.981Z,98820.63
2023-03-12T06:36:09.360Z,98842.75
2023-03-12T06:38:35.688Z,98895.41
2023-03-12T06:41:01.843Z,98923.41
2023-03-12T06:43:28.398Z,98940.13
2023-03-12T06:45:54.793Z,98959.16
2023-03-12T06:48:21.041Z,98980.50
2023-03-12T06:50:47.260Z,99002.84
2023-03-12T06:53:13.474Z,99039.94
2023-03-12T06:55:39.688Z,99092.00
2023-03-12T06:58:05.891Z,99129.41
2023-03-12T07:00:32.421Z,99164.94
2023-03-12T07:02:58.727Z,99222.47
2023-03-12T07:05:24.961Z,99267.16
2023-03-12T07:07:51.200Z,99344.28
2023-03-12T07:10:17.425Z,99409.34
2023-03-12T07:12:43.740Z,99488.94
2023-03-12T07:15:10.152Z,99556.47
2023-03-12T07:17:36.376Z,99588.38
2023-03-12T07:20:02.634Z,99613.31
2023-03-12T07:22:29.023Z,99609.91
2023-03-12T07:24:55.223Z,99601.97
2023-03-12T07:27:21.424Z,99598.69
2023-03-12T07:29:47.627Z,99611.22
2023-03-12T07:32:13.925Z,99648.59
2023-03-12T07:34:40.284Z,99676.09
2023-03-12T07:37:06.486Z,99698.09
2023-03-12T07:39:32.691Z,99719.19
2023-03-12T07:41:58.924Z,99737.63
2023-03-12T07:44:25.133Z,99754.41
2023-03-12T07:46:51.711Z,99777.97
2023-03-12T07:49:18.024Z,99788.69
2023-03-12T07:51:44.250Z,99794.41
2023-03-12T07:54:10.457Z,99803.94
2023-03-12T07:56:36.694Z,99818.78
2023-03-12T07:59:03.151Z,99822.53
2023-03-12T08:01:29.478Z,99824.53
2023-03-12T08:03:55.764Z,99844.50
2023-03-12T08:06:22.038Z,99852.63
2023-03-12T08:08:48.275Z,99856.78
2023-03-12T08:11:14.507Z,99874.78
2023-03-12T08:13:40.724Z,99872.81
2023-03-12T08:16:09.330Z,99878.16
2023-03-12T08:18:35.764Z,99887.88
2023-03-12T08:21:01.971Z,99900.72
2023-03-12T08:23:28.192Z,99903.50
2023-03-12T08:25:54.398Z,99911.81
2023-03-12T08:28:21.050Z,99914.59
2023-03-12T08:30:47.817Z,99917.38
2023-03-12T08:33:14.034Z,99934.75
2023-03-12T08:35:40.287Z,99948.44
2023-03-12T08:38:06.572Z,99955.38
2023-03-12T08:40:32.781Z,99954.75
2023-03-12T08:42:59.021Z,99959.31
2023-03-12T08:45:25.219Z,99973.22
2023-03-12T08:47:51.422Z,99987.25
2023-03-12T08:50:17.683Z,99996.53
2023-03-12T08:52:44.119Z,99994.22
2023-03-12T08:55:10.862Z,100007.06
2023-03-12T08:57:37.095Z,100006.44
2023-03-12T09:00:03.527Z,100017.28
2023-03-12T09:02:29.741Z,100010.94
2023-03-12T09:04:55.951Z,100008.50
2023-03-12T09:07:22.162Z,100003.56
2023-03-12T09:09:48.381Z,100001.00
2023-03-12T09:12:14.591Z,100003.78
2023-03-12T09:17:28.431Z,100007.38
2023-03-12T09:19:54.641Z,100027.00
2023-03-12T09:22:20.853Z,100041.25
2023-03-12T09:24:47.059Z,100059.00
2023-03-12T09:27:13.294Z,100056.38
2023-03-12T09:29:49.669Z,100046.53
2023-03-12T09:32:23.372Z,100026.97
2023-03-12T09:34:49.578Z,100007.44
2023-03-12T09:37:15.789Z,99990.34
2023-03-12T09:39:42.030Z,99982.47
2023-03-12T09:42:09.978Z,99975.69
2023-03-12T09:44:42.857Z,99933.75
2023-03-12T09:47:09.980Z,99945.00
2023-03-12T09:49:36.143Z,99935.16
2023-03-12T09:52:03.077Z,99932.38
2023-03-12T09:54:34.257Z,99918.25
2023-03-12T09:57:00.728Z,99942.84
2023-03-12T09:59:26.944Z,99901.50
2023-03-12T10:01:54.945Z,99840.47
2023-03-12T10:04:21.147Z,99804.69
2023-03-12T10:07:01.208Z,99779.69
2023-03-12T10:09:36.682Z,99781.84
2023-03-12T10:12:12.212Z,99730.31
2023-03-12T10:14:38.377Z,99748.06
2023-03-12T10:17:27.808Z,99732.25
2023-03-12T10:20:01.167Z,99706.59
2023-03-12T10:23:05.987Z,99735.38
2023-03-12T10:25:36.297Z,99730.81
2023-03-12T10:28:06.899Z,99733.84
2023-03-12T10:30:33.104Z,99738.38
2023-03-12T10:32:59.735Z,99719.69
2023-03-12T10:35:26.792Z,99683.75
2023-03-12T10:37:53.721Z,99652.44
2023-03-12T10:40:29.811Z,99579.25
2023-03-12T10:42:56.074Z,99516.97
2023-03-12T10:45:42.862Z,99452.81
2023-03-12T10:48:10.071Z,99395.97
2023-03-12T10:50:36.840Z,99320.94
2023-03-12T10:53:18.301Z,99323.34
2023-03-12T10:55:44.552Z,99389.78
2023-03-12T10:58:22.082Z,99425.72
2023-03-12T11:00:54.372Z,99438.41
2023-03-12T11:03:20.610Z,99396.00
2023-03-12T11:05:47.647Z,99386.91
2023-03-12T11:08:35.606Z,99350.28
2023-03-12T11:11:03.903Z,99289.69
2023-03-12T11:13:37.187Z,99342.44
2023-03-12T11:16:21.020Z,99423.94
2023-03-12T11:18:54.395Z,99529.25
2023-03-12T11:21:20.654Z,99587.13
2023-03-12T11:23:59.029Z,99600.28
2023-03-12T11:26:25.899Z,99672.22
2023-03-12T11:28:54.695Z,99629.28
2023-03-12T11:31:27.004Z,99605.09
2023-03-12T11:33:53.893Z,99644.34
2023-03-12T11:36:31.459Z,99637.38
2023-03-12T11:38:57.622Z,99646.22
2023-03-12T11:41:33.989Z,99616.72
2023-03-12T11:44:16.248Z,99627.06
2023-03-12T11:47:05.691Z,99525.84
2023-03-12T11:49:31.856Z,99517.53
2023-03-12T11:52:01.036Z,99585.94
2023-03-12T11:54:45.917Z,99522.75
2023-03-12T11:57:12.115Z,99523.28
2023-03-12T11:59:44.272Z,99543.75
2023-03-12T12:02:10.498Z,99541.56
2023-03-12T12:04:48.599Z,99520.28
2023-03-12T12:07:33.230Z,99492.69
2023-03-12T12:10:03.582Z,99483.81
2023-03-12T12:12:39.180Z,99527.88
2023-03-12T12:15:09.277Z,99523.88
2023-03-12T12:17:41.653Z,99500.16
2023-03-12T12:20:28.728Z,99579.59
2023-03-12T12:23:07.102Z,99586.44
2023-03-12T12:25:39.511Z,99527.31
2023-03-12T12:28:29.250Z,99576.78
2023-03-12T12:31:04.732Z,99609.69
2023-03-12T12:33:49.957Z,99553.47
2023-03-12T12:36:16.699Z,99549.09
2023-03-12T12:38:55.924Z,99540.13
2023-03-12T12:41:23.852Z,99480.31
2023-03-12T12:43:53.840Z,99411.91
2023-03-12T12:46:21.034Z,99390.41
2023-03-12T12:48:48.846Z,99425.78
2023-03-12T12:51:15.309Z,99455.75
2023-03-12T12:54:00.128Z,99499.56
2023-03-12T12:56:31.188Z,99532.94
2023-03-12T12:59:30.095Z,99508.22
2023-03-12T13:01:56.325Z,99560.72
2023-03-12T13:04:31.040Z,99615.75
2023-03-12T13:06:58.425Z,99666.81
2023-03-12T13:09:34.778Z,99735.16
2023-03-12T13:12:06.380Z,99783.22
2023-03-12T13:14:35.834Z,99788.91
2023-03-12T13:17:20.874Z,99713.69
2023-03-12T13:19:55.585Z,99628.38
2023-03-12T13:22:29.796Z,99581.19
2023-03-12T13:25:10.315Z,99393.38
2023-03-12T13:27:37.514Z,99385.69
2023-03-12T13:30:22.571Z,99393.31
2023-03-12T13:32:48.811Z,99192.88
2023-03-12T13:35:18.143Z,98972.22
2023-03-12T13:37:47.100Z,98875.84
2023-03-12T13:40:45.794Z,98765.72
2023-03-12T13:43:30.645Z,98792.88
2023-03-12T13:46:00.920Z,98664.28
2023-03-12T13:48:27.200Z,98568.88
2023-03-12T13:50:54.138Z,98539.44
2023-03-12T13:53:22.228Z,98503.59
2023-03-12T13:55:49.740Z,98490.31
2023-03-12T13:58:16.943Z,98498.63
2023-03-12T14:00:53.563Z,98397.88
2023-03-12T14:03:33.654Z,98282.88
2023-03-12T14:06:00.627Z,98333.78
2023-03-12T14:08:29.796Z,98480.69
2023-03-12T14:11:19.100Z,98493.56
2023-03-12T14:13:48.379Z,98598.34
2023-03-12T14:16:17.516Z,98632.47
2023-03-12T14:18:43.861Z,98671.66
2023-03-12T14:21:10.395Z,98728.69
2023-03-12T14:23:40.780Z,98827.25
2023-03-12T14:26:06.985Z,98783.34
2023-03-12T14:28:34.008Z,98758.41
2023-03-12T14:31:01.141Z,98784.50
2023-03-12T14:33:30.469Z,98815.47
2023-03-12T14:36:02.853Z,98713.81
2023-03-12T14:38:39.603Z,98696.09
2023-03-12T14:41:10.589Z,98846.59
2023-03-12T14:43:36.793Z,98925.19
2023-03-12T14:46:04.056Z,98943.47
2023-03-12T14:48:31.018Z,98997.50
2023-03-12T14:50:57.470Z,99098.34
2023-03-12T14:53:24.794Z,99127.66
2023-03-12T14:56:04.775Z,99211.00
2023-03-12T14:58:31.127Z,99295.78
2023-03-12T15:00:58.213Z,99351.63
2023-03-12T15:03:24.409Z,99403.13
2023-03-12T15:05:50.626Z,99454.94
2023-03-12T15:08:16.834Z,99518.41
2023-03-12T15:10:50.168Z,99562.75
2023-03-12T15:13:16.548Z,99560.47
2023-03-12T15:15:43.402Z,99552.00
2023-03-12T15:18:17.126Z,99577.69
2023-03-12T15:20:43.414Z,99643.03
2023-03-12T15:23:09.826Z,99671.44
2023-03-12T15:25:36.105Z,99663.34
2023-03-12T15:28:08.371Z,99645.44
2023-03-12T15:30:34.855Z,99622.66
2023-03-12T15:33:04.141Z,99583.34
2023-03-12T15:35:30.663Z,99611.34
2023-03-12T15:37:57.138Z,99643.06
2023-03-12T15:40:24.272Z,99588.94
2023-03-12T15:42:50.516Z,99600.69
2023-03-12T15:45:28.316Z,99651.88
2023-03-12T15:47:54.632Z,99639.00
2023-03-12T15:50:23.919Z,99640.78
2023-03-12T15:53:03.941Z,99658.63
2023-03-12T15:55:30.759Z,99673.38
2023-03-12T15:57:57.173Z,99710.53
2023-03-12T16:00:23.644Z,99738.13
2023-03-12T16:02:49.805Z,99750.91
2023-03-12T16:05:16.128Z,99785.81
2023-03-12T16:07:42.328Z,99820.72
2023-03-12T16:10:11.213Z,99845.88
2023-03-12T16:12:37.620Z,99858.75
2023-03-12T16:15:03.989Z,99861.56
2023-03-12T16:17:30.204Z,99873.88
2023-03-12T16:19:56.429Z,99887.41
2023-03-12T16:22:22.632Z,99894.94
2023-03-12T16:24:48.839Z,99897.69
2023-03-12T16:27:17.996Z,99904.63
2023-03-12T16:29:46.958Z,99873.78
2023-03-12T16:32:14.020Z,99874.94
2023-03-12T16:34:40.236Z,99863.06
2023-03-12T16:37:08.554Z,99858.50
2023-03-12T16:39:34.752Z,99856.72
2023-03-12T16:42:00.984Z,99841.13
2023-03-12T16:47:01.230Z,99804.31
2023-03-12T16:49:27.605Z,99779.59
2023-03-12T16:51:53.811Z,99763.56
2023-03-12T16:54:20.009Z,99739.06
2023-03-12T16:56:46.657Z,99707.78
2023-03-12T16:59:15.937Z,99686.84
2023-03-12T17:01:42.268Z,99659.34
2023-03-12T17:04:10.372Z,99634.59
2023-03-12T17:06:36.605Z,99606.31
2023-03-12T17:09:02.812Z,99567.75
2023-03-12T17:11:29.889Z,99553.91
2023-03-12T17:14:00.097Z,99529.97
2023-03-12T17:16:26.386Z,99509.59
2023-03-12T17:18:52.611Z,99475.41
2023-03-12T17:21:18.818Z,99456.84
2023-03-12T17:23:45.640Z,99429.75
2023-03-12T17:26:11.838Z,99398.72
2023-03-12T17:28:38.057Z,99368.66
2023-03-12T17:31:04.403Z,99339.44
2023-03-12T17:33:30.847Z,99308.59
2023-03-12T17:36:04.100Z,99282.47
2023-03-12T17:38:30.349Z,99258.00
2023-03-12T17:40:56.608Z,99229.69
2023-03-12T17:43:23.024Z,99211.13
2023-03-12T17:45:49.325Z,99186.44
2023-03-12T17:48:15.566Z,99164.09
2023-03-12T17:50:41.824Z,99146.88
2023-03-12T17:53:08.035Z,99115.88
2023-03-12T17:55:34.670Z,99094.53
2023-03-12T17:58:00.878Z,99087.03
2023-03-12T18:00:27.071Z,99060.91
2023-03-12T18:02:53.352Z,99042.69
2023-03-12T18:05:19.600Z,99028.50
2023-03-12T18:07:46.805Z,99010.41
2023-03-12T18:10:13.012Z,98979.56
2023-03-12T18:12:39.267Z,98942.47
2023-03-12T18:15:09.333Z,98921.75
2023-03-12T18:17:35.530Z,98894.84
2023-03-12T18:20:01.727Z,98861.88
2023-03-12T18:22:27.949Z,98832.84
2023-03-12T18:24:54.147Z,98801.34
2023-03-12T18:27:20.432Z,98772.09
2023-03-12T18:29:46.627Z,98748.53
2023-03-12T18:32:12.838Z,98714.34
2023-03-12T18:34:39.054Z,98683.84
2023-03-12T18:37:05.354Z,98665.84
2023-03-12T18:39:31.554Z,98636.09
2023-03-12T18:41:57.770Z,98620.84
2023-03-12T18:44:23.993Z,98601.84
2023-03-12T18:46:50.225Z,98570.31
2023-03-12T18:49:18.982Z,98553.28
2023-03-12T18:51:45.232Z,98515.34
2023-03-12T18:54:11.568Z,98496.34
2023-03-12T18:56:37.881Z,98447.97
2023-03-12T18:59:07.829Z,98428.75
2023-03-12T19:01:34.070Z,98406.41
2023-03-12T19:04:00.429Z,98377.59
2023-03-12T19:06:37.740Z,98344.19
2023-03-12T19:09:36.563Z,98316.81
2023-03-12T19:12:09.906Z,98290.19
2023-03-12T19:14:38.007Z,98254.75
2023-03-12T19:17:22.517Z,98243.69
2023-03-12T19:19:48.792Z,98205.22
2023-03-12T19:22:27.250Z,98171.56
2023-03-12T19:24:55.317Z,98154.34
2023-03-12T19:27:21.553Z,98121.00
2023-03-12T19:29:53.527Z,98091.94
2023-03-12T19:32:25.325Z,98059.56
2023-03-12T19:34:53.967Z,98032.84
2023-03-12T19:37:22.683Z,97991.47
2023-03-12T19:39:48.917Z,97965.78
2023-03-12T19:42:15.139Z,97946.81
2023-03-12T19:44:41.354Z,97930.91
2023-03-12T19:47:07.598Z,97919.84
2023-03-12T19:49:37.448Z,97889.78
2023-03-12T19:52:12.609Z,97871.81
2023-03-12T19:54:38.880Z,97851.53
2023-03-12T19:57:05.109Z,97826.13
2023-03-12T19:59:31.320Z,97812.97
2023-03-12T20:01:57.553Z,97789.59
2023-03-12T20:04:26.913Z,97769.31
2023-03-12T20:06:53.152Z,97750.25
2023-03-12T20:09:19.400Z,97710.66
2023-03-12T20:11:45.639Z,97670.56
2023-03-12T20:14:11.866Z,97634.81
2023-03-12T20:16:39.593Z,97570.31
2023-03-12T20:19:05.821Z,97534.81
2023-03-12T20:21:32.019Z,97520.69
2023-03-12T20:23:58.227Z,97494.72
2023-03-12T20:26:24.432Z,97457.94
2023-03-12T20:28:50.639Z,97431.72
2023-03-12T20:31:16.882Z,97404.94
2023-03-12T20:33:43.090Z,97367.13
2023-03-12T20:36:12.526Z,97324.38
2023-03-12T20:38:38.900Z,97288.88
2023-03-12T20:41:06.006Z,97240.22
2023-03-12T20:43:32.995Z,97193.63
2023-03-12T20:46:00.210Z,97160.69
2023-03-12T20:48:26.458Z,97123.84
2023-03-12T20:50:52.667Z,97099.91
2023-03-12T20:53:18.892Z,97073.97
2023-03-12T20:55:47.489Z,97024.25
2023-03-12T20:58:15.172Z,96980.75
2023-03-12T21:00:41.451Z,96926.66
2023-03-12T21:03:09.328Z,96891.94
2023-03-12T21:05:38.459Z,96847.53
2023-03-12T21:08:04.672Z,96821.75
2023-03-12T21:10:31.681Z,96807.91
2023-03-12T21:13:05.592Z,96755.81
2023-03-12T21:15:34.514Z,96713.59
2023-03-12T21:18:11.828Z,96680.13
2023-03-12T21:20:46.684Z,96627.53
2023-03-12T21:23:16.656Z,96598.53
2023-03-12T21:25:42.919Z,96531.47
2023-03-12T21:28:09.484Z,96470.84
2023-03-12T21:30:35.878Z,96424.38
2023-03-12T21:33:02.280Z,96401.69
2023-03-12T21:35:28.675Z,96361.25
2023-03-12T21:37:55.028Z,96294.34
2023-03-12T21:40:21.300Z,96214.38
2023-03-12T21:42:52.943Z,96157.13
2023-03-12T21:45:19.203Z,96119.88
2023-03-12T21:47:45.420Z,96061.81
2023-03-12T21:50:11.656Z,95993.00
2023-03-12T21:52:37.985Z,95946.28
2023-03-12T21:55:07.532Z,95898.84
2023-03-12T21:57:33.846Z,95852.38
2023-03-12T22:00:00.144Z,95828.88
2023-03-12T22:02:27.987Z,95808.41
2023-03-12T22:04:54.586Z,95749.66
2023-03-12T22:07:20.854Z,95702.31
2023-03-12T22:09:47.133Z,95679.78
2023-03-12T22:12:13.633Z,95660.00
2023-03-12T22:14:39.859Z,95605.66
2023-03-12T22:17:06.069Z,95554.34
2023-03-12T22:19:32.361Z,95524.47
2023-03-12T22:21:58.579Z,95489.97
2023-03-12T22:24:24.860Z,95453.19
2023-03-12T22:26:51.089Z,95441.06
2023-03-12T22:29:17.376Z,95404.09
2023-03-12T22:31:43.666Z,95386.25
2023-03-12T22:34:10.046Z,95377.00
2023-03-12T22:36:37.955Z,95333.19
2023-03-12T22:39:04.200Z,95306.44
2023-03-12T22:41:30.463Z,95262.34
2023-03-12T22:43:57.193Z,95259.78
2023-03-12T22:46:24.282Z,95242.47
2023-03-12T22:48:54.443Z,95209.19
2023-03-12T22:51:20.680Z,95197.06
2023-03-12T22:53:46.875Z,95191.47
2023-03-12T22:56:13.126Z,95171.75
2023-03-12T22:58:39.340Z,95129.38
2023-03-12T23:01:06.275Z,95121.09
2023-03-12T23:03:32.757Z,95096.56
2023-03-12T23:05:59.085Z,95093.50
2023-03-12T23:08:25.489Z,95095.75
2023-03-12T23:10:58.238Z,95076.69
2023-03-12T23:13:24.486Z,95047.44
2023-03-12T23:15:50.726Z,95029.13
2023-03-12T23:18:17.029Z,95042.63
2023-03-12T23:20:43.244Z,95051.84
2023-03-12T23:23:09.454Z,95048.34
2023-03-12T23:25:35.666Z,95039.50
2023-03-12T23:28:01.913Z,95004.13
2023-03-12T23:30:28.123Z,95003.44
2023-03-12T23:32:54.381Z,95009.69
2023-03-12T23:35:20.826Z,94996.09
2023-03-12T23:37:50.210Z,94993.94
2023-03-12T23:40:16.522Z,94961.31
2023-03-12T23:42:43.317Z,94950.91
2023-03-12T23:45:10.266Z,94948.75
2023-03-12T23:47:36.473Z,94944.47
2023-03-12T23:50:03.017Z,94927.56
2023-03-12T23:52:29.215Z,94900.47
2023-03-12T23:54:55.413Z,94902.31
2023-03-12T23:57:21.604Z,94908.28
2023-03-12T23:59:47.799Z,94903.47
