createdAt,value
2022-10-23T00:02:22.429Z,115.20
2022-10-23T00:04:54.861Z,150.40
2022-10-23T00:07:26.490Z,165.70
2022-10-23T00:09:58.505Z,126.20
2022-10-23T00:12:30.333Z,161.80
2022-10-23T00:15:01.931Z,148.60
2022-10-23T00:17:35.093Z,142.40
2022-10-23T00:20:08.808Z,151.80
2022-10-23T00:22:41.048Z,139.10
2022-10-23T00:25:13.611Z,127.90
2022-10-23T00:27:45.333Z,148.40
2022-10-23T00:30:17.047Z,126.40
2022-10-23T00:32:48.619Z,132.10
2022-10-23T00:35:20.549Z,126.10
2022-10-23T00:37:52.469Z,131.00
2022-10-23T00:40:24.203Z,116.30
2022-10-23T00:42:55.888Z,113.60
2022-10-23T00:45:31.655Z,116.80
2022-10-23T00:48:04.587Z,110.50
2022-10-23T00:50:36.974Z,111.90
2022-10-23T00:53:10.675Z,110.50
2022-10-23T00:55:46.750Z,109.00
2022-10-23T00:58:21.248Z,107.60
2022-10-23T01:00:55.190Z,107.40
2022-10-23T01:03:29.665Z,107.00
2022-10-23T01:06:09.492Z,110.10
2022-10-23T01:08:48.742Z,100.20
2022-10-23T01:11:27.410Z,99.40
2022-10-23T01:14:07.561Z,94.10
2022-10-23T01:16:48.225Z,81.20
2022-10-23T01:19:36.355Z,122.10
2022-10-23T01:25:06.714Z,82.30
2022-10-23T01:27:41.848Z,81.30
2022-10-23T01:30:17.099Z,75.00
2022-10-23T01:32:53.647Z,77.90
2022-10-23T01:35:30.159Z,72.10
2022-10-23T01:38:10.901Z,70.70
2022-10-23T01:40:49.626Z,78.90
2022-10-23T01:43:26.042Z,62.40
2022-10-23T01:46:02.346Z,63.20
2022-10-23T01:48:37.610Z,61.20
2022-10-23T01:51:14.301Z,64.60
2022-10-23T01:53:48.676Z,76.10
2022-10-23T01:56:27.921Z,58.10
2022-10-23T01:59:02.816Z,59.80
2022-10-23T02:01:40.838Z,58.00
2022-10-23T02:04:18.572Z,67.10
2022-10-23T02:06:50.501Z,54.80
2022-10-23T02:09:22.277Z,50.90
2022-10-23T02:11:59.893Z,49.80
2022-10-23T02:14:40.862Z,86.70
2022-10-23T02:17:22.560Z,66.70
2022-10-23T02:20:01.439Z,78.50
2022-10-23T02:22:39.539Z,60.30
2022-10-23T02:25:17.830Z,60.40
2022-10-23T02:27:54.689Z,66.30
2022-10-23T02:30:29.736Z,54.90
2022-10-23T02:33:13.402Z,43.20
2022-10-23T02:35:46.491Z,45.00
2022-10-23T02:38:37.368Z,78.50
2022-10-23T02:41:18.252Z,86.20
2022-10-23T02:43:59.095Z,89.40
2022-10-23T02:46:46.414Z,70.00
2022-10-23T02:49:22.677Z,49.60
2022-10-23T02:52:05.130Z,77.60
2022-10-23T02:55:03.250Z,120.90
2022-10-23T02:57:39.507Z,43.40
2022-10-23T03:00:19.540Z,47.90
2022-10-23T03:02:56.589Z,98.90
2022-10-23T03:05:31.411Z,46.90
2022-10-23T03:08:06.214Z,44.10
2022-10-23T03:10:38.066Z,44.00
2022-10-23T03:13:12.225Z,82.20
2022-10-23T03:15:47.642Z,49.40
2022-10-23T03:18:19.817Z,31.40
2022-10-23T03:20:55.683Z,46.20
2022-10-23T03:23:27.237Z,48.60
2022-10-23T03:25:59.094Z,45.10
2022-10-23T03:28:38.357Z,46.80
2022-10-23T03:31:10.013Z,48.50
2022-10-23T03:33:44.471Z,48.30
2022-10-23T03:36:16.702Z,51.60
2022-10-23T03:38:48.791Z,53.00
2022-10-23T03:41:20.578Z,44.70
2022-10-23T03:43:52.181Z,51.00
2022-10-23T03:46:24.343Z,53.60
2022-10-23T03:48:59.564Z,57.60
2022-10-23T03:51:31.207Z,61.00
2022-10-23T03:54:02.860Z,77.20
2022-10-23T03:56:34.967Z,62.10
2022-10-23T03:59:07.961Z,61.60
2022-10-23T04:01:40.521Z,55.10
2022-10-23T04:04:16.796Z,60.60
2022-10-23T04:06:49.562Z,62.90
2022-10-23T04:09:21.667Z,64.20
2022-10-23T04:11:53.215Z,58.60
2022-10-23T04:14:24.724Z,64.80
2022-10-23T04:16:56.326Z,60.80
2022-10-23T04:19:28.335Z,56.30
2022-10-23T04:22:01.085Z,57.40
2022-10-23T04:24:33.070Z,57.80
2022-10-23T04:27:04.694Z,57.80
2022-10-23T04:29:36.310Z,65.80
2022-10-23T04:32:09.070Z,63.70
2022-10-23T04:34:41.493Z,60.30
2022-10-23T04:37:13.267Z,58.50
2022-10-23T04:39:44.823Z,63.50
2022-10-23T04:42:18.778Z,59.60
2022-10-23T04:44:52.261Z,60.20
2022-10-23T04:47:25.082Z,62.50
2022-10-23T04:50:04.924Z,53.20
2022-10-23T04:52:58.843Z,60.20
2022-10-23T04:55:53.639Z,53.10
2022-10-23T04:58:34.131Z,57.50
2022-10-23T05:01:07.315Z,66.70
2022-10-23T05:03:40.467Z,60.80
2022-10-23T05:06:13.028Z,61.40
2022-10-23T05:09:14.254Z,51.60
2022-10-23T05:12:11.403Z,68.20
2022-10-23T05:14:42.994Z,59.30
2022-10-23T05:17:20.778Z,56.60
2022-10-23T05:19:54.909Z,57.30
2022-10-23T05:22:31.470Z,61.60
2022-10-23T05:25:03.456Z,60.80
2022-10-23T05:27:36.735Z,56.80
2022-10-23T05:30:14.831Z,55.10
2022-10-23T05:32:47.028Z,56.60
2022-10-23T05:35:22.997Z,59.50
2022-10-23T05:37:57.362Z,61.90
2022-10-23T05:40:30.705Z,57.80
2022-10-23T05:43:12.619Z,59.20
2022-10-23T05:45:52.976Z,58.60
2022-10-23T05:48:36.962Z,56.90
2022-10-23T05:51:27.557Z,53.70
2022-10-23T05:54:07.857Z,51.20
2022-10-23T05:56:51.824Z,55.00
2022-10-23T05:59:26.113Z,58.30
2022-10-23T06:02:23.997Z,60.10
2022-10-23T06:05:02.375Z,51.00
2022-10-23T06:08:06.804Z,56.80
2022-10-23T06:10:38.533Z,56.30
2022-10-23T06:13:11.655Z,62.80
2022-10-23T06:15:43.290Z,52.80
2022-10-23T06:18:20.714Z,60.60
2022-10-23T06:21:04.388Z,48.90
2022-10-23T06:23:38.033Z,59.70
2022-10-23T06:26:29.586Z,56.40
2022-10-23T06:29:10.465Z,50.70
2022-10-23T06:31:42.628Z,58.30
2022-10-23T06:34:14.774Z,62.50
2022-10-23T06:36:46.474Z,51.00
2022-10-23T06:39:32.698Z,54.80
2022-10-23T06:42:16.171Z,60.90
2022-10-23T06:45:04.697Z,50.80
2022-10-23T06:47:42.091Z,53.40
2022-10-23T06:50:17.021Z,55.00
2022-10-23T06:55:23.567Z,59.30
2022-10-23T06:57:56.546Z,61.20
2022-10-23T07:00:28.357Z,57.40
2022-10-23T07:03:00.701Z,43.70
2022-10-23T07:05:33.377Z,51.20
2022-10-23T07:10:42.774Z,55.00
2022-10-23T07:13:15.210Z,49.60
2022-10-23T07:16:12.113Z,55.20
2022-10-23T07:18:44.787Z,56.90
2022-10-23T07:21:34.764Z,57.50
2022-10-23T07:24:25.782Z,55.90
2022-10-23T07:26:59.655Z,58.80
2022-10-23T07:29:32.361Z,77.60
2022-10-23T07:32:05.732Z,56.10
2022-10-23T07:34:41.075Z,62.20
2022-10-23T07:37:25.447Z,57.70
2022-10-23T07:39:57.678Z,62.30
2022-10-23T07:42:29.829Z,65.20
2022-10-23T07:45:04.508Z,59.60
2022-10-23T07:47:36.560Z,54.80
2022-10-23T07:50:10.711Z,58.30
2022-10-23T07:52:43.529Z,57.70
2022-10-23T07:55:21.993Z,60.40
2022-10-23T07:57:58.671Z,60.00
2022-10-23T08:00:42.599Z,59.30
2022-10-23T08:03:20.609Z,55.10
2022-10-23T08:05:53.087Z,54.30
2022-10-23T08:08:26.315Z,58.50
2022-10-23T08:11:00.380Z,57.60
2022-10-23T08:13:35.266Z,55.90
2022-10-23T08:16:10.806Z,57.10
2022-10-23T08:19:17.651Z,66.10
2022-10-23T08:21:54.753Z,64.70
2022-10-23T08:24:26.905Z,58.90
2022-10-23T08:26:59.994Z,61.30
2022-10-23T08:29:33.926Z,60.20
2022-10-23T08:32:06.587Z,59.30
2022-10-23T08:34:51.217Z,67.70
2022-10-23T08:37:29.591Z,84.00
2022-10-23T08:40:02.056Z,72.60
2022-10-23T08:43:07.402Z,76.20
2022-10-23T08:45:47.136Z,70.00
2022-10-23T08:48:40.595Z,85.70
2022-10-23T08:51:41.742Z,73.90
2022-10-23T08:54:20.479Z,78.40
2022-10-23T08:56:58.690Z,75.70
2022-10-23T08:59:39.604Z,80.40
2022-10-23T09:02:18.334Z,86.40
2022-10-23T09:04:53.641Z,86.40
2022-10-23T09:07:34.891Z,96.30
2022-10-23T09:10:30.851Z,87.60
2022-10-23T09:13:19.575Z,78.30
2022-10-23T09:16:01.627Z,69.80
2022-10-23T09:18:35.072Z,70.10
2022-10-23T09:21:12.242Z,76.10
2022-10-23T09:23:44.433Z,80.70
2022-10-23T09:26:18.915Z,91.60
2022-10-23T09:28:52.886Z,85.70
2022-10-23T09:31:25.219Z,69.90
2022-10-23T09:33:59.821Z,67.00
2022-10-23T09:36:32.450Z,67.40
2022-10-23T09:39:04.463Z,75.60
2022-10-23T09:41:39.065Z,71.30
2022-10-23T09:44:22.044Z,73.20
2022-10-23T09:46:56.124Z,69.20
2022-10-23T09:49:29.784Z,80.60
2022-10-23T09:52:06.709Z,69.00
2022-10-23T09:54:45.925Z,75.40
2022-10-23T09:57:30.743Z,78.80
2022-10-23T10:00:06.598Z,85.30
2022-10-23T10:02:55.469Z,76.40
2022-10-23T10:05:42.611Z,81.10
2022-10-23T10:08:31.443Z,84.50
2022-10-23T10:11:12.163Z,89.30
2022-10-23T10:14:05.364Z,85.90
2022-10-23T10:19:25.849Z,82.90
2022-10-23T10:22:11.545Z,89.90
2022-10-23T10:24:52.718Z,90.90
2022-10-23T10:27:40.126Z,79.00
2022-10-23T10:30:17.568Z,84.30
2022-10-23T10:32:56.414Z,76.20
2022-10-23T10:35:42.478Z,84.90
2022-10-23T10:38:44.366Z,72.70
2022-10-23T10:41:38.092Z,61.80
2022-10-23T10:44:25.463Z,58.10
2022-10-23T10:47:00.861Z,58.20
2022-10-23T10:49:44.372Z,68.40
2022-10-23T10:52:57.215Z,65.50
2022-10-23T10:55:33.822Z,67.10
2022-10-23T10:58:13.225Z,60.40
2022-10-23T11:00:50.833Z,61.50
2022-10-23T11:03:39.222Z,65.90
2022-10-23T11:06:18.205Z,64.00
2022-10-23T11:08:57.188Z,63.40
2022-10-23T11:11:36.119Z,59.10
2022-10-23T11:14:08.806Z,63.40
2022-10-23T11:16:46.878Z,58.60
2022-10-23T11:19:26.198Z,59.10
2022-10-23T11:22:04.430Z,54.90
2022-10-23T11:25:11.675Z,53.30
2022-10-23T11:28:15.091Z,54.30
2022-10-23T11:31:02.924Z,52.40
2022-10-23T11:34:08.590Z,50.50
2022-10-23T11:36:48.078Z,49.00
2022-10-23T11:39:25.202Z,50.60
2022-10-23T11:42:01.283Z,48.80
2022-10-23T11:44:45.184Z,50.00
2022-10-23T11:47:44.438Z,48.90
2022-10-23T11:50:28.685Z,38.70
2022-10-23T11:53:14.837Z,38.70
2022-10-23T11:56:04.431Z,47.50
2022-10-23T11:58:48.405Z,41.90
2022-10-23T12:01:30.321Z,48.30
2022-10-23T12:04:07.939Z,44.10
2022-10-23T12:06:46.027Z,44.60
2022-10-23T12:09:31.726Z,44.20
2022-10-23T12:12:19.350Z,40.20
2022-10-23T12:14:53.030Z,44.70
2022-10-23T12:17:38.135Z,42.60
2022-10-23T12:20:24.915Z,35.80
2022-10-23T12:23:13.503Z,38.80
2022-10-23T12:26:03.891Z,43.90
2022-10-23T12:28:41.172Z,43.20
2022-10-23T12:31:26.961Z,42.70
2022-10-23T12:34:10.938Z,37.00
2022-10-23T12:37:12.526Z,32.80
2022-10-23T12:39:45.286Z,34.70
2022-10-23T12:42:23.076Z,32.70
2022-10-23T12:45:04.059Z,21.50
2022-10-23T12:50:23.851Z,26.90
2022-10-23T12:52:58.182Z,24.20
2022-10-23T12:55:35.818Z,27.50
2022-10-23T12:58:20.105Z,21.80
2022-10-23T13:00:58.717Z,23.00
2022-10-23T13:03:34.727Z,21.60
2022-10-23T13:06:12.185Z,24.50
2022-10-23T13:08:48.015Z,21.20
2022-10-23T13:11:32.377Z,20.30
2022-10-23T13:14:15.067Z,25.40
2022-10-23T13:16:47.494Z,19.40
2022-10-23T13:19:27.722Z,17.70
2022-10-23T13:22:01.143Z,19.80
2022-10-23T13:24:33.901Z,14.50
2022-10-23T13:27:25.673Z,19.50
2022-10-23T13:29:58.210Z,15.50
2022-10-23T13:32:32.304Z,18.70
2022-10-23T13:35:20.803Z,21.90
2022-10-23T13:37:53.943Z,18.00
2022-10-23T13:40:28.380Z,18.80
2022-10-23T13:43:00.763Z,14.70
2022-10-23T13:45:36.724Z,23.50
2022-10-23T13:48:15.275Z,17.80
2022-10-23T13:50:47.279Z,13.20
2022-10-23T13:53:19.477Z,20.30
2022-10-23T13:55:56.372Z,18.20
2022-10-23T13:58:30.925Z,18.60
2022-10-23T14:01:04.784Z,16.40
2022-10-23T14:03:36.906Z,17.70
2022-10-23T14:06:09.979Z,18.80
2022-10-23T14:08:41.918Z,15.40
2022-10-23T14:11:15.886Z,14.60
2022-10-23T14:13:48.686Z,14.40
2022-10-23T14:16:22.246Z,12.10
2022-10-23T14:18:54.456Z,10.70
2022-10-23T14:21:27.224Z,16.70
2022-10-23T14:26:31.871Z,19.10
2022-10-23T14:29:08.313Z,14.80
2022-10-23T14:31:43.672Z,16.80
2022-10-23T14:34:15.767Z,14.30
2022-10-23T14:37:03.474Z,21.80
2022-10-23T14:39:39.907Z,15.00
2022-10-23T14:42:12.102Z,12.90
2022-10-23T14:44:45.015Z,17.60
2022-10-23T14:47:19.016Z,16.10
2022-10-23T14:49:54.406Z,14.50
2022-10-23T14:52:26.872Z,18.30
2022-10-23T14:54:58.813Z,18.20
2022-10-23T14:57:31.427Z,16.90
2022-10-23T15:00:04.653Z,15.60
2022-10-23T15:02:38.653Z,19.20
2022-10-23T15:05:11.303Z,23.00
2022-10-23T15:07:43.911Z,18.20
2022-10-23T15:12:53.121Z,20.70
2022-10-23T15:15:25.200Z,22.40
2022-10-23T15:17:57.250Z,17.30
2022-10-23T15:20:29.324Z,23.20
2022-10-23T15:23:01.560Z,23.60
2022-10-23T15:25:35.783Z,20.70
2022-10-23T15:28:08.318Z,29.60
2022-10-23T15:30:43.604Z,22.40
2022-10-23T15:33:19.215Z,22.80
2022-10-23T15:35:53.068Z,23.50
2022-10-23T15:38:26.320Z,19.80
2022-10-23T15:41:12.659Z,18.10
2022-10-23T15:43:45.129Z,20.50
2022-10-23T15:46:17.145Z,28.40
2022-10-23T15:48:49.285Z,59.00
2022-10-23T15:51:22.018Z,22.80
2022-10-23T15:53:54.465Z,21.30
2022-10-23T15:56:26.816Z,28.40
2022-10-23T15:58:58.920Z,24.50
2022-10-23T16:01:30.994Z,26.20
2022-10-23T16:04:03.202Z,24.50
2022-10-23T16:06:35.327Z,25.80
2022-10-23T16:09:07.997Z,31.40
2022-10-23T16:11:42.369Z,24.00
2022-10-23T16:14:17.931Z,20.10
2022-10-23T16:16:49.908Z,29.10
2022-10-23T16:19:21.929Z,35.10
2022-10-23T16:21:54.121Z,25.30
2022-10-23T16:24:26.312Z,27.80
2022-10-23T16:26:58.958Z,30.60
2022-10-23T16:29:31.072Z,32.20
2022-10-23T16:32:03.215Z,30.00
2022-10-23T16:34:35.381Z,31.70
2022-10-23T16:37:07.743Z,32.80
2022-10-23T16:39:58.663Z,38.30
2022-10-23T16:42:49.819Z,38.50
2022-10-23T16:45:36.999Z,32.20
2022-10-23T16:48:10.070Z,37.40
2022-10-23T16:50:43.129Z,39.30
2022-10-23T16:53:15.246Z,40.70
2022-10-23T16:55:49.221Z,33.80
2022-10-23T16:58:21.252Z,40.20
2022-10-23T17:01:01.897Z,40.60
2022-10-23T17:03:37.076Z,33.20
2022-10-23T17:06:11.346Z,31.60
2022-10-23T17:08:43.564Z,34.90
2022-10-23T17:11:18.189Z,31.80
2022-10-23T17:13:55.731Z,34.80
2022-10-23T17:16:34.625Z,35.90
2022-10-23T17:19:20.922Z,29.20
2022-10-23T17:22:01.617Z,29.60
2022-10-23T17:24:33.619Z,30.20
2022-10-23T17:27:05.770Z,31.00
2022-10-23T17:29:38.055Z,35.20
2022-10-23T17:32:10.391Z,26.30
2022-10-23T17:34:42.220Z,38.80
2022-10-23T17:37:14.499Z,39.00
2022-10-23T17:39:46.410Z,40.40
2022-10-23T17:42:17.972Z,41.40
2022-10-23T17:44:49.920Z,38.40
2022-10-23T17:47:21.521Z,43.00
2022-10-23T17:49:53.577Z,49.30
2022-10-23T17:52:25.301Z,46.80
2022-10-23T17:54:57.018Z,40.10
2022-10-23T17:57:28.951Z,42.50
2022-10-23T18:00:00.755Z,41.20
2022-10-23T18:02:32.895Z,45.20
2022-10-23T18:05:05.073Z,51.60
2022-10-23T18:07:37.193Z,43.10
2022-10-23T18:10:11.331Z,45.70
2022-10-23T18:12:51.023Z,41.40
2022-10-23T18:15:23.028Z,45.10
2022-10-23T18:17:54.821Z,43.30
2022-10-23T18:20:29.235Z,31.80
2022-10-23T18:23:03.174Z,45.20
2022-10-23T18:25:36.438Z,43.20
2022-10-23T18:28:08.826Z,39.70
2022-10-23T18:30:41.266Z,50.20
2022-10-23T18:33:13.422Z,43.60
2022-10-23T18:35:46.430Z,45.50
2022-10-23T18:38:18.965Z,45.90
2022-10-23T18:40:56.412Z,43.80
2022-10-23T18:43:42.563Z,44.80
2022-10-23T18:46:16.509Z,50.00
2022-10-23T18:48:51.441Z,43.80
2022-10-23T18:51:27.173Z,43.90
2022-10-23T18:54:01.436Z,48.00
2022-10-23T18:56:36.369Z,42.70
2022-10-23T18:59:12.499Z,47.10
2022-10-23T19:01:45.536Z,41.40
2022-10-23T19:06:51.369Z,45.40
2022-10-23T19:09:24.194Z,39.30
2022-10-23T19:11:58.605Z,40.90
2022-10-23T19:14:31.229Z,39.80
2022-10-23T19:17:07.952Z,40.80
2022-10-23T19:19:46.163Z,41.80
2022-10-23T19:22:20.259Z,46.50
2022-10-23T19:24:57.211Z,37.00
2022-10-23T19:27:30.919Z,45.40
2022-10-23T19:30:06.392Z,37.40
2022-10-23T19:32:39.160Z,43.70
2022-10-23T19:35:16.436Z,47.20
2022-10-23T19:37:49.996Z,38.10
2022-10-23T19:40:24.437Z,39.00
2022-10-23T19:42:57.535Z,41.50
2022-10-23T19:48:02.508Z,45.10
2022-10-23T19:50:34.881Z,46.40
2022-10-23T19:53:08.257Z,43.10
2022-10-23T19:55:41.645Z,54.60
2022-10-23T19:58:14.234Z,44.30
2022-10-23T20:00:46.458Z,48.40
2022-10-23T20:03:20.786Z,43.20
2022-10-23T20:05:55.845Z,42.30
2022-10-23T20:08:34.948Z,45.80
2022-10-23T20:11:09.545Z,46.40
2022-10-23T20:13:44.709Z,42.20
2022-10-23T20:16:22.737Z,47.30
2022-10-23T20:18:55.032Z,41.80
2022-10-23T20:21:27.571Z,41.30
2022-10-23T20:24:01.427Z,51.20
2022-10-23T20:26:34.409Z,44.90
2022-10-23T20:31:39.473Z,44.30
2022-10-23T20:34:13.088Z,46.30
2022-10-23T20:36:47.320Z,47.40
2022-10-23T20:39:22.164Z,43.00
2022-10-23T20:41:56.036Z,52.70
2022-10-23T20:44:28.990Z,43.80
2022-10-23T20:49:32.399Z,43.40
2022-10-23T20:52:04.362Z,43.10
2022-10-23T20:54:38.645Z,43.70
2022-10-23T20:57:11.014Z,40.00
2022-10-23T20:59:43.578Z,43.20
2022-10-23T21:02:15.836Z,43.50
2022-10-23T21:04:50.428Z,46.10
2022-10-23T21:07:22.207Z,44.90
2022-10-23T21:09:53.844Z,46.10
2022-10-23T21:12:25.699Z,47.20
2022-10-23T21:14:57.550Z,40.90
2022-10-23T21:20:04.584Z,53.50
2022-10-23T21:22:36.379Z,48.80
2022-10-23T21:25:10.306Z,44.30
2022-10-23T21:27:42.294Z,50.80
2022-10-23T21:30:15.030Z,50.60
2022-10-23T21:32:46.655Z,45.40
2022-10-23T21:35:18.470Z,42.80
2022-10-23T21:37:50.266Z,31.30
2022-10-23T21:40:22.131Z,41.70
2022-10-23T21:42:54.185Z,40.80
2022-10-23T21:45:26.026Z,58.40
2022-10-23T21:47:57.951Z,52.10
2022-10-23T21:50:29.742Z,47.70
2022-10-23T21:53:01.900Z,47.90
2022-10-23T21:55:34.976Z,50.20
2022-10-23T21:58:06.775Z,48.20
2022-10-23T22:00:39.419Z,54.00
2022-10-23T22:03:11.407Z,50.40
2022-10-23T22:05:43.635Z,51.40
2022-10-23T22:08:17.046Z,55.60
2022-10-23T22:10:48.968Z,54.80
2022-10-23T22:13:20.750Z,53.90
2022-10-23T22:15:52.705Z,53.00
2022-10-23T22:18:24.445Z,53.20
2022-10-23T22:21:02.667Z,50.40
2022-10-23T22:23:34.850Z,54.80
2022-10-23T22:26:10.804Z,53.50
2022-10-23T22:28:43.559Z,55.40
2022-10-23T22:31:18.541Z,57.90
2022-10-23T22:33:50.371Z,68.20
2022-10-23T22:36:23.080Z,53.20
2022-10-23T22:38:55.938Z,59.40
2022-10-23T22:41:27.889Z,54.80
2022-10-23T22:44:00.824Z,54.70
2022-10-23T22:46:32.959Z,55.80
2022-10-23T22:51:40.236Z,54.00
2022-10-23T22:54:12.884Z,49.40
2022-10-23T22:56:44.655Z,53.20
2022-10-23T22:59:16.409Z,52.80
2022-10-23T23:01:49.915Z,51.90
2022-10-23T23:04:38.871Z,50.00
2022-10-23T23:07:13.579Z,50.30
2022-10-23T23:09:48.805Z,51.40
2022-10-23T23:12:20.799Z,54.60
2022-10-23T23:14:52.912Z,28.10
2022-10-23T23:17:24.986Z,34.70
2022-10-23T23:19:56.908Z,47.30
2022-10-23T23:22:28.757Z,43.70
2022-10-23T23:25:00.972Z,44.80
2022-10-23T23:27:33.065Z,47.40
2022-10-23T23:30:07.632Z,49.70
2022-10-23T23:32:39.897Z,48.40
2022-10-23T23:35:12.554Z,44.30
2022-10-23T23:37:44.597Z,46.70
2022-10-23T23:40:17.206Z,48.80
2022-10-23T23:42:48.967Z,43.80
2022-10-23T23:45:20.818Z,46.60
2022-10-23T23:47:52.630Z,46.70
2022-10-23T23:50:24.441Z,42.50
2022-10-23T23:52:56.401Z,41.40
2022-10-23T23:55:28.360Z,44.60
2022-10-23T23:58:00.195Z,37.80
