createdAt,value
2022-10-07T00:02:43.815Z,77.48
2022-10-07T00:05:46.873Z,77.33
2022-10-07T00:08:52.151Z,77.65
2022-10-07T00:11:55.015Z,77.35
2022-10-07T00:14:57.884Z,77.19
2022-10-07T00:18:00.722Z,76.15
2022-10-07T00:21:05.093Z,75.17
2022-10-07T00:24:10.403Z,74.97
2022-10-07T00:27:13.079Z,75.30
2022-10-07T00:30:15.960Z,75.07
2022-10-07T00:33:18.795Z,75.06
2022-10-07T00:36:23.894Z,74.74
2022-10-07T00:39:28.088Z,74.91
2022-10-07T00:42:32.320Z,75.08
2022-10-07T00:45:36.950Z,74.96
2022-10-07T00:48:40.319Z,75.38
2022-10-07T00:51:44.302Z,74.79
2022-10-07T00:54:48.884Z,75.16
2022-10-07T00:57:52.160Z,75.65
2022-10-07T01:00:55.098Z,75.74
2022-10-07T01:03:57.790Z,75.69
2022-10-07T01:07:00.421Z,75.76
2022-10-07T01:10:05.836Z,75.57
2022-10-07T01:13:14.670Z,75.38
2022-10-07T01:16:24.350Z,75.80
2022-10-07T01:19:49.952Z,75.90
2022-10-07T01:23:11.595Z,75.83
2022-10-07T01:26:29.267Z,75.20
2022-10-07T01:29:35.329Z,75.22
2022-10-07T01:32:40.753Z,75.21
2022-10-07T01:35:45.158Z,74.04
2022-10-07T01:38:51.020Z,74.25
2022-10-07T01:41:55.644Z,73.40
2022-10-07T01:44:59.489Z,73.11
2022-10-07T01:48:02.232Z,73.81
2022-10-07T01:51:07.967Z,73.74
2022-10-07T01:54:24.893Z,73.64
2022-10-07T01:57:35.604Z,73.27
2022-10-07T02:00:43.256Z,73.80
2022-10-07T02:04:00.188Z,73.62
2022-10-07T02:07:12.425Z,73.61
2022-10-07T02:10:19.286Z,73.24
2022-10-07T02:13:28.942Z,73.51
2022-10-07T02:16:35.704Z,72.83
2022-10-07T02:19:40.956Z,72.79
2022-10-07T02:22:44.307Z,72.25
2022-10-07T02:25:49.121Z,72.81
2022-10-07T02:28:54.535Z,72.82
2022-10-07T02:31:57.556Z,72.81
2022-10-07T02:35:03.393Z,72.62
2022-10-07T02:38:09.058Z,72.71
2022-10-07T02:41:31.129Z,72.49
2022-10-07T02:44:40.533Z,72.35
2022-10-07T02:47:47.908Z,72.09
2022-10-07T02:50:54.114Z,72.23
2022-10-07T02:53:58.163Z,72.50
2022-10-07T02:57:01.941Z,72.59
2022-10-07T03:00:11.113Z,72.55
2022-10-07T03:03:14.390Z,72.74
2022-10-07T03:06:20.161Z,72.90
2022-10-07T03:09:23.125Z,72.68
2022-10-07T03:12:25.819Z,73.09
2022-10-07T03:15:29.819Z,73.25
2022-10-07T03:18:32.558Z,73.06
2022-10-07T03:21:35.226Z,73.26
2022-10-07T03:24:37.916Z,73.06
2022-10-07T03:27:42.569Z,73.06
2022-10-07T03:30:47.145Z,73.58
2022-10-07T03:33:50.164Z,73.84
2022-10-07T03:36:53.277Z,73.41
2022-10-07T03:39:55.989Z,73.84
2022-10-07T03:42:58.619Z,74.19
2022-10-07T03:46:03.141Z,74.47
2022-10-07T03:49:05.882Z,73.88
2022-10-07T03:52:08.455Z,73.83
2022-10-07T03:55:11.248Z,73.74
2022-10-07T03:58:13.933Z,73.79
2022-10-07T04:01:18.155Z,74.24
2022-10-07T04:04:20.899Z,73.91
2022-10-07T04:07:23.852Z,73.90
2022-10-07T04:10:26.666Z,73.73
2022-10-07T04:13:30.113Z,73.98
2022-10-07T04:16:37.922Z,74.44
2022-10-07T04:19:41.399Z,74.69
2022-10-07T04:22:44.204Z,74.79
2022-10-07T04:25:48.125Z,74.69
2022-10-07T04:28:51.288Z,74.88
2022-10-07T04:31:59.165Z,74.94
2022-10-07T04:35:03.767Z,74.91
2022-10-07T04:38:07.892Z,74.40
2022-10-07T04:41:11.073Z,74.59
2022-10-07T04:44:14.102Z,74.83
2022-10-07T04:47:18.274Z,75.09
2022-10-07T04:50:20.942Z,75.56
2022-10-07T04:53:23.683Z,76.20
2022-10-07T04:56:28.428Z,76.31
2022-10-07T04:59:31.777Z,76.61
2022-10-07T05:02:36.533Z,77.09
2022-10-07T05:05:42.478Z,77.48
2022-10-07T05:08:45.437Z,77.26
2022-10-07T05:11:48.243Z,77.14
2022-10-07T05:14:50.911Z,77.65
2022-10-07T05:17:55.975Z,78.13
2022-10-07T05:20:58.781Z,78.36
2022-10-07T05:24:01.731Z,77.87
2022-10-07T05:27:04.535Z,77.69
2022-10-07T05:30:08.372Z,77.30
2022-10-07T05:33:12.609Z,77.41
2022-10-07T05:36:15.288Z,76.93
2022-10-07T05:39:18.050Z,76.54
2022-10-07T05:42:20.816Z,77.13
2022-10-07T05:45:23.708Z,76.58
2022-10-07T05:48:29.037Z,76.30
2022-10-07T05:51:31.816Z,75.85
2022-10-07T05:54:35.080Z,75.46
2022-10-07T05:57:39.986Z,75.00
2022-10-07T06:00:53.526Z,74.15
2022-10-07T06:03:58.678Z,73.13
2022-10-07T06:07:05.549Z,72.40
2022-10-07T06:10:26.407Z,71.61
2022-10-07T06:13:29.368Z,70.83
2022-10-07T06:16:33.239Z,70.48
2022-10-07T06:19:39.224Z,69.60
2022-10-07T06:22:42.979Z,69.09
2022-10-07T06:25:54.574Z,68.69
2022-10-07T06:28:57.283Z,68.26
2022-10-07T06:32:01.321Z,68.02
2022-10-07T06:35:06.212Z,67.75
2022-10-07T06:38:09.035Z,67.37
2022-10-07T06:41:11.963Z,66.49
2022-10-07T06:44:14.660Z,65.51
2022-10-07T06:47:17.458Z,65.56
2022-10-07T06:50:21.727Z,64.89
2022-10-07T06:53:24.718Z,63.78
2022-10-07T06:56:27.427Z,63.85
2022-10-07T06:59:30.165Z,64.27
2022-10-07T07:02:34.368Z,64.59
2022-10-07T07:05:43.011Z,65.06
2022-10-07T07:08:50.188Z,65.79
2022-10-07T07:11:56.461Z,65.83
2022-10-07T07:15:00.354Z,65.72
2022-10-07T07:18:04.342Z,65.19
2022-10-07T07:21:08.501Z,65.40
2022-10-07T07:24:11.592Z,65.99
2022-10-07T07:27:15.206Z,65.36
2022-10-07T07:30:22.057Z,65.47
2022-10-07T07:33:25.126Z,65.59
2022-10-07T07:36:30.961Z,65.41
2022-10-07T07:39:35.433Z,64.66
2022-10-07T07:42:38.724Z,64.25
2022-10-07T07:45:41.792Z,64.01
2022-10-07T07:48:44.739Z,63.26
2022-10-07T07:51:49.630Z,62.51
2022-10-07T07:54:52.569Z,61.63
2022-10-07T07:57:56.659Z,62.06
2022-10-07T08:01:01.155Z,62.22
2022-10-07T08:04:05.941Z,61.46
2022-10-07T08:07:13.113Z,61.00
2022-10-07T08:10:16.039Z,60.63
2022-10-07T08:13:19.082Z,60.20
2022-10-07T08:16:24.933Z,60.11
2022-10-07T08:19:29.804Z,59.73
2022-10-07T08:22:33.809Z,59.25
2022-10-07T08:25:36.390Z,57.72
2022-10-07T08:28:40.216Z,55.34
2022-10-07T08:31:43.413Z,55.46
2022-10-07T08:34:46.093Z,54.81
2022-10-07T08:37:50.279Z,54.58
2022-10-07T08:40:54.079Z,54.22
2022-10-07T08:44:00.547Z,54.51
2022-10-07T08:47:17.464Z,54.84
2022-10-07T08:50:23.824Z,54.31
2022-10-07T08:53:31.393Z,54.60
2022-10-07T08:56:34.766Z,54.76
2022-10-07T08:59:39.341Z,55.50
2022-10-07T09:02:59.652Z,56.18
2022-10-07T09:06:04.890Z,55.53
2022-10-07T09:09:13.801Z,54.47
2022-10-07T09:12:23.129Z,53.79
2022-10-07T09:15:33.899Z,54.50
2022-10-07T09:18:40.393Z,54.94
2022-10-07T09:21:45.318Z,55.98
2022-10-07T09:24:50.662Z,55.74
2022-10-07T09:27:54.511Z,54.83
2022-10-07T09:30:57.942Z,54.98
2022-10-07T09:34:00.792Z,54.18
2022-10-07T09:37:15.352Z,54.03
2022-10-07T09:40:30.500Z,54.43
2022-10-07T09:43:34.946Z,53.95
2022-10-07T09:46:44.352Z,53.19
2022-10-07T09:49:51.478Z,53.36
2022-10-07T09:52:56.818Z,53.64
2022-10-07T09:56:00.904Z,53.14
2022-10-07T09:59:21.247Z,52.52
2022-10-07T10:02:26.876Z,51.84
2022-10-07T10:05:31.954Z,52.36
2022-10-07T10:08:36.529Z,52.73
2022-10-07T10:11:40.683Z,51.93
2022-10-07T10:14:51.137Z,52.42
2022-10-07T10:17:54.857Z,52.95
2022-10-07T10:20:58.740Z,52.99
2022-10-07T10:24:03.717Z,52.15
2022-10-07T10:27:10.096Z,51.89
2022-10-07T10:30:19.519Z,52.20
2022-10-07T10:33:26.169Z,52.45
2022-10-07T10:36:30.964Z,52.16
2022-10-07T10:39:43.535Z,51.62
2022-10-07T10:42:54.209Z,51.33
2022-10-07T10:46:06.683Z,50.89
2022-10-07T10:49:25.468Z,50.41
2022-10-07T10:52:36.736Z,51.11
2022-10-07T10:55:56.646Z,50.72
2022-10-07T10:59:13.164Z,49.76
2022-10-07T11:02:29.614Z,49.60
2022-10-07T11:05:34.212Z,51.70
2022-10-07T11:08:38.938Z,50.52
2022-10-07T11:11:42.890Z,49.70
2022-10-07T11:14:49.583Z,50.00
2022-10-07T11:17:54.622Z,50.06
2022-10-07T11:20:59.938Z,50.37
2022-10-07T11:24:04.971Z,49.79
2022-10-07T11:27:14.067Z,49.11
2022-10-07T11:30:20.222Z,50.42
2022-10-07T11:33:27.494Z,50.34
2022-10-07T11:36:37.469Z,50.81
2022-10-07T11:39:40.901Z,50.45
2022-10-07T11:42:46.100Z,49.34
2022-10-07T11:45:52.432Z,49.24
2022-10-07T11:49:00.911Z,50.80
2022-10-07T11:52:05.772Z,51.35
2022-10-07T11:55:10.753Z,50.67
2022-10-07T11:58:25.114Z,50.44
2022-10-07T12:01:55.363Z,49.29
2022-10-07T12:04:59.490Z,49.26
2022-10-07T12:08:04.086Z,50.25
2022-10-07T12:11:43.654Z,49.90
2022-10-07T12:14:59.976Z,49.38
2022-10-07T12:18:29.053Z,49.30
2022-10-07T12:21:36.839Z,48.72
2022-10-07T12:24:45.908Z,48.61
2022-10-07T12:27:51.286Z,50.16
2022-10-07T12:30:56.147Z,49.38
2022-10-07T12:34:10.488Z,48.54
2022-10-07T12:37:37.780Z,49.08
2022-10-07T12:40:40.979Z,47.20
2022-10-07T12:43:48.045Z,47.00
2022-10-07T12:46:52.671Z,35.93
2022-10-07T12:49:59.147Z,29.93
2022-10-07T12:53:03.788Z,26.51
2022-10-07T12:56:06.941Z,30.07
2022-10-07T12:59:48.832Z,25.27
2022-10-07T13:03:34.808Z,23.66
2022-10-07T13:07:00.367Z,24.58
2022-10-07T13:10:39.156Z,23.58
2022-10-07T13:13:45.643Z,22.94
2022-10-07T13:16:52.024Z,23.11
2022-10-07T13:20:00.712Z,23.91
2022-10-07T13:23:08.066Z,24.65
2022-10-07T13:26:13.341Z,27.98
2022-10-07T13:29:24.375Z,28.32
2022-10-07T13:32:29.755Z,26.96
2022-10-07T13:35:38.788Z,24.26
2022-10-07T13:38:43.891Z,22.40
2022-10-07T13:41:50.486Z,22.36
2022-10-07T13:44:54.653Z,27.76
2022-10-07T13:47:57.957Z,24.65
2022-10-07T13:51:01.426Z,22.39
2022-10-07T13:54:07.891Z,23.87
2022-10-07T13:57:13.115Z,22.80
2022-10-07T14:00:17.616Z,20.86
2022-10-07T14:03:20.357Z,22.62
2022-10-07T14:06:34.734Z,22.09
2022-10-07T14:09:45.495Z,20.57
2022-10-07T14:12:50.045Z,19.39
2022-10-07T14:15:55.768Z,18.10
2022-10-07T14:18:58.614Z,19.74
2022-10-07T14:22:05.769Z,18.97
2022-10-07T14:25:18.770Z,22.11
2022-10-07T14:28:29.046Z,22.45
2022-10-07T14:31:49.399Z,23.63
2022-10-07T14:35:09.641Z,23.11
2022-10-07T14:38:27.178Z,21.92
2022-10-07T14:41:31.908Z,21.15
2022-10-07T14:44:34.542Z,20.92
2022-10-07T14:47:37.177Z,23.18
2022-10-07T14:50:40.812Z,25.04
2022-10-07T14:53:44.834Z,27.09
2022-10-07T14:56:49.661Z,27.52
2022-10-07T14:59:52.568Z,25.04
2022-10-07T15:02:58.278Z,25.62
2022-10-07T15:06:01.163Z,27.12
2022-10-07T15:09:04.101Z,30.18
2022-10-07T15:12:08.354Z,29.96
2022-10-07T15:15:12.289Z,29.15
2022-10-07T15:18:15.090Z,31.28
2022-10-07T15:21:17.594Z,29.48
2022-10-07T15:24:20.662Z,29.56
2022-10-07T15:27:25.175Z,34.13
2022-10-07T15:30:28.092Z,37.68
2022-10-07T15:33:31.016Z,40.07
2022-10-07T15:36:33.679Z,38.81
2022-10-07T15:39:39.706Z,39.69
2022-10-07T15:42:45.157Z,42.61
2022-10-07T15:45:51.337Z,45.31
2022-10-07T15:48:56.171Z,47.37
2022-10-07T15:51:58.942Z,49.34
2022-10-07T15:55:07.728Z,50.58
2022-10-07T15:58:12.661Z,52.08
2022-10-07T16:01:15.837Z,53.17
2022-10-07T16:04:18.763Z,53.55
2022-10-07T16:07:21.823Z,54.38
2022-10-07T16:10:24.505Z,54.86
2022-10-07T16:13:29.469Z,54.89
2022-10-07T16:16:32.817Z,55.89
2022-10-07T16:19:35.654Z,56.69
2022-10-07T16:22:38.533Z,57.07
2022-10-07T16:25:41.498Z,57.54
2022-10-07T16:29:04.575Z,58.15
2022-10-07T16:32:10.566Z,59.37
2022-10-07T16:35:13.235Z,61.12
2022-10-07T16:38:16.149Z,62.41
2022-10-07T16:41:19.369Z,64.44
2022-10-07T16:44:23.694Z,65.31
2022-10-07T16:47:29.750Z,66.81
2022-10-07T16:50:32.659Z,67.83
2022-10-07T16:53:35.429Z,69.02
2022-10-07T16:56:38.203Z,69.92
2022-10-07T16:59:42.265Z,70.91
2022-10-07T17:02:45.017Z,71.35
2022-10-07T17:05:56.415Z,72.47
2022-10-07T17:09:02.911Z,72.47
2022-10-07T17:12:06.854Z,72.42
2022-10-07T17:15:11.488Z,73.33
2022-10-07T17:18:14.563Z,72.96
2022-10-07T17:21:17.230Z,71.79
2022-10-07T17:24:21.837Z,71.28
2022-10-07T17:27:24.818Z,70.20
2022-10-07T17:30:29.610Z,68.77
2022-10-07T17:33:32.661Z,68.34
2022-10-07T17:36:36.006Z,68.74
2022-10-07T17:39:38.723Z,68.82
2022-10-07T17:42:41.794Z,68.89
2022-10-07T17:45:45.992Z,69.86
2022-10-07T17:48:50.409Z,70.06
2022-10-07T17:51:55.214Z,70.97
2022-10-07T17:54:58.023Z,71.26
2022-10-07T17:58:00.574Z,71.81
2022-10-07T18:01:08.618Z,71.93
2022-10-07T18:04:14.955Z,72.23
2022-10-07T18:07:17.802Z,72.19
2022-10-07T18:10:20.676Z,73.02
2022-10-07T18:13:40.796Z,73.00
2022-10-07T18:16:45.351Z,73.77
2022-10-07T18:19:48.202Z,74.10
2022-10-07T18:22:54.847Z,74.22
2022-10-07T18:26:02.852Z,74.84
2022-10-07T18:29:24.724Z,74.70
2022-10-07T18:32:32.042Z,75.17
2022-10-07T18:35:45.263Z,75.25
2022-10-07T18:38:48.106Z,75.21
2022-10-07T18:41:51.114Z,75.43
2022-10-07T18:44:55.029Z,75.05
2022-10-07T18:47:59.039Z,75.19
2022-10-07T18:51:02.727Z,75.58
2022-10-07T18:54:05.763Z,75.75
2022-10-07T18:57:08.445Z,75.97
2022-10-07T19:00:12.567Z,76.17
2022-10-07T19:03:16.884Z,76.15
2022-10-07T19:06:21.737Z,75.64
2022-10-07T19:09:25.398Z,75.85
2022-10-07T19:12:45.430Z,76.04
2022-10-07T19:15:48.063Z,76.29
2022-10-07T19:18:54.415Z,76.74
2022-10-07T19:21:57.860Z,76.85
2022-10-07T19:25:17.893Z,77.00
2022-10-07T19:28:21.481Z,77.21
2022-10-07T19:31:26.369Z,77.13
2022-10-07T19:34:31.476Z,77.13
2022-10-07T19:37:34.584Z,76.80
2022-10-07T19:40:40.790Z,76.74
2022-10-07T19:43:45.087Z,76.27
2022-10-07T19:46:51.245Z,76.29
2022-10-07T19:49:55.413Z,75.42
2022-10-07T19:52:59.982Z,75.35
2022-10-07T19:56:02.888Z,75.74
2022-10-07T19:59:07.414Z,75.72
2022-10-07T20:02:11.397Z,75.33
2022-10-07T20:05:15.614Z,75.20
2022-10-07T20:08:18.414Z,75.31
2022-10-07T20:11:22.867Z,75.25
2022-10-07T20:14:25.751Z,75.10
2022-10-07T20:17:30.256Z,75.48
2022-10-07T20:20:34.494Z,75.79
2022-10-07T20:23:38.518Z,75.94
2022-10-07T20:26:42.314Z,76.04
2022-10-07T20:29:58.121Z,76.21
2022-10-07T20:33:01.220Z,76.18
2022-10-07T20:36:05.725Z,76.17
2022-10-07T20:39:28.874Z,75.68
2022-10-07T20:42:32.783Z,75.40
2022-10-07T20:45:56.173Z,74.86
2022-10-07T20:48:59.375Z,75.53
2022-10-07T20:52:08.495Z,76.06
2022-10-07T20:55:14.082Z,76.74
2022-10-07T20:58:16.933Z,77.10
2022-10-07T21:01:19.683Z,77.69
2022-10-07T21:04:24.020Z,78.01
2022-10-07T21:07:28.060Z,78.32
2022-10-07T21:10:30.841Z,78.03
2022-10-07T21:13:33.964Z,78.24
2022-10-07T21:16:36.898Z,78.40
2022-10-07T21:19:40.138Z,78.98
2022-10-07T21:22:44.523Z,79.43
2022-10-07T21:25:47.459Z,80.06
2022-10-07T21:28:50.386Z,80.34
2022-10-07T21:31:53.608Z,80.68
2022-10-07T21:34:56.782Z,80.95
2022-10-07T21:38:01.111Z,81.18
2022-10-07T21:41:13.025Z,81.38
2022-10-07T21:44:15.923Z,81.39
2022-10-07T21:47:19.415Z,81.95
2022-10-07T21:50:22.064Z,82.27
2022-10-07T21:53:26.560Z,82.41
2022-10-07T21:56:30.953Z,82.31
2022-10-07T21:59:35.160Z,82.71
2022-10-07T22:02:37.983Z,82.76
2022-10-07T22:05:41.420Z,82.11
2022-10-07T22:08:45.482Z,82.31
2022-10-07T22:11:48.234Z,82.40
2022-10-07T22:14:51.026Z,82.56
2022-10-07T22:17:55.886Z,82.30
2022-10-07T22:20:58.647Z,81.90
2022-10-07T22:24:04.907Z,81.28
2022-10-07T22:27:07.584Z,80.83
2022-10-07T22:30:11.806Z,79.69
2022-10-07T22:33:15.533Z,78.18
2022-10-07T22:36:18.523Z,77.68
2022-10-07T22:39:22.642Z,77.63
2022-10-07T22:42:25.468Z,77.70
2022-10-07T22:45:28.170Z,77.21
2022-10-07T22:48:31.458Z,77.50
2022-10-07T22:51:34.532Z,77.21
2022-10-07T22:54:38.661Z,77.18
2022-10-07T22:57:41.754Z,77.43
2022-10-07T23:00:44.516Z,77.39
2022-10-07T23:03:47.493Z,77.38
2022-10-07T23:06:50.352Z,77.34
2022-10-07T23:09:54.389Z,77.60
2022-10-07T23:12:57.155Z,76.96
2022-10-07T23:16:00.864Z,77.34
2022-10-07T23:19:03.690Z,76.94
2022-10-07T23:22:07.221Z,76.95
2022-10-07T23:25:11.433Z,76.56
2022-10-07T23:28:14.224Z,76.55
2022-10-07T23:31:19.214Z,76.80
2022-10-07T23:34:21.922Z,77.93
2022-10-07T23:37:25.218Z,77.29
2022-10-07T23:40:29.301Z,77.48
2022-10-07T23:43:33.440Z,76.73
2022-10-07T23:46:36.704Z,76.53
2022-10-07T23:49:39.430Z,76.62
2022-10-07T23:52:42.255Z,76.86
2022-10-07T23:55:48.288Z,77.98
2022-10-07T23:58:51.018Z,77.87
