createdAt,value
2022-10-03T00:01:26.840Z,95308.88
2022-10-03T00:04:19.956Z,95346.81
2022-10-03T00:07:14.060Z,95286.03
2022-10-03T00:10:08.806Z,95346.53
2022-10-03T00:12:38.619Z,95317.97
2022-10-03T00:15:49.992Z,95331.66
2022-10-03T00:18:52.759Z,95352.75
2022-10-03T00:21:42.794Z,95324.78
2022-10-03T00:24:30.968Z,95346.44
2022-10-03T00:27:03.846Z,95352.47
2022-10-03T00:29:37.368Z,95318.47
2022-10-03T00:32:22.363Z,95351.88
2022-10-03T00:35:13.906Z,95331.97
2022-10-03T00:37:56.616Z,95341.25
2022-10-03T00:40:53.619Z,95328.81
2022-10-03T00:43:52.656Z,95364.25
2022-10-03T00:46:37.650Z,95333.22
2022-10-03T00:49:26.587Z,95360.38
2022-10-03T00:52:02.750Z,95357.50
2022-10-03T00:54:45.148Z,95341.38
2022-10-03T00:57:36.729Z,95334.28
2022-10-03T01:00:15.220Z,95349.63
2022-10-03T01:03:19.484Z,95352.56
2022-10-03T01:05:52.137Z,95354.00
2022-10-03T01:08:33.685Z,95350.03
2022-10-03T01:11:21.457Z,95358.00
2022-10-03T01:14:19.540Z,95360.28
2022-10-03T01:17:17.882Z,95372.56
2022-10-03T01:20:14.455Z,95355.34
2022-10-03T01:23:20.229Z,95324.59
2022-10-03T01:26:05.248Z,95344.56
2022-10-03T01:29:10.589Z,95364.88
2022-10-03T01:31:50.433Z,95373.66
2022-10-03T01:34:44.395Z,95375.34
2022-10-03T01:37:23.976Z,95364.53
2022-10-03T01:39:57.228Z,95379.94
2022-10-03T01:42:53.074Z,95338.47
2022-10-03T01:45:38.035Z,95363.63
2022-10-03T01:48:12.856Z,95320.44
2022-10-03T01:50:54.756Z,95343.16
2022-10-03T01:53:54.264Z,95354.78
2022-10-03T01:56:40.919Z,95355.47
2022-10-03T01:59:18.453Z,95330.59
2022-10-03T02:01:56.022Z,95315.41
2022-10-03T02:04:36.810Z,95373.66
2022-10-03T02:07:22.431Z,95366.81
2022-10-03T02:10:19.482Z,95370.75
2022-10-03T02:13:12.258Z,95379.59
2022-10-03T02:15:47.941Z,95417.66
2022-10-03T02:18:36.894Z,95408.81
2022-10-03T02:21:21.037Z,95414.06
2022-10-03T02:24:03.723Z,95396.97
2022-10-03T02:26:58.436Z,95354.19
2022-10-03T02:29:46.814Z,95401.31
2022-10-03T02:32:28.738Z,95399.19
2022-10-03T02:35:07.918Z,95376.53
2022-10-03T02:37:37.570Z,95417.78
2022-10-03T02:40:31.546Z,95383.69
2022-10-03T02:43:16.990Z,95431.47
2022-10-03T02:46:02.239Z,95405.00
2022-10-03T02:48:56.364Z,95423.69
2022-10-03T02:51:44.936Z,95465.50
2022-10-03T02:54:17.641Z,95401.50
2022-10-03T02:57:07.329Z,95411.13
2022-10-03T02:59:41.699Z,95432.72
2022-10-03T03:02:26.772Z,95447.28
2022-10-03T03:05:18.050Z,95454.59
2022-10-03T03:07:58.901Z,95474.88
2022-10-03T03:10:53.193Z,95476.59
2022-10-03T03:13:38.190Z,95425.13
2022-10-03T03:16:10.711Z,95471.69
2022-10-03T03:19:19.185Z,95477.84
2022-10-03T03:22:04.408Z,95483.09
2022-10-03T03:24:49.586Z,95484.13
2022-10-03T03:27:19.299Z,95476.69
2022-10-03T03:30:09.033Z,95501.53
2022-10-03T03:32:54.414Z,95458.25
2022-10-03T03:35:29.814Z,95450.25
2022-10-03T03:38:09.398Z,95459.44
2022-10-03T03:41:21.172Z,95476.09
2022-10-03T03:44:13.545Z,95482.94
2022-10-03T03:46:58.805Z,95485.63
2022-10-03T03:49:42.111Z,95485.78
2022-10-03T03:52:35.559Z,95448.31
2022-10-03T03:55:32.630Z,95493.47
2022-10-03T03:58:26.890Z,95423.31
2022-10-03T04:01:15.032Z,95432.22
2022-10-03T04:04:21.332Z,95433.50
2022-10-03T04:07:18.333Z,95475.41
2022-10-03T04:10:09.316Z,95474.44
2022-10-03T04:13:10.078Z,95506.38
2022-10-03T04:15:59.782Z,95497.94
2022-10-03T04:18:58.531Z,95480.16
2022-10-03T04:21:31.185Z,95523.00
2022-10-03T04:24:20.888Z,95480.66
2022-10-03T04:27:17.894Z,95502.69
2022-10-03T04:30:17.896Z,95506.25
2022-10-03T04:32:51.004Z,95473.03
2022-10-03T04:35:38.510Z,95494.69
2022-10-03T04:38:46.478Z,95488.91
2022-10-03T04:41:45.288Z,95475.03
2022-10-03T04:44:21.691Z,95497.13
2022-10-03T04:47:06.568Z,95531.94
2022-10-03T04:49:48.175Z,95493.66
2022-10-03T04:52:35.504Z,95509.06
2022-10-03T04:55:18.643Z,95500.31
2022-10-03T04:58:04.731Z,95515.59
2022-10-03T05:00:50.420Z,95484.66
2022-10-03T05:03:54.551Z,95491.28
2022-10-03T05:06:33.547Z,95509.28
2022-10-03T05:09:23.196Z,95531.94
2022-10-03T05:11:59.679Z,95548.13
2022-10-03T05:14:29.975Z,95561.78
2022-10-03T05:17:12.452Z,95538.53
2022-10-03T05:19:48.656Z,95532.19
2022-10-03T05:22:42.982Z,95548.09
2022-10-03T05:25:53.577Z,95562.03
2022-10-03T05:28:34.575Z,95531.47
2022-10-03T05:31:27.717Z,95559.88
2022-10-03T05:34:18.534Z,95562.63
2022-10-03T05:37:07.787Z,95546.09
2022-10-03T05:40:00.446Z,95564.16
2022-10-03T05:42:46.377Z,95562.50
2022-10-03T05:45:13.018Z,95576.69
2022-10-03T05:48:07.591Z,95577.81
2022-10-03T05:50:58.018Z,95565.41
2022-10-03T05:53:57.026Z,95576.94
2022-10-03T05:56:51.758Z,95566.66
2022-10-03T05:59:30.741Z,95578.16
2022-10-03T06:02:03.985Z,95575.06
2022-10-03T06:04:41.157Z,95580.94
2022-10-03T06:07:25.945Z,95568.38
2022-10-03T06:10:17.924Z,95546.22
2022-10-03T06:13:02.924Z,95571.97
2022-10-03T06:15:54.707Z,95568.91
2022-10-03T06:18:59.723Z,95562.66
2022-10-03T06:21:59.817Z,95548.81
2022-10-03T06:24:29.255Z,95589.94
2022-10-03T06:27:35.186Z,95579.25
2022-10-03T06:30:14.942Z,95590.59
2022-10-03T06:33:19.272Z,95575.91
2022-10-03T06:36:21.075Z,95592.13
2022-10-03T06:39:12.451Z,95605.28
2022-10-03T06:42:07.847Z,95618.63
2022-10-03T06:44:57.681Z,95600.34
2022-10-03T06:47:36.221Z,95576.25
2022-10-03T06:50:22.124Z,95600.13
2022-10-03T06:53:03.201Z,95608.66
2022-10-03T06:56:08.499Z,95586.88
2022-10-03T06:59:07.495Z,95580.22
2022-10-03T07:01:46.401Z,95572.81
2022-10-03T07:04:18.796Z,95566.69
2022-10-03T07:07:23.514Z,95583.25
2022-10-03T07:10:24.465Z,95571.09
2022-10-03T07:13:07.396Z,95572.03
2022-10-03T07:19:01.778Z,95601.88
2022-10-03T07:21:50.599Z,95597.91
2022-10-03T07:24:32.557Z,95594.16
2022-10-03T07:27:36.553Z,95613.22
2022-10-03T07:30:23.424Z,95560.03
2022-10-03T07:33:27.731Z,95578.41
2022-10-03T07:36:47.136Z,95606.47
2022-10-03T07:39:44.927Z,95573.47
2022-10-03T07:42:21.219Z,95596.72
2022-10-03T07:45:08.521Z,95604.22
2022-10-03T07:48:13.735Z,95615.22
2022-10-03T07:50:51.360Z,95631.22
2022-10-03T07:53:49.407Z,95626.81
2022-10-03T07:56:29.791Z,95634.16
2022-10-03T07:59:24.579Z,95621.38
2022-10-03T08:02:13.925Z,95621.84
2022-10-03T08:05:18.126Z,95631.66
2022-10-03T08:08:00.723Z,95614.94
2022-10-03T08:10:51.345Z,95597.25
2022-10-03T08:13:52.068Z,95618.88
2022-10-03T08:16:45.813Z,95630.25
2022-10-03T08:19:49.174Z,95626.31
2022-10-03T08:22:32.916Z,95651.41
2022-10-03T08:25:21.481Z,95657.03
2022-10-03T08:27:54.063Z,95653.34
2022-10-03T08:30:22.703Z,95636.56
2022-10-03T08:32:58.397Z,95658.53
2022-10-03T08:35:43.361Z,95637.31
2022-10-03T08:38:13.264Z,95615.72
2022-10-03T08:40:57.267Z,95638.44
2022-10-03T08:43:54.707Z,95629.94
2022-10-03T08:50:16.987Z,95692.78
2022-10-03T08:53:25.965Z,95672.81
2022-10-03T08:56:06.144Z,95678.84
2022-10-03T08:58:59.351Z,95692.56
2022-10-03T09:01:35.229Z,95683.22
2022-10-03T09:04:36.282Z,95646.94
2022-10-03T09:07:22.347Z,95665.84
2022-10-03T09:10:14.423Z,95670.28
2022-10-03T09:13:18.597Z,95649.53
2022-10-03T09:16:03.652Z,95649.88
2022-10-03T09:19:02.931Z,95662.19
2022-10-03T09:21:54.008Z,95675.69
2022-10-03T09:24:44.754Z,95668.13
2022-10-03T09:27:38.070Z,95683.72
2022-10-03T09:30:18.106Z,95692.03
2022-10-03T09:33:32.792Z,95675.34
2022-10-03T09:36:08.362Z,95666.97
2022-10-03T09:38:46.105Z,95643.22
2022-10-03T09:41:57.977Z,95676.41
2022-10-03T09:44:44.075Z,95671.44
2022-10-03T09:47:59.122Z,95652.19
2022-10-03T09:50:54.289Z,95655.34
2022-10-03T09:53:31.749Z,95644.03
2022-10-03T09:56:07.574Z,95646.50
2022-10-03T09:59:05.475Z,95638.34
2022-10-03T10:01:53.625Z,95644.06
2022-10-03T10:04:54.753Z,95671.84
2022-10-03T10:07:56.310Z,95657.72
2022-10-03T10:10:28.870Z,95653.53
2022-10-03T10:13:01.711Z,95605.44
2022-10-03T10:15:31.483Z,95645.06
2022-10-03T10:18:23.392Z,95640.66
2022-10-03T10:21:25.511Z,95670.66
2022-10-03T10:24:18.394Z,95684.34
2022-10-03T10:26:47.909Z,95686.13
2022-10-03T10:29:26.924Z,95673.94
2022-10-03T10:32:20.463Z,95648.16
2022-10-03T10:35:28.897Z,95619.09
2022-10-03T10:38:26.066Z,95607.47
2022-10-03T10:41:11.403Z,95622.22
2022-10-03T10:44:23.795Z,95643.59
2022-10-03T10:47:09.227Z,95664.78
2022-10-03T10:49:50.876Z,95631.00
2022-10-03T10:52:46.975Z,95629.69
2022-10-03T10:56:01.635Z,95602.28
2022-10-03T10:59:25.346Z,95640.84
2022-10-03T11:02:10.439Z,95641.63
2022-10-03T11:05:10.972Z,95630.88
2022-10-03T11:07:54.183Z,95601.53
2022-10-03T11:10:39.634Z,95615.06
2022-10-03T11:13:28.024Z,95618.50
2022-10-03T11:15:59.136Z,95667.44
2022-10-03T11:19:06.316Z,95635.31
2022-10-03T11:22:05.840Z,95640.81
2022-10-03T11:24:57.455Z,95629.47
2022-10-03T11:27:32.973Z,95647.03
2022-10-03T11:30:37.580Z,95649.78
2022-10-03T11:33:24.524Z,95673.75
2022-10-03T11:36:11.126Z,95660.56
2022-10-03T11:39:05.495Z,95653.59
2022-10-03T11:42:10.843Z,95687.75
2022-10-03T11:44:50.355Z,95661.59
2022-10-03T11:47:58.307Z,95662.41
2022-10-03T11:50:33.151Z,95670.81
2022-10-03T11:53:21.450Z,95687.31
2022-10-03T11:55:55.326Z,95643.59
2022-10-03T11:58:52.730Z,95585.75
2022-10-03T12:01:32.396Z,95619.28
2022-10-03T12:04:17.711Z,95587.53
2022-10-03T12:07:36.769Z,95603.00
2022-10-03T12:10:19.303Z,95589.06
2022-10-03T12:12:51.999Z,95604.31
2022-10-03T12:15:27.811Z,95625.84
2022-10-03T12:18:34.744Z,95580.09
2022-10-03T12:21:07.847Z,95601.41
2022-10-03T12:23:54.683Z,95607.63
2022-10-03T12:26:53.322Z,95580.53
2022-10-03T12:29:25.163Z,95602.03
2022-10-03T12:32:13.715Z,95578.69
2022-10-03T12:34:43.496Z,95594.69
2022-10-03T12:37:36.406Z,95591.09
2022-10-03T12:40:06.407Z,95614.94
2022-10-03T12:43:04.217Z,95601.31
2022-10-03T12:45:37.630Z,95628.28
2022-10-03T12:48:19.957Z,95608.34
2022-10-03T12:51:04.220Z,95623.44
2022-10-03T12:54:16.338Z,95611.81
2022-10-03T12:57:10.887Z,95618.50
2022-10-03T12:59:47.432Z,95598.78
2022-10-03T13:02:20.111Z,95574.13
2022-10-03T13:05:17.673Z,95591.72
2022-10-03T13:08:00.619Z,95605.97
2022-10-03T13:10:47.767Z,95629.38
2022-10-03T13:13:23.577Z,95605.94
2022-10-03T13:16:04.192Z,95597.56
2022-10-03T13:19:07.827Z,95598.47
2022-10-03T13:21:46.027Z,95571.84
2022-10-03T13:24:45.674Z,95594.19
2022-10-03T13:27:29.170Z,95600.09
2022-10-03T13:29:58.693Z,95614.56
2022-10-03T13:32:43.015Z,95614.44
2022-10-03T13:35:53.975Z,95607.38
2022-10-03T13:38:20.807Z,95631.34
2022-10-03T13:41:15.368Z,95616.47
2022-10-03T13:43:50.135Z,95597.16
2022-10-03T13:46:27.034Z,95579.69
2022-10-03T13:49:02.162Z,95580.44
2022-10-03T13:51:47.601Z,95568.22
2022-10-03T13:54:26.444Z,95589.09
2022-10-03T13:57:20.393Z,95591.13
2022-10-03T13:59:53.069Z,95588.91
2022-10-03T14:02:43.068Z,95593.97
2022-10-03T14:05:47.282Z,95583.59
2022-10-03T14:08:33.070Z,95580.34
2022-10-03T14:11:24.120Z,95602.41
2022-10-03T14:14:34.723Z,95576.34
2022-10-03T14:17:26.094Z,95581.22
2022-10-03T14:20:25.318Z,95571.06
2022-10-03T14:23:13.001Z,95560.47
2022-10-03T14:25:48.397Z,95564.59
2022-10-03T14:28:27.598Z,95553.75
2022-10-03T14:31:14.752Z,95565.47
2022-10-03T14:34:03.255Z,95562.03
2022-10-03T14:36:43.168Z,95580.06
2022-10-03T14:39:32.505Z,95577.72
2022-10-03T14:42:32.488Z,95568.69
2022-10-03T14:45:08.603Z,95553.38
2022-10-03T14:47:40.558Z,95567.47
2022-10-03T14:50:17.503Z,95544.81
2022-10-03T14:52:50.582Z,95547.91
2022-10-03T14:55:30.357Z,95551.78
2022-10-03T14:58:10.784Z,95548.28
2022-10-03T15:00:52.848Z,95543.72
2022-10-03T15:03:23.882Z,95532.22
2022-10-03T15:06:01.726Z,95524.00
2022-10-03T15:08:43.073Z,95546.28
2022-10-03T15:11:13.165Z,95527.22
2022-10-03T15:13:49.051Z,95524.94
2022-10-03T15:16:19.358Z,95535.31
2022-10-03T15:18:53.996Z,95522.03
2022-10-03T15:21:21.327Z,95515.72
2022-10-03T15:23:56.118Z,95511.28
2022-10-03T15:26:26.152Z,95500.56
2022-10-03T15:29:03.895Z,95500.00
2022-10-03T15:31:31.610Z,95492.84
2022-10-03T15:34:01.063Z,95479.59
2022-10-03T15:36:40.220Z,95496.59
2022-10-03T15:39:18.748Z,95499.84
2022-10-03T15:42:10.281Z,95484.09
2022-10-03T15:44:39.709Z,95481.91
2022-10-03T15:47:21.650Z,95463.56
2022-10-03T15:50:02.801Z,95466.38
2022-10-03T15:52:43.593Z,95464.94
2022-10-03T15:55:29.695Z,95460.47
2022-10-03T15:58:15.527Z,95474.81
2022-10-03T16:00:43.869Z,95482.63
2022-10-03T16:03:15.317Z,95457.63
2022-10-03T16:05:57.632Z,95482.06
2022-10-03T16:08:33.142Z,95478.81
2022-10-03T16:11:09.589Z,95481.47
2022-10-03T16:13:49.069Z,95487.38
2022-10-03T16:16:19.324Z,95481.13
2022-10-03T16:19:04.221Z,95470.22
2022-10-03T16:22:07.806Z,95475.38
2022-10-03T16:24:49.550Z,95480.34
2022-10-03T16:27:21.489Z,95474.28
2022-10-03T16:30:09.835Z,95479.66
2022-10-03T16:32:59.389Z,95483.41
2022-10-03T16:35:34.795Z,95490.66
2022-10-03T16:38:06.378Z,95493.09
2022-10-03T16:40:37.933Z,95489.31
2022-10-03T16:43:10.909Z,95493.53
2022-10-03T16:45:45.978Z,95495.19
2022-10-03T16:48:53.217Z,95497.19
2022-10-03T16:51:21.630Z,95510.28
2022-10-03T16:53:52.396Z,95502.31
2022-10-03T16:56:27.462Z,95513.19
2022-10-03T16:58:56.408Z,95521.81
2022-10-03T17:01:40.218Z,95510.13
2022-10-03T17:04:22.886Z,95523.09
2022-10-03T17:06:53.338Z,95519.00
2022-10-03T17:09:34.934Z,95527.88
2022-10-03T17:12:04.461Z,95540.47
2022-10-03T17:14:37.063Z,95524.78
2022-10-03T17:17:46.146Z,95542.91
2022-10-03T17:20:17.944Z,95527.41
2022-10-03T17:22:54.451Z,95528.34
2022-10-03T17:25:36.747Z,95533.88
2022-10-03T17:28:14.963Z,95543.03
2022-10-03T17:30:55.103Z,95547.31
2022-10-03T17:33:46.471Z,95518.44
2022-10-03T17:36:13.122Z,95539.69
2022-10-03T17:38:50.192Z,95542.53
2022-10-03T17:41:27.940Z,95543.00
2022-10-03T17:44:00.682Z,95542.66
2022-10-03T17:46:52.780Z,95545.19
2022-10-03T17:49:28.319Z,95547.56
2022-10-03T17:51:56.435Z,95558.84
2022-10-03T17:54:34.045Z,95551.69
2022-10-03T17:57:07.337Z,95563.28
2022-10-03T17:59:46.809Z,95567.59
2022-10-03T18:02:40.718Z,95565.75
2022-10-03T18:05:16.800Z,95558.41
2022-10-03T18:07:44.839Z,95562.59
2022-10-03T18:10:24.006Z,95562.22
2022-10-03T18:12:54.874Z,95547.72
2022-10-03T18:15:42.659Z,95551.75
2022-10-03T18:19:03.887Z,95540.06
2022-10-03T18:21:35.562Z,95557.84
2022-10-03T18:24:50.339Z,95553.88
2022-10-03T18:27:38.508Z,95560.69
2022-10-03T18:30:14.667Z,95559.34
2022-10-03T18:32:43.898Z,95545.78
2022-10-03T18:35:12.973Z,95566.66
2022-10-03T18:37:40.012Z,95553.50
2022-10-03T18:40:28.577Z,95551.00
2022-10-03T18:42:56.030Z,95536.50
2022-10-03T18:45:43.786Z,95564.31
2022-10-03T18:48:18.263Z,95550.84
2022-10-03T18:50:53.323Z,95559.63
2022-10-03T18:53:38.601Z,95553.94
2022-10-03T18:56:17.296Z,95559.81
2022-10-03T18:58:57.006Z,95567.69
2022-10-03T19:01:52.592Z,95567.09
2022-10-03T19:04:30.322Z,95561.84
2022-10-03T19:06:59.011Z,95546.53
2022-10-03T19:10:05.366Z,95550.75
2022-10-03T19:12:35.772Z,95555.56
2022-10-03T19:15:19.322Z,95559.72
2022-10-03T19:18:23.581Z,95549.78
2022-10-03T19:20:57.199Z,95537.22
2022-10-03T19:23:31.020Z,95552.75
2022-10-03T19:26:02.746Z,95546.72
2022-10-03T19:28:37.629Z,95550.72
2022-10-03T19:31:25.391Z,95544.09
2022-10-03T19:33:58.456Z,95540.72
2022-10-03T19:36:34.798Z,95543.84
2022-10-03T19:39:02.533Z,95527.69
2022-10-03T19:41:32.511Z,95543.47
2022-10-03T19:44:23.626Z,95538.09
2022-10-03T19:47:12.502Z,95531.53
2022-10-03T19:49:45.695Z,95543.41
2022-10-03T19:52:30.867Z,95533.78
2022-10-03T19:55:12.473Z,95513.59
2022-10-03T19:57:43.876Z,95547.53
2022-10-03T20:00:20.798Z,95537.34
2022-10-03T20:03:21.682Z,95545.78
2022-10-03T20:06:07.623Z,95551.81
2022-10-03T20:08:57.880Z,95530.19
2022-10-03T20:11:43.201Z,95524.91
2022-10-03T20:14:23.660Z,95531.72
2022-10-03T20:16:52.417Z,95543.31
2022-10-03T20:19:36.183Z,95520.72
2022-10-03T20:22:06.020Z,95526.19
2022-10-03T20:24:41.755Z,95537.06
2022-10-03T20:27:15.624Z,95527.31
2022-10-03T20:30:06.632Z,95532.91
2022-10-03T20:32:37.305Z,95538.09
2022-10-03T20:35:05.175Z,95528.53
2022-10-03T20:37:34.957Z,95528.72
2022-10-03T20:40:20.394Z,95528.81
2022-10-03T20:42:50.178Z,95522.56
2022-10-03T20:45:28.274Z,95528.47
2022-10-03T20:48:02.768Z,95522.81
2022-10-03T20:50:29.859Z,95532.97
2022-10-03T20:53:00.994Z,95530.78
2022-10-03T20:55:37.958Z,95524.91
2022-10-03T20:58:09.819Z,95526.09
2022-10-03T21:00:46.204Z,95524.84
2022-10-03T21:03:43.252Z,95523.28
2022-10-03T21:06:33.395Z,95530.28
2022-10-03T21:09:05.302Z,95510.88
2022-10-03T21:11:37.603Z,95516.91
2022-10-03T21:14:23.488Z,95530.09
2022-10-03T21:16:52.310Z,95520.72
2022-10-03T21:19:46.071Z,95498.84
2022-10-03T21:22:18.866Z,95503.84
2022-10-03T21:25:02.247Z,95511.84
2022-10-03T21:27:31.334Z,95506.63
2022-10-03T21:30:21.696Z,95514.16
2022-10-03T21:33:07.538Z,95509.91
2022-10-03T21:35:37.518Z,95507.19
2022-10-03T21:38:10.774Z,95502.50
2022-10-03T21:41:03.688Z,95499.91
2022-10-03T21:43:57.109Z,95497.88
2022-10-03T21:46:57.048Z,95483.34
2022-10-03T21:49:55.027Z,95488.94
2022-10-03T21:52:40.477Z,95499.84
2022-10-03T21:55:16.412Z,95494.09
2022-10-03T21:57:56.171Z,95486.25
2022-10-03T22:00:28.694Z,95487.88
2022-10-03T22:03:29.881Z,95501.72
2022-10-03T22:06:25.642Z,95491.88
2022-10-03T22:08:53.534Z,95485.25
2022-10-03T22:11:44.998Z,95497.69
2022-10-03T22:14:49.885Z,95497.13
2022-10-03T22:17:53.999Z,95481.97
2022-10-03T22:20:23.311Z,95476.09
2022-10-03T22:23:24.319Z,95474.16
2022-10-03T22:26:15.043Z,95477.06
2022-10-03T22:28:44.395Z,95474.63
2022-10-03T22:31:26.427Z,95460.03
2022-10-03T22:34:15.041Z,95449.03
2022-10-03T22:36:42.927Z,95444.97
2022-10-03T22:39:15.973Z,95435.59
2022-10-03T22:41:46.318Z,95439.09
2022-10-03T22:44:16.508Z,95449.41
2022-10-03T22:46:50.144Z,95445.34
2022-10-03T22:49:22.284Z,95444.38
2022-10-03T22:51:53.396Z,95443.44
2022-10-03T22:54:20.337Z,95427.16
2022-10-03T22:56:55.214Z,95433.03
2022-10-03T22:59:27.216Z,95448.66
2022-10-03T23:01:56.654Z,95446.94
2022-10-03T23:04:37.222Z,95406.66
2022-10-03T23:07:26.464Z,95417.63
2022-10-03T23:10:01.622Z,95413.59
2022-10-03T23:12:37.276Z,95407.41
2022-10-03T23:15:07.483Z,95408.13
2022-10-03T23:17:40.166Z,95413.13
2022-10-03T23:20:38.980Z,95425.56
2022-10-03T23:23:19.030Z,95408.72
2022-10-03T23:25:45.702Z,95420.59
2022-10-03T23:28:33.058Z,95427.84
2022-10-03T23:31:00.094Z,95445.56
2022-10-03T23:33:33.107Z,95457.47
2022-10-03T23:36:06.176Z,95456.16
2022-10-03T23:38:36.569Z,95451.38
2022-10-03T23:41:08.041Z,95447.75
2022-10-03T23:43:55.277Z,95422.81
2022-10-03T23:46:25.080Z,95424.69
2022-10-03T23:48:58.357Z,95434.47
2022-10-03T23:51:37.673Z,95444.22
2022-10-03T23:54:08.320Z,95434.94
2022-10-03T23:56:39.905Z,95433.00
2022-10-03T23:59:14.786Z,95433.88
