createdAt,value
2022-11-23T00:01:18.412Z,0.90
2022-11-23T00:03:46.956Z,1.00
2022-11-23T00:06:14.328Z,0.90
2022-11-23T00:08:40.954Z,0.90
2022-11-23T00:11:07.503Z,1.00
2022-11-23T00:13:35.365Z,1.00
2022-11-23T00:16:05.929Z,1.00
2022-11-23T00:18:32.472Z,1.00
2022-11-23T00:20:58.944Z,1.00
2022-11-23T00:23:25.421Z,1.00
2022-11-23T00:25:51.910Z,1.00
2022-11-23T00:28:18.348Z,1.00
2022-11-23T00:30:49.131Z,1.00
2022-11-23T00:33:15.577Z,1.00
2022-11-23T00:35:42.192Z,1.00
2022-11-23T00:38:08.692Z,1.10
2022-11-23T00:40:35.277Z,1.10
2022-11-23T00:43:01.862Z,1.00
2022-11-23T00:45:28.291Z,1.00
2022-11-23T00:47:54.736Z,1.10
2022-11-23T00:50:21.420Z,1.00
2022-11-23T00:52:47.873Z,1.00
2022-11-23T00:55:14.556Z,1.10
2022-11-23T00:57:41.021Z,1.10
2022-11-23T01:00:07.939Z,1.20
2022-11-23T01:02:36.104Z,1.20
2022-11-23T01:05:03.682Z,1.30
2022-11-23T01:07:33.537Z,1.30
2022-11-23T01:10:00.046Z,1.30
2022-11-23T01:12:28.679Z,1.30
2022-11-23T01:14:55.081Z,1.40
2022-11-23T01:17:21.527Z,1.40
2022-11-23T01:19:47.928Z,1.50
2022-11-23T01:22:14.419Z,1.50
2022-11-23T01:24:40.991Z,1.50
2022-11-23T01:27:07.413Z,1.60
2022-11-23T01:29:34.009Z,1.60
2022-11-23T01:32:00.907Z,1.60
2022-11-23T01:34:27.406Z,1.60
2022-11-23T01:36:53.886Z,1.50
2022-11-23T01:39:20.359Z,1.60
2022-11-23T01:41:46.807Z,1.70
2022-11-23T01:44:33.032Z,1.70
2022-11-23T01:47:05.469Z,1.70
2022-11-23T01:49:36.637Z,1.80
2022-11-23T01:52:09.408Z,1.90
2022-11-23T01:54:46.269Z,1.90
2022-11-23T01:57:19.246Z,1.80
2022-11-23T01:59:46.989Z,1.90
2022-11-23T02:02:15.334Z,1.90
2022-11-23T02:04:44.905Z,2.00
2022-11-23T02:07:12.032Z,2.00
2022-11-23T02:09:39.169Z,2.00
2022-11-23T02:12:13.222Z,2.00
2022-11-23T02:14:41.281Z,1.90
2022-11-23T02:17:08.200Z,2.00
2022-11-23T02:20:04.177Z,2.00
2022-11-23T02:23:04.681Z,2.00
2022-11-23T02:25:45.119Z,2.10
2022-11-23T02:28:14.901Z,2.10
2022-11-23T02:30:42.226Z,2.10
2022-11-23T02:33:08.669Z,2.00
2022-11-23T02:35:35.113Z,2.00
2022-11-23T02:38:03.858Z,2.00
2022-11-23T02:40:36.281Z,2.10
2022-11-23T02:43:03.168Z,2.10
2022-11-23T02:45:56.187Z,2.20
2022-11-23T02:48:22.717Z,2.10
2022-11-23T02:50:49.166Z,2.10
2022-11-23T02:53:16.527Z,2.10
2022-11-23T02:55:42.943Z,2.10
2022-11-23T02:58:10.006Z,2.10
2022-11-23T03:00:37.330Z,2.00
2022-11-23T03:03:04.350Z,2.00
2022-11-23T03:05:30.761Z,2.00
2022-11-23T03:07:57.549Z,2.00
2022-11-23T03:10:24.173Z,2.00
2022-11-23T03:12:53.892Z,2.00
2022-11-23T03:15:20.342Z,1.90
2022-11-23T03:17:46.903Z,1.80
2022-11-23T03:20:13.440Z,1.80
2022-11-23T03:22:39.928Z,1.80
2022-11-23T03:25:06.534Z,1.70
2022-11-23T03:27:34.877Z,1.70
2022-11-23T03:30:01.291Z,1.70
2022-11-23T03:32:27.738Z,1.70
2022-11-23T03:34:54.171Z,1.60
2022-11-23T03:37:20.561Z,1.70
2022-11-23T03:39:47.651Z,1.60
2022-11-23T03:42:14.253Z,1.60
2022-11-23T03:44:40.721Z,1.50
2022-11-23T03:47:07.129Z,1.50
2022-11-23T03:49:33.726Z,1.50
2022-11-23T03:52:00.473Z,1.50
2022-11-23T03:54:26.907Z,1.50
2022-11-23T03:56:53.375Z,1.60
2022-11-23T03:59:19.838Z,1.50
2022-11-23T04:01:46.293Z,1.60
2022-11-23T04:04:12.714Z,1.60
2022-11-23T04:06:39.479Z,1.70
2022-11-23T04:09:05.891Z,1.70
2022-11-23T04:11:32.311Z,1.70
2022-11-23T04:13:58.971Z,1.70
2022-11-23T04:16:25.513Z,1.80
2022-11-23T04:18:51.942Z,1.70
2022-11-23T04:21:18.408Z,1.70
2022-11-23T04:23:44.841Z,1.70
2022-11-23T04:26:11.255Z,1.70
2022-11-23T04:28:37.699Z,1.70
2022-11-23T04:31:04.143Z,1.70
2022-11-23T04:33:31.644Z,1.70
2022-11-23T04:35:58.166Z,1.70
2022-11-23T04:38:24.728Z,1.80
2022-11-23T04:40:51.218Z,1.80
2022-11-23T04:43:17.627Z,1.80
2022-11-23T04:45:45.140Z,1.80
2022-11-23T04:48:11.596Z,1.80
2022-11-23T04:50:40.587Z,1.70
2022-11-23T04:53:07.552Z,1.80
2022-11-23T04:55:34.482Z,1.70
2022-11-23T04:58:00.944Z,1.70
2022-11-23T05:00:27.439Z,1.70
2022-11-23T05:02:53.962Z,1.70
2022-11-23T05:05:20.402Z,1.80
2022-11-23T05:07:46.883Z,1.80
2022-11-23T05:10:13.368Z,1.80
2022-11-23T05:12:39.813Z,1.80
2022-11-23T05:15:06.603Z,1.80
2022-11-23T05:17:34.233Z,1.80
2022-11-23T05:20:00.699Z,1.80
2022-11-23T05:22:27.171Z,1.80
2022-11-23T05:24:53.607Z,1.90
2022-11-23T05:27:20.304Z,1.90
2022-11-23T05:29:46.792Z,1.90
2022-11-23T05:32:13.204Z,1.90
2022-11-23T05:34:39.623Z,1.80
2022-11-23T05:37:06.076Z,1.80
2022-11-23T05:39:32.808Z,1.90
2022-11-23T05:41:59.364Z,1.80
2022-11-23T05:44:25.774Z,1.80
2022-11-23T05:46:52.252Z,1.90
2022-11-23T05:49:18.691Z,1.90
2022-11-23T05:51:45.199Z,1.80
2022-11-23T05:54:11.645Z,1.80
2022-11-23T05:56:40.453Z,1.80
2022-11-23T05:59:08.007Z,1.70
2022-11-23T06:01:34.614Z,1.70
2022-11-23T06:04:01.152Z,1.60
2022-11-23T06:06:27.820Z,1.60
2022-11-23T06:08:54.294Z,1.50
2022-11-23T06:11:20.786Z,1.50
2022-11-23T06:13:48.382Z,1.50
2022-11-23T06:16:14.919Z,1.60
2022-11-23T06:18:41.432Z,1.70
2022-11-23T06:21:07.926Z,1.40
2022-11-23T06:23:34.342Z,1.30
2022-11-23T06:26:01.801Z,1.30
2022-11-23T06:28:29.082Z,1.20
2022-11-23T06:30:56.364Z,1.30
2022-11-23T06:33:22.797Z,1.40
2022-11-23T06:35:57.207Z,1.30
2022-11-23T06:38:23.741Z,1.30
2022-11-23T06:40:50.132Z,1.30
2022-11-23T06:43:16.737Z,1.20
2022-11-23T06:45:43.222Z,1.20
2022-11-23T06:48:09.899Z,1.20
2022-11-23T06:50:36.315Z,1.10
2022-11-23T06:53:02.840Z,1.20
2022-11-23T06:55:29.255Z,1.00
2022-11-23T06:57:56.974Z,1.00
2022-11-23T07:00:23.413Z,0.90
2022-11-23T07:02:54.421Z,1.00
2022-11-23T07:05:21.551Z,0.80
2022-11-23T07:07:48.360Z,0.90
2022-11-23T07:10:14.983Z,0.90
2022-11-23T07:12:41.587Z,1.00
2022-11-23T07:15:08.608Z,1.00
2022-11-23T07:17:41.741Z,1.00
2022-11-23T07:20:09.640Z,1.10
2022-11-23T07:22:36.738Z,1.20
2022-11-23T07:25:04.409Z,1.30
2022-11-23T07:27:30.846Z,1.40
2022-11-23T07:29:57.336Z,1.40
2022-11-23T07:32:23.804Z,1.40
2022-11-23T07:34:50.198Z,1.50
2022-11-23T07:37:16.636Z,1.40
2022-11-23T07:39:57.017Z,1.50
2022-11-23T07:42:33.592Z,1.50
2022-11-23T07:45:03.674Z,1.50
2022-11-23T07:47:30.120Z,1.50
2022-11-23T07:49:56.545Z,1.70
2022-11-23T07:52:23.075Z,1.80
2022-11-23T07:54:49.577Z,1.80
2022-11-23T07:57:16.049Z,2.00
2022-11-23T07:59:42.491Z,2.00
2022-11-23T08:02:12.184Z,2.20
2022-11-23T08:04:38.779Z,2.30
2022-11-23T08:07:05.224Z,2.30
2022-11-23T08:09:31.663Z,2.30
2022-11-23T08:11:58.291Z,2.30
2022-11-23T08:14:24.811Z,2.40
2022-11-23T08:16:51.487Z,2.40
2022-11-23T08:19:18.575Z,2.50
2022-11-23T08:21:45.679Z,2.50
2022-11-23T08:24:12.135Z,2.60
2022-11-23T08:26:38.948Z,2.60
2022-11-23T08:29:06.003Z,2.60
2022-11-23T08:31:32.865Z,2.80
2022-11-23T08:34:03.247Z,2.90
2022-11-23T08:36:30.251Z,2.90
2022-11-23T08:38:56.694Z,2.90
2022-11-23T08:41:23.232Z,2.90
2022-11-23T08:43:51.151Z,2.90
2022-11-23T08:46:18.277Z,2.90
2022-11-23T08:48:44.755Z,2.90
2022-11-23T08:51:11.541Z,3.00
2022-11-23T08:53:38.540Z,3.00
2022-11-23T08:56:06.721Z,3.00
2022-11-23T08:58:33.119Z,3.00
2022-11-23T09:00:59.576Z,3.00
2022-11-23T09:03:26.037Z,3.20
2022-11-23T09:05:54.301Z,3.60
2022-11-23T09:08:20.721Z,4.00
2022-11-23T09:10:47.196Z,4.10
2022-11-23T09:13:13.642Z,4.30
2022-11-23T09:15:40.184Z,4.20
2022-11-23T09:18:06.640Z,4.40
2022-11-23T09:20:33.106Z,4.50
2022-11-23T09:22:59.615Z,4.50
2022-11-23T09:25:26.053Z,4.50
2022-11-23T09:28:02.438Z,4.40
2022-11-23T09:30:28.884Z,4.30
2022-11-23T09:32:57.434Z,4.40
2022-11-23T09:35:23.937Z,4.50
2022-11-23T09:37:56.280Z,4.50
2022-11-23T09:40:33.776Z,4.60
2022-11-23T09:43:25.997Z,4.80
2022-11-23T09:46:00.046Z,5.40
2022-11-23T09:48:50.774Z,7.00
2022-11-23T09:51:21.468Z,6.70
2022-11-23T09:53:54.978Z,6.20
2022-11-23T09:56:27.580Z,6.20
2022-11-23T09:58:59.623Z,5.80
2022-11-23T10:01:30.483Z,5.60
2022-11-23T10:03:57.455Z,5.70
2022-11-23T10:06:35.124Z,5.60
2022-11-23T10:09:17.399Z,5.60
2022-11-23T10:12:07.359Z,5.60
2022-11-23T10:14:49.995Z,5.60
2022-11-23T10:17:45.152Z,5.70
2022-11-23T10:20:21.531Z,5.90
2022-11-23T10:22:55.735Z,5.90
2022-11-23T10:25:23.669Z,6.10
2022-11-23T10:27:54.332Z,6.10
2022-11-23T10:30:20.863Z,6.10
2022-11-23T10:32:55.339Z,6.40
2022-11-23T10:35:29.266Z,6.40
2022-11-23T10:38:19.201Z,6.60
2022-11-23T10:41:02.356Z,6.80
2022-11-23T10:43:41.825Z,7.00
2022-11-23T10:46:37.211Z,7.10
2022-11-23T10:49:18.871Z,6.80
2022-11-23T10:52:06.284Z,6.70
2022-11-23T10:54:36.163Z,7.00
2022-11-23T10:57:22.099Z,7.00
2022-11-23T11:00:17.851Z,6.80
2022-11-23T11:02:49.898Z,7.00
2022-11-23T11:08:29.784Z,7.20
2022-11-23T11:11:04.583Z,7.20
2022-11-23T11:13:39.064Z,7.30
2022-11-23T11:16:16.655Z,7.60
2022-11-23T11:18:43.068Z,7.40
2022-11-23T11:21:24.447Z,7.20
2022-11-23T11:23:57.979Z,7.10
2022-11-23T11:26:26.607Z,7.10
2022-11-23T11:28:56.390Z,7.10
2022-11-23T11:31:55.716Z,7.10
2022-11-23T11:34:26.466Z,7.20
2022-11-23T11:37:01.286Z,7.20
2022-11-23T11:39:38.213Z,7.20
2022-11-23T11:42:11.622Z,7.30
2022-11-23T11:44:40.371Z,7.40
2022-11-23T11:47:22.957Z,7.60
2022-11-23T11:49:51.308Z,7.60
2022-11-23T11:52:22.223Z,7.50
2022-11-23T11:55:07.082Z,7.40
2022-11-23T11:57:44.171Z,7.50
2022-11-23T12:00:15.376Z,7.60
2022-11-23T12:02:52.752Z,7.50
2022-11-23T12:05:25.737Z,7.30
2022-11-23T12:08:08.245Z,7.60
2022-11-23T12:10:53.252Z,7.60
2022-11-23T12:13:25.874Z,7.80
2022-11-23T12:16:03.937Z,7.70
2022-11-23T12:18:39.847Z,7.80
2022-11-23T12:21:42.900Z,7.60
2022-11-23T12:24:33.956Z,7.80
2022-11-23T12:27:38.642Z,7.80
2022-11-23T12:30:22.919Z,7.80
2022-11-23T12:33:17.218Z,7.80
2022-11-23T12:36:08.043Z,8.00
2022-11-23T12:38:43.510Z,7.90
2022-11-23T12:41:24.605Z,7.90
2022-11-23T12:44:18.379Z,7.90
2022-11-23T12:46:55.605Z,7.90
2022-11-23T12:49:41.666Z,7.90
2022-11-23T12:52:45.628Z,8.00
2022-11-23T12:55:24.622Z,8.00
2022-11-23T12:58:01.497Z,7.90
2022-11-23T13:00:33.744Z,8.00
2022-11-23T13:03:21.640Z,8.20
2022-11-23T13:06:12.885Z,8.50
2022-11-23T13:08:42.289Z,8.40
2022-11-23T13:11:45.855Z,8.30
2022-11-23T13:14:31.346Z,8.20
2022-11-23T13:17:20.642Z,8.10
2022-11-23T13:20:16.595Z,8.10
2022-11-23T13:22:45.838Z,8.20
2022-11-23T13:25:12.205Z,7.90
2022-11-23T13:27:44.446Z,8.00
2022-11-23T13:30:32.114Z,7.90
2022-11-23T13:33:22.277Z,8.00
2022-11-23T13:35:55.659Z,8.10
2022-11-23T13:38:26.795Z,8.10
2022-11-23T13:40:53.690Z,8.10
2022-11-23T13:43:27.510Z,8.30
2022-11-23T13:46:22.614Z,8.30
2022-11-23T13:48:57.770Z,8.10
2022-11-23T13:51:33.133Z,8.10
2022-11-23T13:54:03.083Z,8.10
2022-11-23T13:56:39.251Z,8.10
2022-11-23T13:59:23.857Z,8.00
2022-11-23T14:02:08.276Z,7.80
2022-11-23T14:04:39.337Z,7.90
2022-11-23T14:07:26.885Z,7.80
2022-11-23T14:10:17.469Z,7.70
2022-11-23T14:12:52.137Z,7.60
2022-11-23T14:15:21.223Z,7.60
2022-11-23T14:18:14.830Z,7.50
2022-11-23T14:21:07.678Z,7.60
2022-11-23T14:24:01.012Z,7.40
2022-11-23T14:27:04.164Z,7.10
2022-11-23T14:30:22.543Z,7.00
2022-11-23T14:33:13.617Z,6.90
2022-11-23T14:35:49.015Z,6.80
2022-11-23T14:38:37.368Z,6.70
2022-11-23T14:41:16.410Z,6.60
2022-11-23T14:43:44.701Z,6.50
2022-11-23T14:46:19.232Z,6.40
2022-11-23T14:48:49.587Z,6.40
2022-11-23T14:51:22.551Z,6.50
2022-11-23T14:53:53.176Z,6.50
2022-11-23T14:56:34.064Z,6.40
2022-11-23T14:59:25.762Z,6.20
2022-11-23T15:02:16.197Z,5.90
2022-11-23T15:05:02.952Z,5.90
2022-11-23T15:07:43.085Z,5.80
2022-11-23T15:10:39.814Z,5.70
2022-11-23T15:13:27.115Z,5.50
2022-11-23T15:15:55.661Z,5.40
2022-11-23T15:18:32.543Z,5.30
2022-11-23T15:21:02.204Z,5.30
2022-11-23T15:23:34.940Z,5.20
2022-11-23T15:26:05.501Z,5.20
2022-11-23T15:28:35.907Z,5.20
2022-11-23T15:31:17.683Z,5.20
2022-11-23T15:33:50.279Z,5.30
2022-11-23T15:36:21.659Z,5.20
2022-11-23T15:38:48.914Z,5.20
2022-11-23T15:41:16.480Z,5.20
2022-11-23T15:43:53.887Z,5.40
2022-11-23T15:46:25.743Z,5.30
2022-11-23T15:48:53.598Z,5.30
2022-11-23T15:51:30.416Z,5.30
2022-11-23T15:53:59.712Z,5.30
2022-11-23T15:56:34.802Z,5.30
2022-11-23T15:59:04.359Z,5.30
2022-11-23T16:01:31.080Z,5.30
2022-11-23T16:04:02.174Z,5.30
2022-11-23T16:06:35.738Z,5.40
2022-11-23T16:09:03.313Z,5.40
2022-11-23T16:11:35.375Z,5.30
2022-11-23T16:14:17.306Z,5.40
2022-11-23T16:16:46.260Z,5.40
2022-11-23T16:19:26.702Z,5.40
2022-11-23T16:22:01.897Z,5.40
2022-11-23T16:24:31.168Z,5.40
2022-11-23T16:26:58.225Z,5.40
2022-11-23T16:29:35.580Z,5.40
2022-11-23T16:32:03.037Z,5.50
2022-11-23T16:34:29.948Z,5.40
2022-11-23T16:36:56.779Z,5.40
2022-11-23T16:39:24.311Z,5.40
2022-11-23T16:41:52.067Z,5.40
2022-11-23T16:44:19.343Z,5.30
2022-11-23T16:46:47.642Z,5.40
2022-11-23T16:49:23.173Z,5.40
2022-11-23T16:51:57.150Z,5.30
2022-11-23T16:54:25.434Z,5.30
2022-11-23T16:57:00.664Z,5.30
2022-11-23T16:59:27.115Z,5.20
2022-11-23T17:01:57.294Z,5.20
2022-11-23T17:04:24.557Z,5.00
2022-11-23T17:06:51.082Z,4.90
2022-11-23T17:09:17.505Z,4.90
2022-11-23T17:11:47.324Z,4.80
2022-11-23T17:14:18.797Z,4.70
2022-11-23T17:16:46.248Z,4.60
2022-11-23T17:19:15.887Z,4.60
2022-11-23T17:21:42.904Z,4.60
2022-11-23T17:24:09.371Z,4.60
2022-11-23T17:26:38.483Z,4.50
2022-11-23T17:29:07.643Z,4.40
2022-11-23T17:31:34.089Z,4.40
2022-11-23T17:34:00.668Z,4.40
2022-11-23T17:36:27.578Z,4.40
2022-11-23T17:38:54.344Z,4.30
2022-11-23T17:41:20.938Z,4.20
2022-11-23T17:43:47.455Z,4.10
2022-11-23T17:46:21.272Z,4.10
2022-11-23T17:48:52.964Z,3.90
2022-11-23T17:51:19.384Z,3.90
2022-11-23T17:53:47.649Z,3.90
2022-11-23T17:56:19.481Z,3.80
2022-11-23T17:58:46.231Z,3.80
2022-11-23T18:01:14.935Z,3.80
2022-11-23T18:03:42.650Z,3.60
2022-11-23T18:06:13.864Z,3.60
2022-11-23T18:08:41.226Z,3.50
2022-11-23T18:11:08.154Z,3.40
2022-11-23T18:13:34.635Z,3.30
2022-11-23T18:16:01.191Z,3.20
2022-11-23T18:18:27.639Z,3.20
2022-11-23T18:20:54.082Z,3.20
2022-11-23T18:23:20.551Z,3.10
2022-11-23T18:25:47.119Z,3.00
2022-11-23T18:28:18.552Z,2.90
2022-11-23T18:30:48.132Z,2.90
2022-11-23T18:33:14.620Z,2.90
2022-11-23T18:35:41.235Z,2.80
2022-11-23T18:38:08.112Z,2.80
2022-11-23T18:40:36.860Z,2.80
2022-11-23T18:43:03.350Z,2.70
2022-11-23T18:45:29.747Z,2.70
2022-11-23T18:47:56.219Z,2.70
2022-11-23T18:50:24.179Z,2.60
2022-11-23T18:52:51.041Z,2.50
2022-11-23T18:55:17.500Z,2.40
2022-11-23T18:57:44.080Z,2.30
2022-11-23T19:00:12.425Z,2.30
2022-11-23T19:02:39.296Z,2.30
2022-11-23T19:05:06.090Z,2.20
2022-11-23T19:07:32.566Z,2.20
2022-11-23T19:09:59.154Z,2.20
2022-11-23T19:12:25.664Z,2.10
2022-11-23T19:14:52.095Z,2.20
2022-11-23T19:17:18.711Z,2.00
2022-11-23T19:19:45.119Z,2.00
2022-11-23T19:22:11.580Z,2.00
2022-11-23T19:24:38.048Z,2.00
2022-11-23T19:27:04.746Z,1.80
2022-11-23T19:29:31.187Z,1.80
2022-11-23T19:31:57.721Z,1.80
2022-11-23T19:34:24.251Z,1.70
2022-11-23T19:36:50.673Z,1.80
2022-11-23T19:39:17.166Z,1.80
2022-11-23T19:41:43.681Z,1.70
2022-11-23T19:44:10.307Z,1.70
2022-11-23T19:46:37.116Z,1.60
2022-11-23T19:49:04.720Z,1.70
2022-11-23T19:51:31.262Z,1.50
2022-11-23T19:53:57.967Z,1.50
2022-11-23T19:56:25.956Z,1.40
2022-11-23T19:58:54.027Z,1.30
2022-11-23T20:01:22.390Z,1.40
2022-11-23T20:03:53.712Z,1.30
2022-11-23T20:06:24.013Z,1.30
2022-11-23T20:09:11.674Z,1.20
2022-11-23T20:11:40.164Z,1.10
2022-11-23T20:14:07.386Z,1.10
2022-11-23T20:16:35.669Z,1.20
2022-11-23T20:19:04.453Z,1.10
2022-11-23T20:21:31.855Z,1.20
2022-11-23T20:24:06.353Z,1.10
2022-11-23T20:26:36.292Z,1.10
2022-11-23T20:29:03.938Z,0.90
2022-11-23T20:31:31.559Z,0.90
2022-11-23T20:33:59.188Z,0.90
2022-11-23T20:36:28.026Z,0.80
2022-11-23T20:38:55.123Z,0.90
2022-11-23T20:41:26.150Z,0.80
2022-11-23T20:43:59.072Z,0.70
2022-11-23T20:46:53.635Z,0.70
2022-11-23T20:49:14.189Z,0.70
2022-11-23T20:51:41.089Z,0.70
2022-11-23T20:54:09.125Z,0.70
2022-11-23T20:56:38.069Z,0.70
2022-11-23T20:59:05.000Z,0.70
2022-11-23T21:01:31.580Z,0.70
2022-11-23T21:03:59.358Z,0.60
2022-11-23T21:06:26.883Z,0.70
2022-11-23T21:08:54.014Z,0.60
2022-11-23T21:11:46.593Z,0.60
2022-11-23T21:14:18.141Z,0.60
2022-11-23T21:16:52.785Z,0.60
2022-11-23T21:19:21.109Z,0.60
2022-11-23T21:21:47.841Z,0.50
2022-11-23T21:24:14.594Z,0.50
2022-11-23T21:26:41.014Z,0.40
2022-11-23T21:29:09.839Z,0.40
2022-11-23T21:31:43.800Z,0.30
2022-11-23T21:34:21.219Z,0.30
2022-11-23T21:36:48.486Z,0.40
2022-11-23T21:39:15.454Z,0.30
2022-11-23T21:41:42.090Z,0.30
2022-11-23T21:44:09.371Z,0.30
2022-11-23T21:46:39.044Z,0.30
2022-11-23T21:49:09.447Z,0.30
2022-11-23T21:51:37.396Z,0.20
2022-11-23T21:54:06.146Z,0.20
2022-11-23T21:56:33.751Z,0.20
2022-11-23T21:59:00.520Z,0.20
2022-11-23T22:01:29.136Z,0.20
2022-11-23T22:03:57.883Z,0.20
2022-11-23T22:06:24.516Z,0.20
2022-11-23T22:08:53.213Z,0.10
2022-11-23T22:11:28.188Z,0.10
2022-11-23T22:14:02.501Z,0.00
2022-11-23T22:16:31.705Z,0.00
2022-11-23T22:18:59.093Z,0.10
2022-11-23T22:21:33.080Z,0.00
2022-11-23T22:24:00.121Z,0.00
2022-11-23T22:26:27.703Z,0.00
2022-11-23T22:28:54.869Z,0.00
2022-11-23T22:31:23.823Z,-0.10
2022-11-23T22:33:51.862Z,0.00
2022-11-23T22:36:21.025Z,0.00
2022-11-23T22:38:48.233Z,-0.10
2022-11-23T22:41:16.585Z,-0.10
2022-11-23T22:43:43.633Z,-0.10
2022-11-23T22:46:13.085Z,-0.10
2022-11-23T22:48:46.317Z,-0.20
2022-11-23T22:51:15.609Z,-0.10
2022-11-23T22:53:44.516Z,-0.10
2022-11-23T22:56:13.903Z,-0.20
2022-11-23T22:58:40.812Z,-0.10
2022-11-23T23:01:12.407Z,0.00
2022-11-23T23:03:39.299Z,0.00
2022-11-23T23:06:06.312Z,0.10
2022-11-23T23:08:33.386Z,0.10
2022-11-23T23:11:05.238Z,0.20
2022-11-23T23:13:32.505Z,0.50
2022-11-23T23:16:04.339Z,0.60
2022-11-23T23:18:31.939Z,0.70
2022-11-23T23:21:10.627Z,0.90
2022-11-23T23:23:38.321Z,0.90
2022-11-23T23:26:05.839Z,1.00
2022-11-23T23:28:32.545Z,1.10
2022-11-23T23:31:03.961Z,1.20
2022-11-23T23:33:33.106Z,1.30
2022-11-23T23:36:09.240Z,1.40
2022-11-23T23:38:37.176Z,1.50
2022-11-23T23:41:04.747Z,1.60
2022-11-23T23:43:31.153Z,1.60
2022-11-23T23:45:59.074Z,1.70
2022-11-23T23:48:29.234Z,1.70
2022-11-23T23:50:56.279Z,1.80
2022-11-23T23:53:22.796Z,1.90
2022-11-23T23:55:57.289Z,1.90
2022-11-23T23:58:23.734Z,2.00
