createdAt,value
2018-04-25T00:00:57.572Z,12.70
2018-04-25T00:03:27.270Z,12.60
2018-04-25T00:05:57.379Z,12.70
2018-04-25T00:08:27.839Z,12.60
2018-04-25T00:10:57.524Z,12.50
2018-04-25T00:13:27.008Z,12.60
2018-04-25T00:15:56.400Z,12.50
2018-04-25T00:18:26.260Z,12.50
2018-04-25T00:20:55.935Z,12.50
2018-04-25T00:23:25.634Z,12.50
2018-04-25T00:25:55.335Z,12.50
2018-04-25T00:28:25.028Z,12.40
2018-04-25T00:30:54.035Z,12.40
2018-04-25T00:33:23.528Z,12.40
2018-04-25T00:35:53.219Z,12.30
2018-04-25T00:38:23.106Z,12.30
2018-04-25T00:40:52.154Z,12.30
2018-04-25T00:43:21.919Z,12.20
2018-04-25T00:45:50.955Z,12.10
2018-04-25T00:48:19.963Z,12.20
2018-04-25T00:50:48.987Z,12.20
2018-04-25T00:53:18.750Z,12.20
2018-04-25T00:55:47.771Z,12.10
2018-04-25T00:58:16.771Z,12.10
2018-04-25T01:00:46.563Z,12.00
2018-04-25T01:03:15.564Z,11.90
2018-04-25T01:05:44.576Z,12.00
2018-04-25T01:08:13.923Z,12.00
2018-04-25T01:10:43.623Z,11.90
2018-04-25T01:13:12.967Z,11.80
2018-04-25T01:15:42.001Z,11.80
2018-04-25T01:18:11.332Z,11.70
2018-04-25T01:20:40.355Z,11.70
2018-04-25T01:23:09.126Z,11.60
2018-04-25T01:25:40.702Z,11.60
2018-04-25T01:28:09.700Z,11.50
2018-04-25T01:30:45.924Z,11.40
2018-04-25T01:33:23.534Z,11.30
2018-04-25T01:35:58.066Z,11.30
2018-04-25T01:38:27.828Z,11.30
2018-04-25T01:40:56.851Z,11.30
2018-04-25T01:43:25.895Z,11.30
2018-04-25T01:46:09.800Z,11.30
2018-04-25T01:51:52.167Z,11.30
2018-04-25T01:54:32.991Z,11.30
2018-04-25T01:57:13.959Z,11.30
2018-04-25T01:59:54.927Z,11.30
2018-04-25T02:02:23.451Z,11.30
2018-04-25T02:04:53.881Z,11.30
2018-04-25T02:07:28.699Z,11.20
2018-04-25T02:09:58.372Z,11.20
2018-04-25T02:12:27.722Z,11.20
2018-04-25T02:14:58.163Z,11.20
2018-04-25T02:17:28.059Z,11.10
2018-04-25T02:19:58.491Z,11.00
2018-04-25T02:22:28.938Z,11.10
2018-04-25T02:24:58.624Z,11.00
2018-04-25T02:27:29.075Z,11.00
2018-04-25T02:29:58.734Z,11.00
2018-04-25T02:32:28.422Z,11.00
2018-04-25T02:34:58.112Z,11.00
2018-04-25T02:37:27.564Z,11.00
2018-04-25T02:39:57.223Z,10.90
2018-04-25T02:42:26.903Z,10.90
2018-04-25T02:44:56.588Z,10.90
2018-04-25T02:47:26.279Z,10.90
2018-04-25T02:49:55.959Z,10.90
2018-04-25T02:52:25.662Z,10.90
2018-04-25T02:54:55.351Z,10.80
2018-04-25T02:57:25.043Z,10.80
2018-04-25T02:59:55.479Z,10.80
2018-04-25T03:02:25.927Z,10.70
2018-04-25T03:04:55.611Z,10.70
2018-04-25T03:07:25.315Z,10.70
2018-04-25T03:09:55.758Z,10.60
2018-04-25T03:12:25.458Z,10.60
2018-04-25T03:14:55.150Z,10.50
2018-04-25T03:17:25.623Z,10.50
2018-04-25T03:19:55.286Z,10.40
2018-04-25T03:22:24.974Z,10.40
2018-04-25T03:24:54.675Z,10.40
2018-04-25T03:27:24.384Z,10.40
2018-04-25T03:29:54.280Z,10.40
2018-04-25T03:32:23.986Z,10.40
2018-04-25T03:34:53.679Z,10.30
2018-04-25T03:37:23.390Z,10.30
2018-04-25T03:39:53.082Z,10.30
2018-04-25T03:42:22.794Z,10.30
2018-04-25T03:44:52.495Z,10.30
2018-04-25T03:47:22.212Z,10.30
2018-04-25T03:49:51.907Z,10.30
2018-04-25T03:52:22.376Z,10.40
2018-04-25T03:54:52.146Z,10.40
2018-04-25T03:57:22.607Z,10.40
2018-04-25T03:59:52.303Z,10.40
2018-04-25T04:02:22.016Z,10.40
2018-04-25T04:04:52.840Z,10.50
2018-04-25T04:07:23.091Z,10.40
2018-04-25T04:09:52.850Z,10.40
2018-04-25T04:12:23.891Z,10.40
2018-04-25T04:14:53.671Z,10.30
2018-04-25T04:17:23.540Z,10.30
2018-04-25T04:19:53.234Z,10.30
2018-04-25T04:22:23.793Z,10.50
2018-04-25T04:24:54.574Z,10.50
2018-04-25T04:27:24.438Z,10.40
2018-04-25T04:29:54.143Z,10.50
2018-04-25T04:32:23.846Z,10.60
2018-04-25T04:34:53.340Z,10.60
2018-04-25T04:37:23.792Z,10.60
2018-04-25T04:39:53.490Z,10.50
2018-04-25T04:42:23.303Z,10.70
2018-04-25T04:44:53.252Z,10.70
2018-04-25T04:47:22.987Z,10.70
2018-04-25T04:49:52.810Z,10.70
2018-04-25T04:52:23.258Z,10.70
2018-04-25T04:54:52.976Z,10.70
2018-04-25T04:57:22.434Z,10.80
2018-04-25T04:59:52.886Z,10.80
2018-04-25T05:02:23.334Z,10.80
2018-04-25T05:04:53.035Z,10.80
2018-04-25T05:07:23.010Z,10.80
2018-04-25T05:09:52.710Z,10.90
2018-04-25T05:12:22.379Z,10.90
2018-04-25T05:14:52.067Z,10.90
2018-04-25T05:17:22.510Z,11.10
2018-04-25T05:19:52.207Z,11.00
2018-04-25T05:22:22.771Z,11.20
2018-04-25T05:24:52.469Z,11.10
2018-04-25T05:27:22.151Z,11.30
2018-04-25T05:29:52.655Z,11.40
2018-04-25T05:32:23.175Z,11.50
2018-04-25T05:34:53.727Z,11.60
2018-04-25T05:37:23.411Z,11.60
2018-04-25T05:39:53.095Z,11.60
2018-04-25T05:42:22.759Z,11.70
2018-04-25T05:44:52.451Z,11.70
2018-04-25T05:47:22.136Z,11.80
2018-04-25T05:49:51.876Z,11.90
2018-04-25T05:52:21.552Z,12.00
2018-04-25T05:54:51.428Z,12.10
2018-04-25T05:57:22.166Z,12.40
2018-04-25T05:59:51.898Z,12.30
2018-04-25T06:02:21.573Z,12.50
2018-04-25T06:04:52.043Z,12.80
2018-04-25T06:07:21.707Z,12.70
2018-04-25T06:09:51.407Z,12.90
2018-04-25T06:12:21.907Z,13.40
2018-04-25T06:14:52.351Z,13.70
2018-04-25T06:17:22.011Z,13.70
2018-04-25T06:19:51.707Z,14.10
2018-04-25T06:22:21.395Z,14.30
2018-04-25T06:24:51.885Z,14.90
2018-04-25T06:27:21.649Z,14.90
2018-04-25T06:29:52.115Z,15.30
2018-04-25T06:32:21.787Z,15.20
2018-04-25T06:34:51.539Z,15.60
2018-04-25T06:37:21.979Z,16.20
2018-04-25T06:39:51.660Z,16.10
2018-04-25T06:42:21.338Z,16.40
2018-04-25T06:44:51.055Z,16.60
2018-04-25T06:47:20.896Z,16.60
2018-04-25T06:49:50.583Z,16.60
2018-04-25T06:52:20.288Z,16.90
2018-04-25T06:54:50.324Z,17.00
2018-04-25T06:57:20.011Z,17.20
2018-04-25T06:59:49.906Z,17.40
2018-04-25T07:02:19.587Z,17.20
2018-04-25T07:04:49.489Z,17.10
2018-04-25T07:07:19.333Z,16.90
2018-04-25T07:09:49.147Z,16.70
2018-04-25T07:12:19.673Z,16.50
2018-04-25T07:14:49.543Z,16.50
2018-04-25T07:17:19.267Z,16.70
2018-04-25T07:19:49.059Z,17.00
2018-04-25T07:22:18.719Z,17.20
2018-04-25T07:24:48.983Z,17.30
2018-04-25T07:27:19.002Z,17.30
2018-04-25T07:29:48.703Z,17.60
2018-04-25T07:32:19.395Z,17.70
2018-04-25T07:34:50.061Z,17.70
2018-04-25T07:37:20.587Z,17.90
2018-04-25T07:39:50.443Z,17.90
2018-04-25T07:42:20.167Z,18.10
2018-04-25T07:44:49.850Z,18.20
2018-04-25T07:47:19.511Z,18.30
2018-04-25T07:49:50.220Z,18.30
2018-04-25T07:52:19.922Z,18.20
2018-04-25T07:54:49.815Z,18.30
2018-04-25T07:57:19.606Z,18.40
2018-04-25T07:59:49.346Z,18.40
2018-04-25T08:02:19.019Z,18.40
2018-04-25T08:04:48.698Z,18.40
2018-04-25T08:07:19.136Z,17.80
2018-04-25T08:09:49.555Z,17.80
2018-04-25T08:12:31.258Z,17.80
2018-04-25T08:15:12.147Z,17.80
2018-04-25T08:17:53.133Z,17.90
2018-04-25T08:20:34.811Z,18.10
2018-04-25T08:23:04.480Z,18.10
2018-04-25T08:25:34.951Z,18.50
2018-04-25T08:28:04.617Z,18.40
2018-04-25T08:30:34.299Z,18.60
2018-04-25T08:33:03.979Z,18.70
2018-04-25T08:35:33.663Z,18.80
2018-04-25T08:38:04.095Z,18.80
2018-04-25T08:40:34.543Z,18.70
2018-04-25T08:43:04.209Z,18.70
2018-04-25T08:45:34.672Z,18.80
2018-04-25T08:48:04.335Z,18.80
2018-04-25T08:50:34.052Z,18.80
2018-04-25T08:53:04.487Z,18.90
2018-04-25T08:55:34.955Z,19.00
2018-04-25T08:58:04.615Z,18.90
2018-04-25T09:00:35.068Z,18.80
2018-04-25T09:03:04.743Z,18.70
2018-04-25T09:05:34.415Z,18.70
2018-04-25T09:08:05.025Z,18.80
2018-04-25T09:10:34.687Z,18.80
2018-04-25T09:13:04.366Z,18.90
2018-04-25T09:15:34.072Z,19.00
2018-04-25T09:18:03.930Z,19.40
2018-04-25T09:20:33.587Z,19.60
2018-04-25T09:23:03.279Z,19.70
2018-04-25T09:25:32.954Z,19.70
2018-04-25T09:28:02.639Z,19.70
2018-04-25T09:30:31.971Z,19.80
2018-04-25T09:33:02.423Z,19.80
2018-04-25T09:35:32.085Z,19.80
2018-04-25T09:38:01.775Z,20.10
2018-04-25T09:40:31.453Z,20.40
2018-04-25T09:43:01.155Z,20.40
2018-04-25T09:45:30.847Z,20.50
2018-04-25T09:48:01.308Z,20.30
2018-04-25T09:50:30.741Z,20.30
2018-04-25T09:53:00.432Z,20.50
2018-04-25T09:55:30.097Z,20.50
2018-04-25T09:58:00.691Z,20.50
2018-04-25T10:00:35.760Z,20.50
2018-04-25T10:03:11.579Z,20.20
2018-04-25T10:05:41.226Z,20.20
2018-04-25T10:08:11.677Z,20.10
2018-04-25T10:10:41.338Z,20.10
2018-04-25T10:13:11.027Z,20.20
2018-04-25T10:15:40.694Z,20.20
2018-04-25T10:18:10.379Z,20.10
2018-04-25T10:20:40.807Z,20.00
2018-04-25T10:23:11.280Z,19.80
2018-04-25T10:25:41.214Z,19.80
2018-04-25T10:28:11.055Z,19.80
2018-04-25T10:30:41.499Z,19.90
2018-04-25T10:33:11.943Z,19.80
2018-04-25T10:35:41.611Z,19.80
2018-04-25T10:38:11.286Z,19.90
2018-04-25T10:40:40.955Z,20.00
2018-04-25T10:43:11.403Z,20.50
2018-04-25T10:45:41.062Z,20.50
2018-04-25T10:48:10.756Z,20.60
2018-04-25T10:50:40.410Z,20.70
2018-04-25T10:53:10.105Z,20.90
2018-04-25T10:55:40.546Z,20.80
2018-04-25T10:58:11.523Z,20.90
2018-04-25T11:00:41.199Z,20.80
2018-04-25T11:03:10.885Z,21.10
2018-04-25T11:05:41.319Z,21.10
2018-04-25T11:08:11.776Z,21.20
2018-04-25T11:10:41.437Z,21.10
2018-04-25T11:13:11.978Z,21.00
2018-04-25T11:15:42.415Z,21.10
2018-04-25T11:18:12.350Z,21.00
2018-04-25T11:20:42.312Z,21.00
2018-04-25T11:23:11.983Z,21.00
2018-04-25T11:25:41.643Z,21.00
2018-04-25T11:28:11.647Z,21.00
2018-04-25T11:30:41.491Z,21.00
2018-04-25T11:33:12.035Z,21.20
2018-04-25T11:35:41.702Z,21.10
2018-04-25T11:38:11.429Z,21.20
2018-04-25T11:40:41.864Z,20.80
2018-04-25T11:43:12.327Z,20.70
2018-04-25T11:45:42.006Z,20.70
2018-04-25T11:48:11.702Z,20.70
2018-04-25T11:50:42.129Z,20.80
2018-04-25T11:53:12.718Z,20.70
2018-04-25T11:55:43.070Z,20.80
2018-04-25T11:58:12.983Z,20.80
2018-04-25T12:00:42.699Z,20.80
2018-04-25T12:03:12.456Z,20.70
2018-04-25T12:05:42.134Z,20.80
2018-04-25T12:08:12.666Z,20.80
2018-04-25T12:10:42.469Z,20.70
2018-04-25T12:13:12.329Z,20.60
2018-04-25T12:15:43.225Z,20.40
2018-04-25T12:18:13.667Z,20.30
2018-04-25T12:20:43.337Z,20.30
2018-04-25T12:23:13.782Z,20.30
2018-04-25T12:25:44.217Z,20.30
2018-04-25T12:28:14.754Z,20.30
2018-04-25T12:30:44.423Z,20.30
2018-04-25T12:33:14.140Z,20.40
2018-04-25T12:35:44.684Z,20.40
2018-04-25T12:38:15.327Z,20.30
2018-04-25T12:40:44.991Z,20.30
2018-04-25T12:43:14.699Z,20.20
2018-04-25T12:45:44.860Z,20.20
2018-04-25T12:48:15.505Z,20.10
2018-04-25T12:50:45.171Z,20.10
2018-04-25T12:53:14.962Z,20.10
2018-04-25T12:55:44.627Z,20.10
2018-04-25T12:58:14.311Z,20.20
2018-04-25T13:00:44.768Z,20.20
2018-04-25T13:03:14.195Z,20.20
2018-04-25T13:05:43.884Z,20.10
2018-04-25T13:08:13.549Z,20.10
2018-04-25T13:10:43.210Z,20.10
2018-04-25T13:13:12.880Z,20.10
2018-04-25T13:15:43.411Z,20.30
2018-04-25T13:18:20.499Z,20.40
2018-04-25T13:20:51.103Z,20.40
2018-04-25T13:23:20.762Z,20.40
2018-04-25T13:25:50.452Z,20.30
2018-04-25T13:28:20.855Z,20.00
2018-04-25T13:30:51.316Z,19.90
2018-04-25T13:33:20.983Z,19.90
2018-04-25T13:35:50.663Z,19.80
2018-04-25T13:38:20.315Z,19.80
2018-04-25T13:40:50.762Z,19.90
2018-04-25T13:43:20.423Z,19.80
2018-04-25T13:45:50.115Z,20.00
2018-04-25T13:48:19.811Z,20.10
2018-04-25T13:50:49.262Z,20.20
2018-04-25T13:53:18.692Z,20.20
2018-04-25T13:55:48.379Z,20.10
2018-04-25T13:58:18.807Z,20.00
2018-04-25T14:00:49.280Z,20.00
2018-04-25T14:03:18.826Z,19.90
2018-04-25T14:05:48.495Z,20.00
2018-04-25T14:08:18.167Z,20.00
2018-04-25T14:10:48.391Z,19.70
2018-04-25T14:13:18.827Z,19.60
2018-04-25T14:15:48.931Z,19.50
2018-04-25T14:18:19.347Z,19.50
2018-04-25T14:20:50.924Z,19.50
2018-04-25T14:23:22.248Z,19.50
2018-04-25T14:25:52.478Z,19.60
2018-04-25T14:28:23.007Z,19.60
2018-04-25T14:30:53.450Z,19.60
2018-04-25T14:33:23.118Z,19.60
2018-04-25T14:35:52.791Z,19.60
2018-04-25T14:38:22.451Z,19.50
2018-04-25T14:40:52.114Z,19.60
2018-04-25T14:43:22.555Z,19.70
2018-04-25T14:45:52.234Z,19.60
2018-04-25T14:48:21.919Z,19.70
2018-04-25T14:50:52.354Z,19.70
2018-04-25T14:53:22.035Z,19.70
2018-04-25T14:55:51.711Z,19.70
2018-04-25T14:58:21.159Z,19.70
2018-04-25T15:00:51.611Z,19.90
2018-04-25T15:03:21.282Z,19.80
2018-04-25T15:05:51.747Z,20.00
2018-04-25T15:08:21.399Z,19.90
2018-04-25T15:10:51.094Z,19.90
2018-04-25T15:13:20.759Z,19.80
2018-04-25T15:15:50.457Z,19.80
2018-04-25T15:18:20.903Z,19.60
2018-04-25T15:20:50.365Z,19.50
2018-04-25T15:23:20.043Z,19.50
2018-04-25T15:25:49.719Z,19.60
2018-04-25T15:28:19.411Z,19.50
2018-04-25T15:30:49.855Z,19.40
2018-04-25T15:33:19.566Z,19.30
2018-04-25T15:35:49.257Z,19.30
2018-04-25T15:38:19.739Z,19.40
2018-04-25T15:40:49.410Z,19.40
2018-04-25T15:43:19.114Z,19.50
2018-04-25T15:45:48.454Z,19.50
2018-04-25T15:48:18.154Z,19.50
2018-04-25T15:50:47.595Z,19.50
2018-04-25T15:53:17.137Z,19.50
2018-04-25T15:55:47.036Z,19.40
2018-04-25T15:58:16.771Z,19.30
2018-04-25T16:00:46.447Z,19.20
2018-04-25T16:03:16.914Z,19.00
2018-04-25T16:05:46.694Z,19.00
2018-04-25T16:08:16.857Z,19.00
2018-04-25T16:10:47.254Z,18.90
2018-04-25T16:13:17.685Z,18.90
2018-04-25T16:15:47.346Z,18.80
2018-04-25T16:18:17.772Z,18.90
2018-04-25T16:20:47.526Z,18.90
2018-04-25T16:23:17.426Z,18.90
2018-04-25T16:25:47.311Z,18.90
2018-04-25T16:28:18.250Z,18.80
2018-04-25T16:30:49.791Z,18.80
2018-04-25T16:33:20.371Z,18.60
2018-04-25T16:35:50.102Z,18.60
2018-04-25T16:38:19.830Z,18.50
2018-04-25T16:40:49.539Z,18.50
2018-04-25T16:43:19.215Z,18.50
2018-04-25T16:45:48.911Z,18.50
2018-04-25T16:48:18.587Z,18.50
2018-04-25T16:50:48.288Z,18.50
2018-04-25T16:53:17.961Z,18.50
2018-04-25T16:55:47.711Z,18.50
2018-04-25T16:58:17.498Z,18.50
2018-04-25T17:00:47.196Z,18.50
2018-04-25T17:03:16.863Z,18.50
2018-04-25T17:05:46.602Z,18.50
2018-04-25T17:08:16.283Z,18.50
2018-04-25T17:10:46.879Z,18.50
2018-04-25T17:13:16.595Z,18.50
2018-04-25T17:15:57.020Z,18.40
2018-04-25T17:18:26.695Z,18.40
2018-04-25T17:20:57.339Z,18.30
2018-04-25T17:23:26.591Z,18.30
2018-04-25T17:25:56.323Z,18.30
2018-04-25T17:28:26.185Z,18.30
2018-04-25T17:30:57.007Z,18.20
2018-04-25T17:33:26.863Z,18.10
2018-04-25T17:35:57.344Z,18.10
2018-04-25T17:38:27.484Z,18.10
2018-04-25T17:40:58.311Z,18.10
2018-04-25T17:43:27.967Z,18.10
2018-04-25T17:45:57.883Z,18.10
2018-04-25T17:48:27.918Z,18.10
2018-04-25T17:50:58.399Z,18.10
2018-04-25T17:53:28.173Z,18.00
2018-04-25T17:55:58.627Z,17.90
2018-04-25T17:58:28.644Z,17.90
2018-04-25T18:00:58.633Z,17.90
2018-04-25T18:03:29.265Z,17.80
2018-04-25T18:05:59.359Z,17.70
2018-04-25T18:08:29.018Z,17.70
2018-04-25T18:10:58.743Z,17.70
2018-04-25T18:13:28.612Z,17.70
2018-04-25T18:15:58.383Z,17.70
2018-04-25T18:18:28.056Z,17.60
2018-04-25T18:20:57.407Z,17.50
2018-04-25T18:23:27.847Z,17.40
2018-04-25T18:25:58.309Z,17.40
2018-04-25T18:28:27.982Z,17.40
2018-04-25T18:30:58.440Z,17.30
2018-04-25T18:33:28.107Z,17.30
2018-04-25T18:35:58.339Z,17.20
2018-04-25T18:38:28.779Z,17.20
2018-04-25T18:40:58.488Z,17.10
2018-04-25T18:43:28.154Z,17.10
2018-04-25T18:45:57.910Z,17.10
2018-04-25T18:48:28.341Z,16.90
2018-04-25T18:50:58.036Z,16.80
2018-04-25T18:53:27.775Z,16.80
2018-04-25T18:55:57.463Z,16.80
2018-04-25T18:58:27.138Z,16.80
2018-04-25T19:00:56.835Z,16.80
2018-04-25T19:03:26.507Z,16.70
2018-04-25T19:05:56.260Z,16.70
2018-04-25T19:08:25.920Z,16.70
2018-04-25T19:10:55.615Z,16.70
2018-04-25T19:13:25.283Z,16.70
2018-04-25T19:15:54.978Z,16.70
2018-04-25T19:18:24.646Z,16.70
2018-04-25T19:20:54.340Z,16.60
2018-04-25T19:23:24.775Z,16.60
2018-04-25T19:25:54.480Z,16.60
2018-04-25T19:28:24.348Z,16.60
2018-04-25T19:30:54.036Z,16.60
2018-04-25T19:33:23.758Z,16.50
2018-04-25T19:35:53.464Z,16.50
2018-04-25T19:38:23.187Z,16.40
2018-04-25T19:40:52.878Z,16.40
2018-04-25T19:43:22.571Z,16.40
2018-04-25T19:45:52.294Z,16.30
2018-04-25T19:48:21.975Z,16.30
2018-04-25T19:50:51.671Z,16.30
2018-04-25T19:53:22.388Z,16.20
2018-04-25T19:55:52.088Z,16.20
2018-04-25T19:58:21.755Z,16.10
2018-04-25T20:00:51.470Z,16.20
2018-04-25T20:03:21.138Z,16.10
2018-04-25T20:05:51.603Z,16.10
2018-04-25T20:08:21.327Z,16.10
2018-04-25T20:10:51.722Z,16.00
2018-04-25T20:13:21.168Z,16.00
2018-04-25T20:15:50.910Z,16.00
2018-04-25T20:18:21.379Z,15.90
2018-04-25T20:20:51.049Z,15.90
2018-04-25T20:23:21.540Z,16.00
2018-04-25T20:25:51.212Z,16.00
2018-04-25T20:28:20.907Z,16.00
2018-04-25T20:30:50.591Z,15.90
2018-04-25T20:33:20.283Z,15.90
2018-04-25T20:35:49.945Z,15.90
2018-04-25T20:38:19.643Z,15.90
2018-04-25T20:40:49.331Z,15.90
2018-04-25T20:43:19.018Z,15.80
2018-04-25T20:45:48.687Z,15.80
2018-04-25T20:48:18.384Z,15.80
2018-04-25T20:50:48.075Z,15.80
2018-04-25T20:53:18.527Z,15.70
2018-04-25T20:55:48.194Z,15.70
2018-04-25T20:58:17.889Z,15.70
2018-04-25T21:00:47.559Z,15.60
2018-04-25T21:03:17.019Z,15.60
2018-04-25T21:05:46.695Z,15.60
2018-04-25T21:08:16.391Z,15.60
2018-04-25T21:10:46.062Z,15.60
2018-04-25T21:13:16.515Z,15.50
2018-04-25T21:15:46.192Z,15.40
2018-04-25T21:18:16.656Z,15.50
2018-04-25T21:20:46.544Z,15.40
2018-04-25T21:23:17.004Z,15.50
2018-04-25T21:25:46.694Z,15.40
2018-04-25T21:28:16.387Z,15.40
2018-04-25T21:30:46.823Z,15.40
2018-04-25T21:33:16.527Z,15.30
2018-04-25T21:35:46.959Z,15.30
2018-04-25T21:38:16.650Z,15.30
2018-04-25T21:40:47.091Z,15.30
2018-04-25T21:43:16.788Z,15.20
2018-04-25T21:45:47.235Z,15.20
2018-04-25T21:48:16.933Z,15.20
2018-04-25T21:50:47.371Z,15.10
2018-04-25T21:53:17.075Z,15.00
2018-04-25T21:55:46.852Z,15.00
2018-04-25T21:58:16.530Z,14.90
2018-04-25T22:00:46.215Z,14.80
2018-04-25T22:03:15.915Z,14.80
2018-04-25T22:05:46.352Z,14.80
2018-04-25T22:08:16.040Z,14.70
2018-04-25T22:10:46.488Z,14.70
2018-04-25T22:13:15.946Z,14.70
2018-04-25T22:15:45.611Z,14.70
2018-04-25T22:18:15.301Z,14.70
2018-04-25T22:20:44.979Z,14.70
2018-04-25T22:23:14.658Z,14.80
2018-04-25T22:25:44.333Z,14.80
2018-04-25T22:28:14.024Z,14.70
2018-04-25T22:30:44.455Z,14.70
2018-04-25T22:33:14.912Z,14.70
2018-04-25T22:35:44.584Z,14.70
2018-04-25T22:38:15.043Z,14.70
2018-04-25T22:40:44.474Z,14.60
2018-04-25T22:43:13.927Z,14.70
2018-04-25T22:45:43.603Z,14.70
2018-04-25T22:48:13.291Z,14.60
2018-04-25T22:50:42.971Z,14.50
2018-04-25T22:53:12.659Z,14.40
2018-04-25T22:55:43.095Z,14.40
2018-04-25T22:58:12.788Z,14.30
2018-04-25T23:00:43.231Z,14.40
2018-04-25T23:03:12.691Z,14.30
2018-04-25T23:05:42.374Z,14.40
2018-04-25T23:08:12.097Z,14.30
2018-04-25T23:10:41.960Z,14.30
2018-04-25T23:13:11.659Z,14.30
2018-04-25T23:15:42.099Z,14.20
2018-04-25T23:18:11.801Z,14.20
2018-04-25T23:20:42.252Z,14.10
2018-04-25T23:23:11.960Z,14.00
2018-04-25T23:25:41.627Z,14.10
2018-04-25T23:28:12.104Z,14.00
2018-04-25T23:30:41.780Z,14.00
2018-04-25T23:33:12.235Z,13.80
2018-04-25T23:35:41.903Z,13.70
2018-04-25T23:38:12.366Z,13.80
2018-04-25T23:40:42.084Z,13.70
2018-04-25T23:43:11.968Z,13.90
2018-04-25T23:45:42.424Z,13.70
2018-04-25T23:48:12.094Z,13.70
2018-04-25T23:50:44.612Z,13.70
2018-04-25T23:53:14.783Z,13.70
2018-04-25T23:55:45.248Z,13.70
2018-04-25T23:58:14.923Z,13.70
