createdAt,value
2022-08-22T00:00:18.671Z,1.10
2022-08-22T00:01:29.681Z,1.10
2022-08-22T00:02:45.887Z,0.77
2022-08-22T00:02:59.808Z,1.10
2022-08-22T00:03:02.035Z,1.00
2022-08-22T00:03:02.257Z,0.98
2022-08-22T00:03:11.649Z,1.20
2022-08-22T00:03:16.003Z,1.00
2022-08-22T00:04:11.584Z,1.05
2022-08-22T00:05:29.154Z,1.30
2022-08-22T00:06:36.525Z,1.17
2022-08-22T00:07:39.293Z,1.20
2022-08-22T00:08:46.080Z,1.30
2022-08-22T00:10:08.557Z,1.25
2022-08-22T00:11:14.015Z,1.20
2022-08-22T00:12:30.674Z,1.10
2022-08-22T00:14:01.451Z,1.00
2022-08-22T00:15:42.596Z,1.23
2022-08-22T00:18:55.268Z,1.10
2022-08-22T00:20:10.198Z,1.00
2022-08-22T00:21:19.758Z,1.23
2022-08-22T00:22:34.193Z,1.10
2022-08-22T00:23:48.829Z,1.05
2022-08-22T00:25:00.268Z,1.00
2022-08-22T00:26:19.516Z,1.12
2022-08-22T00:27:29.766Z,1.40
2022-08-22T00:28:47.370Z,1.10
2022-08-22T00:29:55.727Z,1.15
2022-08-22T00:31:10.760Z,1.10
2022-08-22T00:32:20.794Z,1.17
2022-08-22T00:33:41.808Z,1.05
2022-08-22T00:34:59.705Z,1.30
2022-08-22T00:36:30.898Z,1.15
2022-08-22T00:37:39.072Z,1.10
2022-08-22T00:38:51.071Z,1.02
2022-08-22T00:40:14.855Z,0.90
2022-08-22T00:41:29.267Z,1.27
2022-08-22T00:42:40.726Z,1.40
2022-08-22T00:43:49.261Z,1.10
2022-08-22T00:45:19.943Z,1.30
2022-08-22T00:47:38.665Z,1.35
2022-08-22T00:48:57.106Z,1.05
2022-08-22T00:50:08.872Z,1.10
2022-08-22T00:51:25.370Z,1.20
2022-08-22T00:52:46.066Z,1.10
2022-08-22T00:56:57.198Z,1.23
2022-08-22T00:58:24.696Z,1.10
2022-08-22T00:59:38.686Z,1.10
2022-08-22T01:00:46.603Z,1.48
2022-08-22T01:02:02.177Z,1.30
2022-08-22T01:03:32.786Z,1.30
2022-08-22T01:05:08.546Z,1.02
2022-08-22T01:06:31.895Z,0.90
2022-08-22T01:08:09.232Z,1.20
2022-08-22T01:09:50.160Z,0.90
2022-08-22T01:12:14.497Z,1.00
2022-08-22T01:13:20.617Z,1.48
2022-08-22T01:14:53.013Z,1.25
2022-08-22T01:16:21.215Z,1.08
2022-08-22T01:17:44.591Z,0.98
2022-08-22T01:19:08.655Z,1.37
2022-08-22T01:20:17.438Z,1.05
2022-08-22T01:21:37.682Z,1.00
2022-08-22T01:22:49.429Z,1.20
2022-08-22T01:24:25.495Z,1.02
2022-08-22T01:25:56.231Z,1.20
2022-08-22T01:27:43.544Z,1.33
2022-08-22T01:29:27.789Z,1.08
2022-08-22T01:30:53.177Z,1.10
2022-08-22T01:32:14.660Z,1.12
2022-08-22T01:33:35.210Z,1.58
2022-08-22T01:35:04.107Z,1.10
2022-08-22T01:36:15.517Z,1.00
2022-08-22T01:37:33.181Z,1.30
2022-08-22T01:38:54.939Z,1.00
2022-08-22T01:40:22.225Z,0.80
2022-08-22T01:41:35.609Z,1.10
2022-08-22T01:42:59.929Z,1.20
2022-08-22T01:44:21.156Z,0.90
2022-08-22T01:45:58.936Z,0.93
2022-08-22T01:47:17.590Z,1.08
2022-08-22T01:48:20.189Z,0.80
2022-08-22T01:49:27.627Z,1.12
2022-08-22T01:50:53.180Z,1.00
2022-08-22T01:52:12.617Z,1.00
2022-08-22T01:53:39.908Z,1.30
2022-08-22T01:56:13.137Z,1.23
2022-08-22T01:57:16.633Z,0.80
2022-08-22T01:58:25.718Z,0.80
2022-08-22T01:59:43.614Z,1.00
2022-08-22T02:00:55.300Z,1.25
2022-08-22T02:02:36.827Z,1.12
2022-08-22T02:04:01.927Z,1.00
2022-08-22T02:05:18.789Z,0.93
2022-08-22T02:06:59.390Z,1.15
2022-08-22T02:08:57.375Z,1.10
2022-08-22T02:10:28.765Z,0.90
2022-08-22T02:11:44.013Z,1.35
2022-08-22T02:13:08.436Z,1.15
2022-08-22T02:14:23.399Z,0.98
2022-08-22T02:15:41.214Z,1.23
2022-08-22T02:16:59.550Z,1.25
2022-08-22T02:18:05.119Z,1.20
2022-08-22T02:19:16.524Z,0.82
2022-08-22T02:20:25.853Z,0.88
2022-08-22T02:21:48.019Z,0.95
2022-08-22T02:23:18.354Z,0.90
2022-08-22T02:24:29.521Z,0.80
2022-08-22T02:25:46.581Z,1.02
2022-08-22T02:27:07.154Z,1.20
2022-08-22T02:28:16.349Z,0.95
2022-08-22T02:29:41.905Z,1.75
2022-08-22T02:30:47.389Z,1.30
2022-08-22T02:32:03.393Z,0.82
2022-08-22T02:33:13.229Z,0.93
2022-08-22T02:34:27.904Z,1.12
2022-08-22T02:35:33.569Z,1.23
2022-08-22T02:37:03.557Z,0.90
2022-08-22T02:38:25.575Z,0.88
2022-08-22T02:39:36.990Z,0.95
2022-08-22T02:41:08.299Z,1.23
2022-08-22T02:42:25.994Z,0.90
2022-08-22T02:43:40.087Z,0.95
2022-08-22T02:44:53.037Z,0.80
2022-08-22T02:46:29.754Z,1.30
2022-08-22T02:47:40.749Z,1.25
2022-08-22T02:49:09.165Z,1.08
2022-08-22T02:50:12.789Z,1.33
2022-08-22T02:51:21.486Z,1.10
2022-08-22T02:52:35.458Z,1.25
2022-08-22T02:53:45.076Z,0.90
2022-08-22T02:55:14.130Z,1.20
2022-08-22T02:56:31.869Z,0.75
2022-08-22T02:57:52.890Z,1.30
2022-08-22T02:59:01.124Z,1.67
2022-08-22T03:00:31.565Z,0.93
2022-08-22T03:01:41.137Z,0.82
2022-08-22T03:02:44.670Z,1.05
2022-08-22T03:03:48.297Z,1.15
2022-08-22T03:05:16.130Z,1.05
2022-08-22T03:06:42.886Z,1.00
2022-08-22T03:07:57.295Z,1.00
2022-08-22T03:09:15.419Z,1.75
2022-08-22T03:10:27.892Z,1.25
2022-08-22T03:11:36.095Z,1.08
2022-08-22T03:12:41.921Z,0.98
2022-08-22T03:13:59.279Z,1.00
2022-08-22T03:15:21.878Z,1.05
2022-08-22T03:16:43.555Z,0.85
2022-08-22T03:17:52.954Z,0.95
2022-08-22T03:19:18.710Z,1.20
2022-08-22T03:20:50.992Z,0.88
2022-08-22T03:22:25.066Z,1.20
2022-08-22T03:23:40.931Z,1.12
2022-08-22T03:25:00.240Z,1.45
2022-08-22T03:26:26.023Z,1.10
2022-08-22T03:28:04.832Z,1.20
2022-08-22T03:29:35.920Z,1.20
2022-08-22T03:32:09.841Z,1.20
2022-08-22T03:33:20.083Z,1.35
2022-08-22T03:35:45.778Z,1.20
2022-08-22T03:37:02.550Z,1.30
2022-08-22T03:38:17.272Z,0.82
2022-08-22T03:39:39.743Z,0.93
2022-08-22T03:41:06.940Z,1.50
2022-08-22T03:42:20.194Z,1.45
2022-08-22T03:43:43.870Z,1.02
2022-08-22T03:45:23.429Z,1.30
2022-08-22T03:46:41.207Z,1.35
2022-08-22T03:48:05.651Z,0.93
2022-08-22T03:49:44.988Z,1.20
2022-08-22T03:51:20.986Z,1.60
2022-08-22T03:53:10.425Z,2.10
2022-08-22T03:54:37.615Z,1.20
2022-08-22T03:55:52.176Z,1.42
2022-08-22T03:57:20.286Z,1.27
2022-08-22T03:59:03.337Z,1.77
2022-08-22T04:00:37.855Z,1.30
2022-08-22T04:02:03.481Z,1.52
2022-08-22T04:04:13.573Z,1.48
2022-08-22T04:05:32.226Z,1.25
2022-08-22T04:06:53.750Z,1.60
2022-08-22T04:08:28.276Z,1.92
2022-08-22T04:09:49.493Z,1.70
2022-08-22T04:11:15.927Z,1.60
2022-08-22T04:12:55.895Z,1.92
2022-08-22T04:14:16.539Z,1.48
2022-08-22T04:16:58.990Z,1.52
2022-08-22T04:18:46.228Z,1.60
2022-08-22T04:20:21.434Z,1.62
2022-08-22T04:21:59.658Z,1.65
2022-08-22T04:23:21.170Z,1.58
2022-08-22T04:24:32.877Z,1.50
2022-08-22T04:25:42.459Z,1.62
2022-08-22T04:27:03.954Z,1.80
2022-08-22T04:28:26.105Z,1.77
2022-08-22T04:29:36.389Z,1.60
2022-08-22T04:31:06.194Z,1.62
2022-08-22T04:32:12.731Z,1.70
2022-08-22T04:33:28.637Z,2.37
2022-08-22T04:34:40.407Z,1.80
2022-08-22T04:36:02.815Z,1.73
2022-08-22T04:37:20.420Z,1.80
2022-08-22T04:38:27.328Z,1.85
2022-08-22T04:39:41.103Z,1.75
2022-08-22T04:41:00.341Z,2.53
2022-08-22T04:42:33.300Z,1.75
2022-08-22T04:43:40.527Z,1.87
2022-08-22T04:45:01.154Z,1.77
2022-08-22T04:47:39.667Z,1.67
2022-08-22T04:48:49.707Z,1.60
2022-08-22T04:49:59.846Z,1.90
2022-08-22T04:51:22.139Z,1.77
2022-08-22T04:52:50.109Z,1.58
2022-08-22T04:54:03.039Z,2.12
2022-08-22T04:55:08.765Z,2.00
2022-08-22T04:56:34.674Z,2.15
2022-08-22T04:57:48.672Z,1.50
2022-08-22T04:58:59.374Z,2.00
2022-08-22T05:00:08.157Z,1.67
2022-08-22T05:01:21.285Z,2.17
2022-08-22T05:02:28.053Z,1.52
2022-08-22T05:03:34.940Z,2.30
2022-08-22T05:04:46.045Z,2.10
2022-08-22T05:05:50.585Z,1.75
2022-08-22T05:07:03.505Z,1.80
2022-08-22T05:08:10.556Z,1.50
2022-08-22T05:09:22.126Z,1.95
2022-08-22T05:10:29.755Z,1.70
2022-08-22T05:11:36.636Z,1.85
2022-08-22T05:12:57.645Z,1.95
2022-08-22T05:14:12.600Z,1.80
2022-08-22T05:15:26.988Z,2.35
2022-08-22T05:16:40.959Z,2.20
2022-08-22T05:17:46.694Z,2.00
2022-08-22T05:19:07.298Z,2.22
2022-08-22T05:20:15.699Z,1.50
2022-08-22T05:21:23.647Z,2.78
2022-08-22T05:22:36.744Z,2.47
2022-08-22T05:23:48.705Z,2.03
2022-08-22T05:25:00.078Z,1.80
2022-08-22T05:26:06.172Z,2.10
2022-08-22T05:27:39.574Z,2.72
2022-08-22T05:28:53.446Z,1.80
2022-08-22T05:30:03.656Z,2.10
2022-08-22T05:31:14.390Z,2.15
2022-08-22T05:33:42.877Z,1.90
2022-08-22T05:34:47.955Z,2.00
2022-08-22T05:36:21.781Z,2.30
2022-08-22T05:37:47.797Z,1.95
2022-08-22T05:39:22.428Z,2.20
2022-08-22T05:40:30.772Z,2.03
2022-08-22T05:41:39.919Z,2.12
2022-08-22T05:42:44.563Z,2.30
2022-08-22T05:43:50.841Z,2.33
2022-08-22T05:44:55.582Z,2.58
2022-08-22T05:45:59.990Z,2.60
2022-08-22T05:47:14.096Z,2.30
2022-08-22T05:48:20.714Z,2.12
2022-08-22T05:49:56.275Z,2.35
2022-08-22T05:51:13.075Z,1.90
2022-08-22T05:52:23.380Z,2.50
2022-08-22T05:53:45.348Z,2.30
2022-08-22T05:55:06.064Z,1.98
2022-08-22T05:57:42.470Z,2.35
2022-08-22T05:58:48.263Z,2.42
2022-08-22T05:59:59.445Z,1.90
2022-08-22T06:01:28.601Z,3.00
2022-08-22T06:02:48.738Z,2.37
2022-08-22T06:04:04.530Z,2.50
2022-08-22T06:05:12.047Z,2.60
2022-08-22T06:06:17.697Z,2.33
2022-08-22T06:07:40.638Z,3.03
2022-08-22T06:09:03.082Z,2.40
2022-08-22T06:10:15.680Z,1.90
2022-08-22T06:11:32.765Z,2.65
2022-08-22T06:12:43.558Z,2.85
2022-08-22T06:13:58.154Z,2.03
2022-08-22T06:15:33.380Z,2.12
2022-08-22T06:16:48.845Z,1.80
2022-08-22T06:18:06.658Z,2.62
2022-08-22T06:19:19.413Z,2.30
2022-08-22T06:20:37.884Z,2.70
2022-08-22T06:21:43.980Z,1.87
2022-08-22T06:22:54.547Z,2.17
2022-08-22T06:24:01.499Z,2.25
2022-08-22T06:25:23.104Z,2.20
2022-08-22T06:26:31.119Z,2.00
2022-08-22T06:27:34.974Z,2.00
2022-08-22T06:28:54.765Z,2.60
2022-08-22T06:30:03.262Z,1.98
2022-08-22T06:31:15.283Z,2.17
2022-08-22T06:32:34.160Z,1.92
2022-08-22T06:34:03.503Z,1.85
2022-08-22T06:35:15.552Z,1.85
2022-08-22T06:36:32.780Z,2.10
2022-08-22T06:37:41.406Z,2.25
2022-08-22T06:38:53.084Z,2.00
2022-08-22T06:39:56.565Z,2.00
2022-08-22T06:41:03.215Z,2.22
2022-08-22T06:42:16.900Z,2.20
2022-08-22T06:43:22.695Z,2.30
2022-08-22T06:44:31.917Z,2.58
2022-08-22T06:45:35.793Z,2.30
2022-08-22T06:46:39.341Z,2.33
2022-08-22T06:48:00.231Z,2.10
2022-08-22T06:49:07.494Z,2.85
2022-08-22T06:50:18.133Z,2.70
2022-08-22T06:52:29.859Z,2.10
2022-08-22T06:53:47.754Z,2.20
2022-08-22T06:54:59.306Z,2.67
2022-08-22T06:56:07.552Z,2.08
2022-08-22T06:57:50.147Z,2.40
2022-08-22T07:00:00.549Z,1.80
2022-08-22T07:01:13.245Z,2.70
2022-08-22T07:02:25.452Z,2.20
2022-08-22T07:03:35.382Z,2.33
2022-08-22T07:04:39.556Z,2.90
2022-08-22T07:05:43.572Z,2.00
2022-08-22T07:06:50.701Z,2.05
2022-08-22T07:07:53.953Z,2.28
2022-08-22T07:08:57.971Z,2.47
2022-08-22T07:10:00.998Z,2.12
2022-08-22T07:11:21.935Z,2.35
2022-08-22T07:12:39.231Z,2.42
2022-08-22T07:13:57.322Z,1.73
2022-08-22T07:15:11.454Z,2.55
2022-08-22T07:16:15.256Z,2.10
2022-08-22T07:17:22.679Z,1.90
2022-08-22T07:18:28.659Z,2.40
2022-08-22T07:19:38.467Z,2.67
2022-08-22T07:20:45.348Z,1.87
2022-08-22T07:21:49.893Z,2.47
2022-08-22T07:23:07.497Z,1.90
2022-08-22T07:24:14.595Z,1.90
2022-08-22T07:25:17.449Z,1.92
2022-08-22T07:26:32.678Z,2.00
2022-08-22T07:28:18.820Z,2.22
2022-08-22T07:29:44.495Z,2.30
2022-08-22T07:30:54.328Z,2.20
2022-08-22T07:32:10.950Z,2.37
2022-08-22T07:33:34.138Z,2.67
2022-08-22T07:35:07.341Z,2.78
2022-08-22T07:36:40.887Z,2.22
2022-08-22T07:38:01.008Z,2.05
2022-08-22T07:39:11.323Z,1.92
2022-08-22T07:40:22.139Z,2.35
2022-08-22T07:41:37.224Z,1.90
2022-08-22T07:42:46.268Z,2.15
2022-08-22T07:44:00.347Z,2.03
2022-08-22T07:45:13.203Z,2.12
2022-08-22T07:46:28.081Z,2.10
2022-08-22T07:47:49.753Z,2.08
2022-08-22T07:49:13.680Z,2.30
2022-08-22T07:50:23.954Z,2.33
2022-08-22T07:51:36.069Z,2.05
2022-08-22T07:52:44.171Z,2.10
2022-08-22T07:54:07.588Z,2.85
2022-08-22T07:55:20.877Z,2.72
2022-08-22T07:56:28.667Z,2.17
2022-08-22T07:57:43.997Z,2.17
2022-08-22T07:58:52.055Z,2.20
2022-08-22T07:59:58.210Z,2.70
2022-08-22T08:01:02.276Z,2.90
2022-08-22T08:02:13.304Z,2.47
2022-08-22T08:03:17.883Z,2.62
2022-08-22T08:04:26.338Z,2.28
2022-08-22T08:05:36.286Z,2.47
2022-08-22T08:06:40.814Z,2.45
2022-08-22T08:07:48.224Z,2.50
2022-08-22T08:08:52.206Z,2.85
2022-08-22T08:10:14.740Z,2.40
2022-08-22T08:11:21.106Z,2.83
2022-08-22T08:12:34.134Z,2.40
2022-08-22T08:13:46.161Z,2.92
2022-08-22T08:14:55.092Z,2.55
2022-08-22T08:15:59.049Z,2.50
2022-08-22T08:17:13.849Z,2.92
2022-08-22T08:18:25.463Z,2.53
2022-08-22T08:19:30.190Z,2.17
2022-08-22T08:20:36.570Z,2.37
2022-08-22T08:21:46.959Z,2.70
2022-08-22T08:22:50.865Z,2.40
2022-08-22T08:23:55.178Z,2.87
2022-08-22T08:24:59.868Z,2.15
2022-08-22T08:26:16.036Z,2.80
2022-08-22T08:27:42.150Z,2.30
2022-08-22T08:28:49.611Z,2.50
2022-08-22T08:30:05.805Z,2.47
2022-08-22T08:31:18.007Z,2.97
2022-08-22T08:32:24.439Z,2.62
2022-08-22T08:33:32.821Z,2.40
2022-08-22T08:34:38.871Z,2.95
2022-08-22T08:36:01.934Z,2.28
2022-08-22T08:37:17.519Z,2.75
2022-08-22T08:38:31.459Z,2.58
2022-08-22T08:39:43.790Z,2.72
2022-08-22T08:41:11.801Z,2.60
2022-08-22T08:43:10.931Z,2.17
2022-08-22T08:44:36.022Z,2.83
2022-08-22T08:46:03.471Z,2.83
2022-08-22T08:47:23.754Z,2.30
2022-08-22T08:48:49.936Z,2.20
2022-08-22T08:50:31.770Z,2.40
2022-08-22T08:51:52.546Z,2.67
2022-08-22T08:53:27.183Z,2.60
2022-08-22T08:54:46.115Z,2.37
2022-08-22T08:56:19.805Z,2.83
2022-08-22T08:57:46.491Z,2.40
2022-08-22T08:59:04.097Z,2.37
2022-08-22T09:00:43.152Z,2.62
2022-08-22T09:02:04.628Z,3.12
2022-08-22T09:03:41.324Z,2.58
2022-08-22T09:05:01.882Z,2.25
2022-08-22T09:07:35.999Z,2.20
2022-08-22T09:08:38.677Z,2.45
2022-08-22T09:09:55.323Z,2.50
2022-08-22T09:11:17.637Z,2.60
2022-08-22T09:12:56.146Z,2.25
2022-08-22T09:14:31.739Z,2.87
2022-08-22T09:16:13.474Z,2.80
2022-08-22T09:17:45.655Z,3.20
2022-08-22T09:18:54.662Z,3.10
2022-08-22T09:20:20.296Z,2.97
2022-08-22T09:21:41.452Z,2.53
2022-08-22T09:23:13.145Z,2.75
2022-08-22T09:24:27.913Z,2.25
2022-08-22T09:25:42.317Z,2.92
2022-08-22T09:27:04.040Z,2.78
2022-08-22T09:28:17.437Z,3.00
2022-08-22T09:29:28.981Z,2.50
2022-08-22T09:30:46.760Z,3.40
2022-08-22T09:32:13.196Z,2.92
2022-08-22T09:33:20.579Z,2.75
2022-08-22T09:34:50.099Z,2.92
2022-08-22T09:36:05.657Z,3.25
2022-08-22T09:37:21.213Z,2.78
2022-08-22T09:38:38.981Z,2.22
2022-08-22T09:40:01.613Z,2.15
2022-08-22T09:41:29.568Z,3.00
2022-08-22T09:43:11.010Z,3.00
2022-08-22T09:44:28.516Z,2.62
2022-08-22T09:45:50.012Z,2.90
2022-08-22T09:47:39.240Z,3.03
2022-08-22T09:49:16.480Z,2.85
2022-08-22T09:50:34.801Z,2.92
2022-08-22T09:51:38.915Z,3.03
2022-08-22T09:52:57.039Z,2.55
2022-08-22T09:54:11.619Z,3.05
2022-08-22T09:55:48.305Z,3.30
2022-08-22T09:57:01.699Z,2.75
2022-08-22T09:58:21.723Z,3.10
2022-08-22T09:59:25.337Z,2.72
2022-08-22T10:00:51.349Z,3.00
2022-08-22T10:02:15.368Z,2.97
2022-08-22T10:03:33.137Z,2.55
2022-08-22T10:04:42.491Z,2.95
2022-08-22T10:05:57.719Z,3.00
2022-08-22T10:07:28.576Z,3.00
2022-08-22T10:08:46.826Z,3.12
2022-08-22T10:10:13.172Z,2.95
2022-08-22T10:11:24.828Z,3.00
2022-08-22T10:12:55.903Z,3.10
2022-08-22T10:14:51.096Z,3.15
2022-08-22T10:16:15.173Z,2.90
2022-08-22T10:17:30.925Z,3.03
2022-08-22T10:20:11.049Z,3.33
2022-08-22T10:21:30.197Z,3.45
2022-08-22T10:22:41.807Z,3.42
2022-08-22T10:24:01.900Z,3.40
2022-08-22T10:25:33.031Z,3.58
2022-08-22T10:26:58.695Z,3.40
2022-08-22T10:28:21.328Z,3.20
2022-08-22T10:29:45.685Z,3.25
2022-08-22T10:31:13.342Z,3.15
2022-08-22T10:32:49.599Z,3.30
2022-08-22T10:33:55.135Z,3.28
2022-08-22T10:35:19.290Z,3.40
2022-08-22T10:36:32.956Z,2.78
2022-08-22T10:37:46.669Z,2.80
2022-08-22T10:38:55.630Z,2.50
2022-08-22T10:40:04.520Z,2.85
2022-08-22T10:41:45.498Z,3.10
2022-08-22T10:43:00.320Z,2.25
2022-08-22T10:44:10.957Z,2.70
2022-08-22T10:47:02.305Z,2.30
2022-08-22T10:48:08.812Z,2.42
2022-08-22T10:49:28.352Z,2.47
2022-08-22T10:50:40.492Z,2.30
2022-08-22T10:51:57.176Z,2.40
2022-08-22T10:53:29.429Z,3.00
2022-08-22T10:55:01.589Z,2.15
2022-08-22T10:56:50.099Z,2.33
2022-08-22T10:58:12.937Z,2.83
2022-08-22T10:59:37.065Z,2.75
2022-08-22T11:00:46.176Z,2.55
2022-08-22T11:02:14.950Z,2.40
2022-08-22T11:03:31.925Z,2.12
2022-08-22T11:05:23.165Z,2.08
2022-08-22T11:06:33.880Z,3.15
2022-08-22T11:07:56.063Z,2.37
2022-08-22T11:09:01.030Z,2.30
2022-08-22T11:10:12.833Z,2.47
2022-08-22T11:11:36.768Z,2.67
2022-08-22T11:12:49.836Z,2.92
2022-08-22T11:14:25.253Z,2.20
2022-08-22T11:15:57.367Z,1.98
2022-08-22T11:17:27.430Z,2.92
2022-08-22T11:19:14.928Z,2.33
2022-08-22T11:21:04.356Z,2.58
2022-08-22T11:22:30.591Z,2.33
2022-08-22T11:23:42.751Z,2.30
2022-08-22T11:25:14.052Z,2.78
2022-08-22T11:26:30.269Z,2.62
2022-08-22T11:27:59.546Z,2.40
2022-08-22T11:29:31.575Z,2.10
2022-08-22T11:30:47.155Z,2.53
2022-08-22T11:32:10.218Z,2.58
2022-08-22T11:33:46.195Z,3.10
2022-08-22T11:35:09.056Z,2.65
2022-08-22T11:36:41.780Z,2.45
2022-08-22T11:38:04.028Z,2.37
2022-08-22T11:39:22.200Z,3.00
2022-08-22T11:40:40.455Z,2.40
2022-08-22T11:42:06.831Z,2.60
2022-08-22T11:43:18.007Z,2.50
2022-08-22T11:44:34.525Z,2.12
2022-08-22T11:45:49.176Z,2.03
2022-08-22T11:46:58.013Z,2.45
2022-08-22T11:48:20.035Z,2.37
2022-08-22T11:49:32.892Z,2.42
2022-08-22T11:51:24.921Z,2.37
2022-08-22T11:52:51.954Z,2.28
2022-08-22T11:54:11.182Z,2.42
2022-08-22T11:55:47.552Z,2.90
2022-08-22T11:57:03.885Z,2.05
2022-08-22T11:58:43.085Z,2.65
2022-08-22T11:59:45.640Z,2.40
2022-08-22T12:01:18.357Z,2.75
2022-08-22T12:02:35.338Z,2.45
2022-08-22T12:04:03.410Z,2.30
2022-08-22T12:05:19.663Z,2.62
2022-08-22T12:06:57.763Z,2.22
2022-08-22T12:08:40.992Z,1.95
2022-08-22T12:10:13.679Z,2.20
2022-08-22T12:11:27.042Z,2.22
2022-08-22T12:12:44.623Z,1.90
2022-08-22T12:14:18.496Z,1.73
2022-08-22T12:15:53.757Z,2.12
2022-08-22T12:17:55.714Z,2.90
2022-08-22T12:19:16.582Z,2.40
2022-08-22T12:20:50.040Z,2.55
2022-08-22T12:22:11.453Z,2.42
2022-08-22T12:23:43.310Z,2.37
2022-08-22T12:25:10.627Z,2.08
2022-08-22T12:26:19.433Z,2.22
2022-08-22T12:27:30.998Z,2.67
2022-08-22T12:28:53.752Z,2.80
2022-08-22T12:30:05.763Z,2.62
2022-08-22T12:31:42.415Z,2.35
2022-08-22T12:33:03.074Z,2.10
2022-08-22T12:34:31.646Z,2.20
2022-08-22T12:36:18.314Z,2.45
2022-08-22T12:37:52.196Z,2.50
2022-08-22T12:39:17.126Z,2.35
2022-08-22T12:40:36.690Z,2.08
2022-08-22T12:42:14.563Z,2.30
2022-08-22T12:43:42.472Z,2.00
2022-08-22T12:45:04.073Z,2.67
2022-08-22T12:46:16.740Z,2.58
2022-08-22T12:48:00.151Z,2.60
2022-08-22T12:49:07.653Z,2.28
2022-08-22T12:50:34.442Z,2.80
2022-08-22T12:51:56.130Z,2.30
2022-08-22T12:53:32.771Z,2.45
2022-08-22T12:55:09.424Z,2.10
2022-08-22T12:56:27.722Z,2.65
2022-08-22T12:57:54.156Z,2.22
2022-08-22T12:59:15.744Z,2.35
2022-08-22T13:00:35.173Z,2.67
2022-08-22T13:01:43.929Z,2.28
2022-08-22T13:02:51.674Z,2.47
2022-08-22T13:03:59.823Z,2.90
2022-08-22T13:05:09.359Z,2.70
2022-08-22T13:06:34.022Z,2.30
2022-08-22T13:07:41.754Z,2.20
2022-08-22T13:08:46.456Z,2.70
2022-08-22T13:09:58.194Z,2.42
2022-08-22T13:11:10.003Z,2.10
2022-08-22T13:12:36.781Z,2.87
2022-08-22T13:13:56.117Z,2.80
2022-08-22T13:15:10.737Z,3.30
2022-08-22T13:16:19.752Z,2.95
2022-08-22T13:17:25.309Z,3.58
2022-08-22T13:18:56.458Z,3.72
2022-08-22T13:20:06.564Z,2.92
2022-08-22T13:21:15.937Z,3.45
2022-08-22T13:22:29.028Z,4.18
2022-08-22T13:23:42.523Z,3.17
2022-08-22T13:25:04.927Z,3.45
2022-08-22T13:26:10.676Z,3.55
2022-08-22T13:27:30.425Z,3.58
2022-08-22T13:28:42.442Z,3.17
2022-08-22T13:29:52.192Z,3.33
2022-08-22T13:31:00.460Z,2.92
2022-08-22T13:32:04.727Z,2.55
2022-08-22T13:33:29.937Z,2.60
2022-08-22T13:34:45.577Z,2.65
2022-08-22T13:36:03.957Z,1.70
2022-08-22T13:37:14.325Z,2.45
2022-08-22T13:38:35.101Z,2.15
2022-08-22T13:39:45.398Z,1.67
2022-08-22T13:40:51.750Z,1.80
2022-08-22T13:42:01.505Z,1.90
2022-08-22T13:43:20.863Z,2.15
2022-08-22T13:44:37.563Z,2.10
2022-08-22T13:46:01.889Z,1.80
2022-08-22T13:47:14.539Z,1.75
2022-08-22T13:48:23.209Z,1.45
2022-08-22T13:49:35.144Z,2.00
2022-08-22T13:50:58.733Z,2.05
2022-08-22T13:52:30.397Z,2.42
2022-08-22T13:54:10.843Z,2.17
2022-08-22T13:55:30.392Z,1.77
2022-08-22T13:56:47.616Z,2.30
2022-08-22T13:58:34.773Z,1.85
2022-08-22T13:59:57.653Z,1.83
2022-08-22T14:01:10.659Z,1.60
2022-08-22T14:02:18.944Z,1.52
2022-08-22T14:03:35.977Z,1.55
2022-08-22T14:04:44.253Z,1.65
2022-08-22T14:05:53.191Z,1.90
2022-08-22T14:07:02.207Z,2.10
2022-08-22T14:08:13.419Z,1.20
2022-08-22T14:09:39.301Z,1.20
2022-08-22T14:10:55.002Z,1.15
2022-08-22T14:12:17.589Z,1.25
2022-08-22T14:13:53.339Z,0.77
2022-08-22T14:14:59.963Z,0.75
2022-08-22T14:16:07.097Z,0.60
2022-08-22T14:18:32.513Z,0.73
2022-08-22T14:19:52.878Z,0.47
2022-08-22T14:21:24.384Z,0.40
2022-08-22T14:22:34.962Z,0.73
2022-08-22T14:23:38.753Z,0.45
2022-08-22T14:24:45.564Z,1.10
2022-08-22T14:25:49.380Z,0.52
2022-08-22T14:27:05.138Z,0.70
2022-08-22T14:28:23.557Z,0.80
2022-08-22T14:29:39.345Z,0.80
2022-08-22T14:31:07.567Z,0.75
2022-08-22T14:32:35.426Z,0.80
2022-08-22T14:33:49.045Z,0.70
2022-08-22T14:35:25.550Z,0.80
2022-08-22T14:36:56.213Z,0.90
2022-08-22T14:38:17.326Z,0.65
2022-08-22T14:39:36.002Z,0.75
2022-08-22T14:40:40.473Z,0.55
2022-08-22T14:41:55.441Z,0.80
2022-08-22T14:43:15.630Z,0.93
2022-08-22T14:44:36.315Z,0.60
2022-08-22T14:45:45.465Z,0.95
2022-08-22T14:46:56.881Z,0.60
2022-08-22T14:48:29.610Z,0.80
2022-08-22T14:49:54.564Z,0.65
2022-08-22T14:51:06.348Z,0.60
2022-08-22T14:52:25.954Z,0.77
2022-08-22T14:53:38.216Z,0.73
2022-08-22T14:54:42.667Z,0.68
2022-08-22T14:56:08.135Z,0.80
2022-08-22T14:57:20.342Z,0.70
2022-08-22T14:58:26.429Z,1.23
2022-08-22T14:59:39.594Z,0.90
2022-08-22T15:00:50.143Z,0.88
2022-08-22T15:02:01.618Z,1.10
2022-08-22T15:03:09.247Z,1.10
2022-08-22T15:04:21.255Z,1.27
2022-08-22T15:05:24.410Z,1.48
2022-08-22T15:06:31.852Z,0.98
2022-08-22T15:07:37.571Z,1.00
2022-08-22T15:08:53.642Z,1.12
2022-08-22T15:10:26.985Z,1.00
2022-08-22T15:11:36.759Z,1.20
2022-08-22T15:12:54.112Z,1.25
2022-08-22T15:14:05.155Z,1.10
2022-08-22T15:15:29.436Z,1.10
2022-08-22T15:16:46.624Z,0.98
2022-08-22T15:17:50.860Z,1.10
2022-08-22T15:19:21.689Z,0.90
2022-08-22T15:21:33.848Z,0.60
2022-08-22T15:22:46.480Z,1.10
2022-08-22T15:23:49.805Z,1.20
2022-08-22T15:25:17.941Z,0.93
2022-08-22T15:26:34.398Z,0.80
2022-08-22T15:27:47.361Z,1.00
2022-08-22T15:29:14.783Z,1.20
2022-08-22T15:30:36.021Z,1.52
2022-08-22T15:31:41.680Z,1.00
2022-08-22T15:33:52.374Z,1.05
2022-08-22T15:35:11.836Z,1.20
2022-08-22T15:36:27.083Z,0.93
2022-08-22T15:37:33.231Z,1.17
2022-08-22T15:38:44.465Z,0.80
2022-08-22T15:40:32.254Z,0.85
2022-08-22T15:41:41.365Z,0.90
2022-08-22T15:42:48.319Z,0.88
2022-08-22T15:44:32.580Z,0.73
2022-08-22T15:45:38.781Z,0.73
2022-08-22T15:46:55.923Z,0.70
2022-08-22T15:48:04.432Z,1.10
2022-08-22T15:49:10.714Z,0.90
2022-08-22T15:50:30.443Z,1.00
2022-08-22T15:51:46.514Z,0.90
2022-08-22T15:53:30.126Z,0.77
2022-08-22T15:55:11.621Z,1.17
2022-08-22T15:56:15.983Z,0.90
2022-08-22T15:57:41.133Z,1.15
2022-08-22T15:58:49.795Z,0.90
2022-08-22T15:59:57.637Z,0.90
2022-08-22T16:01:18.820Z,0.80
2022-08-22T16:02:40.125Z,1.42
2022-08-22T16:04:03.209Z,0.80
2022-08-22T16:05:12.012Z,0.93
2022-08-22T16:06:40.387Z,1.20
2022-08-22T16:07:50.352Z,1.27
2022-08-22T16:08:55.550Z,1.05
2022-08-22T16:09:59.658Z,1.70
2022-08-22T16:11:02.168Z,1.17
2022-08-22T16:12:13.085Z,1.08
2022-08-22T16:13:29.487Z,1.00
2022-08-22T16:14:37.744Z,1.00
2022-08-22T16:15:54.361Z,1.20
2022-08-22T16:17:08.290Z,1.00
2022-08-22T16:18:34.549Z,0.90
2022-08-22T16:19:38.427Z,0.90
2022-08-22T16:20:50.069Z,1.08
2022-08-22T16:21:53.627Z,1.10
2022-08-22T16:22:58.855Z,1.02
2022-08-22T16:24:01.560Z,1.12
2022-08-22T16:25:10.607Z,1.10
2022-08-22T16:26:24.134Z,0.88
2022-08-22T16:27:28.063Z,0.85
2022-08-22T16:28:58.799Z,1.00
2022-08-22T16:30:08.830Z,0.98
2022-08-22T16:31:34.727Z,1.00
2022-08-22T16:32:39.055Z,0.90
2022-08-22T16:33:43.662Z,1.05
2022-08-22T16:34:46.690Z,1.15
2022-08-22T16:36:36.655Z,1.00
2022-08-22T16:37:50.108Z,1.10
2022-08-22T16:38:56.881Z,0.65
2022-08-22T16:40:01.407Z,1.30
2022-08-22T16:41:04.834Z,0.60
2022-08-22T16:42:16.280Z,0.98
2022-08-22T16:43:23.868Z,0.88
2022-08-22T16:44:36.486Z,1.17
2022-08-22T16:45:48.792Z,0.90
2022-08-22T16:46:54.231Z,1.12
2022-08-22T16:48:01.126Z,0.77
2022-08-22T16:49:08.341Z,1.08
2022-08-22T16:50:23.522Z,0.80
2022-08-22T16:51:26.358Z,0.93
2022-08-22T16:52:29.136Z,1.00
2022-08-22T16:53:45.787Z,0.98
2022-08-22T16:55:00.547Z,1.20
2022-08-22T16:56:51.591Z,0.93
2022-08-22T16:59:23.514Z,1.15
2022-08-22T17:00:50.293Z,1.00
2022-08-22T17:01:59.332Z,0.93
2022-08-22T17:03:28.496Z,1.27
2022-08-22T17:04:57.164Z,1.00
2022-08-22T17:06:34.416Z,0.70
2022-08-22T17:08:13.916Z,1.20
2022-08-22T17:09:22.118Z,0.93
2022-08-22T17:10:42.737Z,1.23
2022-08-22T17:11:58.452Z,0.88
2022-08-22T17:13:26.458Z,0.90
2022-08-22T17:15:07.884Z,1.12
2022-08-22T17:16:31.567Z,1.25
2022-08-22T17:18:11.734Z,1.10
2022-08-22T17:20:42.340Z,1.20
2022-08-22T17:21:53.869Z,1.02
2022-08-22T17:23:33.632Z,1.20
2022-08-22T17:24:56.996Z,1.30
2022-08-22T17:26:02.676Z,1.20
2022-08-22T17:27:23.808Z,1.30
2022-08-22T17:28:33.944Z,1.30
2022-08-22T17:30:49.898Z,0.93
2022-08-22T17:32:15.789Z,1.27
2022-08-22T17:33:51.960Z,0.70
2022-08-22T17:35:16.900Z,0.80
2022-08-22T17:36:43.535Z,0.90
2022-08-22T17:38:11.531Z,1.00
2022-08-22T17:39:37.639Z,0.80
2022-08-22T17:41:31.599Z,1.10
2022-08-22T17:42:55.109Z,0.73
2022-08-22T17:44:16.064Z,0.80
2022-08-22T17:45:37.697Z,1.02
2022-08-22T17:46:49.872Z,0.65