createdAt,value
2018-06-27T00:00:15.561Z,3.10
2018-06-27T00:02:45.122Z,3.03
2018-06-27T00:05:13.937Z,2.83
2018-06-27T00:07:43.679Z,2.60
2018-06-27T00:10:13.322Z,3.23
2018-06-27T00:12:43.376Z,2.70
2018-06-27T00:15:13.378Z,3.00
2018-06-27T00:17:42.185Z,2.90
2018-06-27T00:20:10.996Z,3.00
2018-06-27T00:22:40.880Z,2.87
2018-06-27T00:25:11.232Z,2.90
2018-06-27T00:27:40.950Z,3.20
2018-06-27T00:30:09.909Z,2.80
2018-06-27T00:32:38.704Z,2.67
2018-06-27T00:35:07.492Z,2.80
2018-06-27T00:37:36.332Z,3.00
2018-06-27T00:40:06.013Z,2.80
2018-06-27T00:42:37.444Z,2.97
2018-06-27T00:45:06.740Z,2.93
2018-06-27T00:47:35.530Z,3.10
2018-06-27T00:50:04.612Z,3.07
2018-06-27T00:52:34.144Z,2.83
2018-06-27T00:55:03.361Z,3.03
2018-06-27T00:57:32.142Z,3.20
2018-06-27T01:00:01.733Z,3.10
2018-06-27T01:02:30.544Z,3.10
2018-06-27T01:05:00.105Z,3.60
2018-06-27T01:07:29.632Z,3.07
2018-06-27T01:09:59.359Z,3.30
2018-06-27T01:12:28.744Z,3.37
2018-06-27T01:14:58.162Z,2.97
2018-06-27T01:17:27.765Z,3.33
2018-06-27T01:19:56.679Z,2.83
2018-06-27T01:22:25.456Z,2.97
2018-06-27T01:24:54.288Z,3.17
2018-06-27T01:27:23.412Z,3.00
2018-06-27T01:29:54.080Z,3.47
2018-06-27T01:32:23.388Z,3.30
2018-06-27T01:34:53.400Z,3.60
2018-06-27T01:37:23.390Z,3.20
2018-06-27T01:39:56.300Z,3.63
2018-06-27T01:42:25.657Z,3.20
2018-06-27T01:44:55.496Z,3.07
2018-06-27T01:47:24.704Z,3.50
2018-06-27T01:49:54.503Z,3.80
2018-06-27T01:52:25.578Z,3.20
2018-06-27T01:54:56.585Z,3.03
2018-06-27T01:57:25.376Z,3.33
2018-06-27T01:59:55.026Z,3.30
2018-06-27T02:02:24.810Z,3.50
2018-06-27T02:04:55.539Z,3.47
2018-06-27T02:07:25.486Z,3.00
2018-06-27T02:09:55.748Z,3.53
2018-06-27T02:12:27.503Z,3.43
2018-06-27T02:14:59.224Z,3.60
2018-06-27T02:17:29.104Z,3.33
2018-06-27T02:19:58.573Z,3.50
2018-06-27T02:22:29.505Z,3.20
2018-06-27T02:24:58.368Z,3.63
2018-06-27T02:27:27.210Z,3.33
2018-06-27T02:29:55.992Z,3.27
2018-06-27T02:32:24.808Z,4.17
2018-06-27T02:34:54.232Z,3.17
2018-06-27T02:37:23.488Z,3.50
2018-06-27T02:39:52.944Z,4.20
2018-06-27T02:42:22.114Z,3.50
2018-06-27T02:44:50.924Z,3.63
2018-06-27T02:47:20.218Z,3.77
2018-06-27T02:49:50.168Z,3.73
2018-06-27T02:52:21.800Z,3.33
2018-06-27T02:54:51.742Z,3.70
2018-06-27T02:57:21.504Z,4.30
2018-06-27T02:59:51.540Z,3.80
2018-06-27T03:02:20.796Z,3.60
2018-06-27T03:04:50.057Z,3.97
2018-06-27T03:07:19.848Z,3.47
2018-06-27T03:09:50.027Z,3.87
2018-06-27T03:12:20.201Z,4.00
2018-06-27T03:14:50.096Z,3.83
2018-06-27T03:17:19.832Z,4.27
2018-06-27T03:19:49.925Z,4.20
2018-06-27T03:22:21.569Z,4.20
2018-06-27T03:24:51.065Z,4.47
2018-06-27T03:27:21.324Z,4.20
2018-06-27T03:29:52.006Z,4.13
2018-06-27T03:32:20.795Z,4.20
2018-06-27T03:34:50.338Z,4.20
2018-06-27T03:37:22.914Z,4.10
2018-06-27T03:39:52.347Z,4.50
2018-06-27T03:42:22.171Z,4.10
2018-06-27T03:44:51.153Z,4.07
2018-06-27T03:47:21.331Z,4.30
2018-06-27T03:49:51.793Z,4.10
2018-06-27T03:52:22.797Z,4.40
2018-06-27T03:54:51.636Z,4.33
2018-06-27T03:57:22.932Z,3.40
2018-06-27T03:59:53.586Z,4.20
2018-06-27T04:02:23.019Z,4.17
2018-06-27T04:04:52.429Z,4.20
2018-06-27T04:07:22.773Z,4.10
2018-06-27T04:09:52.725Z,4.10
2018-06-27T04:12:21.554Z,3.97
2018-06-27T04:14:50.641Z,3.73
2018-06-27T04:17:21.264Z,4.47
2018-06-27T04:19:51.080Z,3.93
2018-06-27T04:22:25.337Z,3.70
2018-06-27T04:24:55.109Z,3.80
2018-06-27T04:27:24.045Z,3.97
2018-06-27T04:29:53.357Z,4.07
2018-06-27T04:32:23.624Z,4.47
2018-06-27T04:34:54.589Z,4.10
2018-06-27T04:37:27.617Z,4.47
2018-06-27T04:39:57.429Z,13.70
2018-06-27T04:45:02.189Z,8.00
2018-06-27T04:47:33.483Z,4.73
2018-06-27T04:50:06.042Z,4.50
2018-06-27T04:52:36.143Z,4.43
2018-06-27T04:55:06.516Z,20.03
2018-06-27T04:57:40.419Z,27.83
2018-06-27T05:00:10.334Z,10.87
2018-06-27T05:02:39.367Z,4.60
2018-06-27T05:05:08.867Z,4.20
2018-06-27T05:07:37.726Z,4.03
2018-06-27T05:10:06.604Z,3.93
2018-06-27T05:12:36.036Z,3.97
2018-06-27T05:15:05.134Z,3.80
2018-06-27T05:17:35.532Z,3.57
2018-06-27T05:20:04.351Z,3.60
2018-06-27T05:22:33.193Z,3.97
2018-06-27T05:25:02.620Z,3.17
2018-06-27T05:27:32.741Z,3.20
2018-06-27T05:30:01.627Z,3.67
2018-06-27T05:32:30.570Z,3.43
2018-06-27T05:34:59.414Z,3.67
2018-06-27T05:37:29.123Z,3.40
2018-06-27T05:39:58.828Z,3.37
2018-06-27T05:42:27.726Z,3.30
2018-06-27T05:44:56.640Z,3.60
2018-06-27T05:47:26.453Z,3.33
2018-06-27T05:49:55.299Z,4.00
2018-06-27T05:52:24.245Z,3.30
2018-06-27T05:54:58.445Z,3.37
2018-06-27T05:57:29.847Z,3.00
2018-06-27T05:59:58.702Z,3.20
2018-06-27T06:02:27.592Z,2.97
2018-06-27T06:04:59.548Z,3.20
2018-06-27T06:07:29.723Z,2.83
2018-06-27T06:09:58.590Z,3.30
2018-06-27T06:12:27.559Z,3.27
2018-06-27T06:14:56.561Z,3.00
2018-06-27T06:17:25.845Z,2.90
2018-06-27T06:19:54.719Z,2.93
2018-06-27T06:22:24.508Z,2.93
2018-06-27T06:24:53.448Z,3.40
2018-06-27T06:27:22.414Z,2.50
2018-06-27T06:29:51.305Z,2.50
2018-06-27T06:32:20.238Z,2.70
2018-06-27T06:34:49.092Z,3.20
2018-06-27T06:37:19.616Z,3.00
2018-06-27T06:39:48.513Z,2.80
2018-06-27T06:42:17.429Z,3.00
2018-06-27T06:44:46.283Z,2.83
2018-06-27T06:47:15.267Z,3.00
2018-06-27T06:49:44.096Z,3.00
2018-06-27T06:52:18.530Z,3.10
2018-06-27T06:54:48.464Z,3.23
2018-06-27T06:57:17.946Z,3.23
2018-06-27T06:59:46.815Z,3.30
2018-06-27T07:02:15.695Z,2.87
2018-06-27T07:04:44.590Z,3.07
2018-06-27T07:07:13.478Z,3.20
2018-06-27T07:09:43.523Z,3.40
2018-06-27T07:12:12.510Z,3.30
2018-06-27T07:14:43.260Z,3.20
2018-06-27T07:17:12.122Z,2.98
2018-06-27T07:19:41.012Z,3.50
2018-06-27T07:22:09.901Z,3.27
2018-06-27T07:24:39.425Z,3.60
2018-06-27T07:27:08.326Z,3.60
2018-06-27T07:29:37.185Z,3.17
2018-06-27T07:32:06.787Z,3.37
2018-06-27T07:34:35.592Z,3.30
2018-06-27T07:37:05.584Z,3.37
2018-06-27T07:39:35.424Z,3.27
2018-06-27T07:42:05.215Z,3.15
2018-06-27T07:44:34.225Z,3.57
2018-06-27T07:47:03.114Z,3.30
2018-06-27T07:49:32.683Z,2.90
2018-06-27T07:52:03.250Z,3.00
2018-06-27T07:54:40.486Z,3.20
2018-06-27T07:57:12.063Z,3.70
2018-06-27T07:59:41.860Z,3.22
2018-06-27T08:02:11.413Z,3.35
2018-06-27T08:04:40.512Z,3.58
2018-06-27T08:07:11.843Z,3.72
2018-06-27T08:09:40.984Z,3.35
2018-06-27T08:12:10.250Z,3.70
2018-06-27T08:14:39.185Z,3.30
2018-06-27T08:17:09.580Z,3.50
2018-06-27T08:19:39.296Z,3.40
2018-06-27T08:22:09.258Z,2.90
2018-06-27T08:24:38.221Z,3.22
2018-06-27T08:27:08.507Z,3.93
2018-06-27T08:29:40.033Z,4.00
2018-06-27T08:32:11.982Z,3.63
2018-06-27T08:34:41.515Z,3.90
2018-06-27T08:37:11.074Z,3.80
2018-06-27T08:39:39.919Z,3.40
2018-06-27T08:42:13.411Z,3.77
2018-06-27T08:44:45.009Z,3.70
2018-06-27T08:47:16.985Z,3.80
2018-06-27T08:49:55.440Z,3.85
2018-06-27T08:52:38.777Z,3.40
2018-06-27T08:55:11.575Z,3.70
2018-06-27T08:58:00.147Z,4.25
2018-06-27T09:06:37.990Z,3.35
2018-06-27T09:09:10.190Z,3.80
2018-06-27T09:11:44.403Z,3.40
2018-06-27T09:14:15.032Z,3.30
2018-06-27T09:16:43.989Z,3.00
2018-06-27T09:19:13.235Z,3.10
2018-06-27T09:21:42.419Z,3.27
2018-06-27T09:24:11.702Z,3.42
2018-06-27T09:26:41.690Z,3.33
2018-06-27T09:29:10.709Z,3.87
2018-06-27T09:31:39.582Z,3.35
2018-06-27T09:34:09.286Z,3.30
2018-06-27T09:36:38.100Z,3.60
2018-06-27T09:39:08.297Z,3.00
2018-06-27T09:41:37.308Z,3.20
2018-06-27T09:44:09.575Z,2.60
2018-06-27T09:46:38.583Z,3.47
2018-06-27T09:49:09.326Z,3.00
2018-06-27T09:51:38.300Z,3.17
2018-06-27T09:54:07.504Z,3.20
2018-06-27T09:56:36.451Z,3.35
2018-06-27T09:59:06.169Z,3.30
2018-06-27T10:01:38.709Z,3.80
2018-06-27T10:04:07.809Z,3.55
2018-06-27T10:06:37.622Z,3.95
2018-06-27T10:09:08.821Z,3.67
2018-06-27T10:11:41.472Z,3.27
2018-06-27T10:14:11.776Z,3.27
2018-06-27T10:16:42.382Z,1.92
2018-06-27T10:19:12.925Z,1.90
2018-06-27T10:21:42.713Z,1.50
2018-06-27T10:27:02.838Z,1.77
2018-06-27T10:29:43.633Z,1.97
2018-06-27T10:32:16.925Z,2.00
2018-06-27T10:34:46.974Z,2.00
2018-06-27T10:37:16.437Z,2.27
2018-06-27T10:39:46.424Z,1.97
2018-06-27T10:42:16.444Z,2.03
2018-06-27T10:44:46.071Z,1.60
2018-06-27T10:47:14.972Z,1.43
2018-06-27T10:49:48.872Z,1.73
2018-06-27T10:52:21.710Z,1.40
2018-06-27T10:57:54.976Z,1.40
2018-06-27T11:00:24.563Z,1.13
2018-06-27T11:03:02.291Z,1.30
2018-06-27T11:05:33.210Z,1.20
2018-06-27T11:08:02.169Z,1.30
2018-06-27T11:10:31.006Z,1.40
2018-06-27T11:13:00.939Z,1.30
2018-06-27T11:15:32.822Z,1.30
2018-06-27T11:18:03.309Z,1.20
2018-06-27T11:20:36.196Z,1.37
2018-06-27T11:23:05.977Z,1.40
2018-06-27T11:25:42.789Z,1.27
2018-06-27T11:28:13.627Z,1.30
2018-06-27T11:30:42.484Z,1.40
2018-06-27T11:33:12.838Z,1.30
2018-06-27T11:35:42.550Z,1.30
2018-06-27T11:38:12.253Z,1.40
2018-06-27T11:40:44.529Z,1.23
2018-06-27T11:43:18.227Z,1.50
2018-06-27T11:45:47.093Z,1.20
2018-06-27T11:48:16.889Z,1.60
2018-06-27T11:50:46.037Z,1.37
2018-06-27T11:53:17.713Z,1.20
2018-06-27T11:55:47.579Z,1.63
2018-06-27T11:58:20.993Z,1.40
2018-06-27T12:00:50.138Z,1.13
2018-06-27T12:03:18.974Z,1.60
2018-06-27T12:05:48.302Z,1.20
2018-06-27T12:08:21.001Z,1.50
2018-06-27T12:10:59.362Z,1.40
2018-06-27T12:13:30.106Z,1.60
2018-06-27T12:16:03.588Z,1.40
2018-06-27T12:18:32.464Z,1.53
2018-06-27T12:21:02.095Z,1.57
2018-06-27T12:23:31.209Z,1.30
2018-06-27T12:26:02.262Z,1.50
2018-06-27T12:28:31.301Z,1.30
2018-06-27T12:31:01.688Z,1.20
2018-06-27T12:33:30.517Z,1.33
2018-06-27T12:36:00.994Z,1.50
2018-06-27T12:38:30.611Z,1.50
2018-06-27T12:41:03.475Z,1.50
2018-06-27T12:43:32.486Z,1.80
2018-06-27T12:46:02.354Z,1.60
2018-06-27T12:48:33.298Z,1.43
2018-06-27T12:51:02.597Z,1.67
2018-06-27T12:53:31.562Z,1.43
2018-06-27T12:56:00.428Z,1.57
2018-06-27T12:58:37.413Z,1.60
2018-06-27T13:01:06.921Z,1.50
2018-06-27T13:03:44.455Z,1.63
2018-06-27T13:06:13.263Z,1.63
2018-06-27T13:08:43.109Z,1.47
2018-06-27T13:11:11.966Z,1.20
2018-06-27T13:13:41.791Z,1.40
2018-06-27T13:16:14.357Z,1.30
2018-06-27T13:18:57.105Z,1.70
2018-06-27T13:21:28.245Z,1.50
2018-06-27T13:24:02.757Z,1.60
2018-06-27T13:26:33.820Z,1.40
2018-06-27T13:29:03.274Z,1.43
2018-06-27T13:31:32.895Z,1.83
2018-06-27T13:34:01.792Z,1.60
2018-06-27T13:36:31.587Z,1.37
2018-06-27T13:39:13.510Z,1.57
2018-06-27T13:41:45.866Z,1.80
2018-06-27T13:44:15.480Z,1.30
2018-06-27T13:46:45.090Z,1.20
2018-06-27T13:49:13.909Z,1.30
2018-06-27T13:51:43.288Z,1.13
2018-06-27T13:54:12.173Z,1.57
2018-06-27T13:56:45.794Z,1.30
2018-06-27T13:59:15.527Z,1.23
2018-06-27T14:01:46.357Z,1.20
2018-06-27T14:04:16.608Z,1.20
2018-06-27T14:06:49.782Z,1.27
2018-06-27T14:09:21.833Z,1.17
2018-06-27T14:11:51.847Z,1.30
2018-06-27T14:14:26.187Z,1.03
2018-06-27T14:16:58.408Z,1.40
2018-06-27T14:19:28.330Z,1.60
2018-06-27T14:21:59.307Z,1.17
2018-06-27T14:24:28.541Z,1.57
2018-06-27T14:27:00.166Z,1.80
2018-06-27T14:29:29.255Z,1.80
2018-06-27T14:32:02.262Z,1.70
2018-06-27T14:34:31.487Z,1.93
2018-06-27T14:37:02.192Z,2.03
2018-06-27T14:39:32.931Z,2.20
2018-06-27T14:42:02.045Z,2.17
2018-06-27T14:44:31.147Z,2.43
2018-06-27T14:47:00.324Z,2.20
2018-06-27T14:49:30.373Z,1.93
2018-06-27T14:51:59.517Z,2.73
2018-06-27T14:54:29.437Z,2.63
2018-06-27T14:56:58.839Z,2.63
2018-06-27T14:59:41.463Z,2.93
2018-06-27T15:02:14.509Z,2.80
2018-06-27T15:04:46.419Z,2.60
2018-06-27T15:07:17.582Z,3.13
2018-06-27T15:09:54.874Z,2.80
2018-06-27T15:12:25.470Z,3.00
2018-06-27T15:14:55.490Z,2.70
2018-06-27T15:17:26.017Z,2.77
2018-06-27T15:19:55.110Z,3.47
2018-06-27T15:22:31.146Z,3.37
2018-06-27T15:25:00.778Z,3.27
2018-06-27T15:27:31.518Z,3.27
2018-06-27T15:30:01.631Z,3.17
2018-06-27T15:32:36.585Z,3.63
2018-06-27T15:35:07.024Z,3.23
2018-06-27T15:37:36.265Z,3.97
2018-06-27T15:40:06.270Z,3.80
2018-06-27T15:42:36.460Z,3.37
2018-06-27T15:45:07.467Z,3.33
2018-06-27T15:47:37.243Z,3.10
2018-06-27T15:50:07.719Z,3.20
2018-06-27T15:52:44.652Z,3.40
2018-06-27T15:55:15.608Z,3.13
2018-06-27T15:57:44.792Z,3.17
2018-06-27T16:00:14.542Z,3.03
2018-06-27T16:02:43.496Z,2.80
2018-06-27T16:05:12.430Z,2.47
2018-06-27T16:07:42.102Z,2.67
2018-06-27T16:10:11.804Z,3.17
2018-06-27T16:12:43.777Z,2.53
2018-06-27T16:15:16.078Z,2.50
2018-06-27T16:17:52.658Z,3.10
2018-06-27T16:20:28.797Z,3.03
2018-06-27T16:22:58.629Z,2.53
2018-06-27T16:25:34.853Z,3.13
2018-06-27T16:28:04.373Z,2.50
2018-06-27T16:30:37.156Z,2.20
2018-06-27T16:33:06.035Z,2.40
2018-06-27T16:35:44.496Z,1.73
2018-06-27T16:38:13.313Z,1.80
2018-06-27T16:40:43.489Z,1.80
2018-06-27T16:43:12.457Z,1.80
2018-06-27T16:45:42.643Z,1.80
2018-06-27T16:48:12.297Z,2.00
2018-06-27T16:50:41.200Z,2.53
2018-06-27T16:53:15.242Z,2.60
2018-06-27T16:55:46.121Z,1.63
2018-06-27T16:58:15.533Z,1.60
2018-06-27T17:00:46.794Z,1.60
2018-06-27T17:03:17.176Z,1.10
2018-06-27T17:05:48.077Z,1.33
2018-06-27T17:08:17.753Z,1.33
2018-06-27T17:10:48.682Z,1.40
2018-06-27T17:13:22.913Z,1.17
2018-06-27T17:15:53.716Z,1.23
2018-06-27T17:18:26.330Z,0.90
2018-06-27T17:20:59.747Z,1.50
2018-06-27T17:23:33.479Z,1.20
2018-06-27T17:26:03.994Z,1.20
2018-06-27T17:28:33.482Z,1.47
2018-06-27T17:31:06.908Z,1.10
2018-06-27T17:33:36.664Z,1.40
2018-06-27T17:36:06.736Z,1.17
2018-06-27T17:41:20.515Z,1.30
2018-06-27T17:43:50.253Z,1.10
2018-06-27T17:46:20.372Z,1.17
2018-06-27T17:48:52.674Z,1.17
2018-06-27T17:51:22.739Z,1.40
2018-06-27T17:54:00.743Z,1.33
2018-06-27T17:56:33.001Z,1.43
2018-06-27T17:59:05.619Z,1.80
2018-06-27T18:01:35.766Z,1.70
2018-06-27T18:09:57.956Z,2.87
2018-06-27T18:12:29.614Z,4.83
2018-06-27T18:15:00.320Z,10.53
2018-06-27T18:17:30.977Z,4.77
2018-06-27T18:20:16.042Z,2.20
2018-06-27T18:22:48.221Z,2.40
2018-06-27T18:25:22.908Z,2.10
2018-06-27T18:27:53.875Z,2.57
2018-06-27T18:30:26.742Z,2.23
2018-06-27T18:32:57.403Z,2.50
2018-06-27T18:35:33.183Z,1.87
2018-06-27T18:38:05.325Z,2.07
2018-06-27T18:40:36.775Z,2.17
2018-06-27T18:43:17.201Z,2.07
2018-06-27T18:45:49.502Z,2.00
2018-06-27T18:48:22.098Z,2.03
2018-06-27T18:50:52.104Z,2.10
2018-06-27T18:53:22.592Z,2.30
2018-06-27T18:55:55.007Z,2.90
2018-06-27T18:58:25.185Z,7.70
2018-06-27T19:00:59.756Z,4.57
2018-06-27T19:03:33.899Z,3.77
2018-06-27T19:06:06.236Z,3.40
2018-06-27T19:08:37.101Z,2.30
2018-06-27T19:11:07.123Z,2.17
2018-06-27T19:13:40.681Z,2.70
2018-06-27T19:16:10.005Z,2.53
2018-06-27T19:18:41.405Z,2.10
2018-06-27T19:21:16.577Z,2.53
2018-06-27T19:23:57.797Z,2.40
2018-06-27T19:26:29.306Z,2.10
2018-06-27T19:29:02.730Z,1.90
2018-06-27T19:31:33.832Z,2.17
2018-06-27T19:34:05.702Z,2.07
2018-06-27T19:36:38.384Z,1.90
2018-06-27T19:39:13.937Z,1.80
2018-06-27T19:41:44.218Z,2.13
2018-06-27T19:44:15.435Z,1.90
2018-06-27T19:46:51.696Z,5.13
2018-06-27T19:49:22.745Z,2.00
2018-06-27T19:51:52.221Z,1.67
2018-06-27T19:54:25.846Z,1.90
2018-06-27T19:56:56.239Z,1.70
2018-06-27T19:59:28.667Z,1.83
2018-06-27T20:01:57.501Z,1.70
2018-06-27T20:04:33.984Z,1.60
2018-06-27T20:07:04.699Z,1.80
2018-06-27T20:09:34.654Z,1.33
2018-06-27T20:12:06.162Z,1.40
2018-06-27T20:14:36.650Z,1.53
2018-06-27T20:17:05.561Z,1.50
2018-06-27T20:19:38.458Z,1.70
2018-06-27T20:22:08.346Z,1.70
2018-06-27T20:24:40.239Z,1.50
2018-06-27T20:27:11.454Z,1.53
2018-06-27T20:29:41.825Z,1.53
2018-06-27T20:32:12.592Z,1.50
2018-06-27T20:34:43.305Z,1.60
2018-06-27T20:37:12.897Z,1.60
2018-06-27T20:39:50.627Z,1.13
2018-06-27T20:42:20.472Z,1.67
2018-06-27T20:44:52.692Z,1.30
2018-06-27T20:47:25.038Z,1.60
2018-06-27T20:49:55.145Z,1.67
2018-06-27T20:52:24.993Z,1.60
2018-06-27T20:54:55.018Z,1.30
2018-06-27T20:57:23.881Z,1.53
2018-06-27T20:59:55.082Z,1.73
2018-06-27T21:02:24.313Z,1.47
2018-06-27T21:04:54.681Z,1.40
2018-06-27T21:07:47.480Z,1.13
2018-06-27T21:10:20.802Z,1.30
2018-06-27T21:12:53.365Z,1.60
2018-06-27T21:15:30.930Z,1.20
2018-06-27T21:18:01.000Z,1.70
2018-06-27T21:20:35.438Z,1.33
2018-06-27T21:23:07.684Z,1.23
2018-06-27T21:25:38.337Z,1.40
2018-06-27T21:28:11.179Z,1.33
2018-06-27T21:30:43.543Z,1.30
2018-06-27T21:33:13.055Z,1.50
2018-06-27T21:35:42.973Z,1.67
2018-06-27T21:38:12.501Z,1.20
2018-06-27T21:40:43.877Z,1.40
2018-06-27T21:43:14.789Z,1.37
2018-06-27T21:45:45.440Z,1.30
2018-06-27T21:48:14.304Z,1.20
2018-06-27T21:50:43.188Z,1.20
2018-06-27T21:53:12.093Z,1.37
2018-06-27T21:55:43.654Z,1.30
2018-06-27T21:58:12.472Z,1.40
2018-06-27T22:00:41.275Z,1.23
2018-06-27T22:03:11.655Z,1.37
2018-06-27T22:05:41.055Z,1.40
2018-06-27T22:08:09.877Z,1.37
2018-06-27T22:10:38.746Z,1.43
2018-06-27T22:13:07.632Z,1.30
2018-06-27T22:15:37.148Z,1.60
2018-06-27T22:18:06.057Z,1.53
2018-06-27T22:20:35.020Z,1.83
2018-06-27T22:23:04.700Z,1.50
2018-06-27T22:25:34.369Z,1.20
2018-06-27T22:30:36.551Z,1.33
2018-06-27T22:33:07.141Z,1.07
2018-06-27T22:35:35.975Z,1.47
2018-06-27T22:38:05.457Z,1.30
2018-06-27T22:40:34.674Z,1.23
2018-06-27T22:43:04.157Z,1.10
2018-06-27T22:45:32.973Z,1.27
2018-06-27T22:48:01.765Z,1.30
2018-06-27T22:50:31.546Z,1.20
2018-06-27T22:53:01.425Z,1.13
2018-06-27T22:55:33.389Z,1.27
2018-06-27T22:58:03.605Z,1.40
2018-06-27T23:00:35.832Z,1.30
2018-06-27T23:03:08.697Z,1.33
2018-06-27T23:05:39.673Z,1.20
2018-06-27T23:08:09.662Z,1.10
2018-06-27T23:10:39.505Z,1.00
2018-06-27T23:13:08.467Z,1.40
2018-06-27T23:15:37.953Z,1.23
2018-06-27T23:18:06.785Z,1.37
2018-06-27T23:20:36.572Z,1.03
2018-06-27T23:23:06.290Z,1.10
2018-06-27T23:25:35.158Z,1.07
2018-06-27T23:28:04.069Z,1.27
2018-06-27T23:30:32.955Z,1.00
2018-06-27T23:33:01.761Z,1.27
2018-06-27T23:35:30.945Z,1.10
2018-06-27T23:37:59.763Z,1.20
2018-06-27T23:40:30.487Z,1.37
2018-06-27T23:43:00.788Z,1.13
2018-06-27T23:45:29.667Z,1.20
2018-06-27T23:47:58.497Z,1.20
2018-06-27T23:50:29.250Z,1.37
2018-06-27T23:52:58.736Z,1.20
2018-06-27T23:55:29.359Z,1.50
2018-06-27T23:57:58.559Z,1.30
