createdAt,value
2023-07-25T00:01:55.592Z,15.44
2023-07-25T00:04:25.111Z,15.64
2023-07-25T00:06:54.950Z,15.45
2023-07-25T00:09:25.080Z,15.37
2023-07-25T00:11:54.911Z,15.37
2023-07-25T00:14:25.047Z,15.38
2023-07-25T00:16:54.897Z,15.38
2023-07-25T00:19:25.116Z,15.37
2023-07-25T00:21:55.256Z,15.37
2023-07-25T00:24:24.866Z,15.31
2023-07-25T00:26:54.734Z,15.29
2023-07-25T00:29:24.896Z,15.05
2023-07-25T00:31:54.456Z,15.05
2023-07-25T00:34:24.284Z,14.93
2023-07-25T00:36:54.115Z,14.94
2023-07-25T00:39:24.119Z,14.95
2023-07-25T00:41:53.953Z,14.83
2023-07-25T00:44:24.112Z,14.89
2023-07-25T00:46:54.208Z,15.18
2023-07-25T00:49:25.031Z,14.70
2023-07-25T00:51:55.227Z,14.70
2023-07-25T00:54:25.403Z,14.55
2023-07-25T00:56:55.621Z,14.60
2023-07-25T00:59:25.771Z,14.69
2023-07-25T01:01:55.759Z,14.69
2023-07-25T01:04:26.751Z,14.58
2023-07-25T01:06:57.143Z,14.61
2023-07-25T01:09:47.387Z,14.71
2023-07-25T01:12:17.433Z,14.61
2023-07-25T01:14:47.710Z,14.52
2023-07-25T01:17:20.880Z,14.52
2023-07-25T01:19:51.765Z,14.43
2023-07-25T01:22:23.608Z,14.35
2023-07-25T01:24:56.143Z,14.39
2023-07-25T01:27:25.991Z,14.39
2023-07-25T01:29:56.136Z,14.44
2023-07-25T01:32:26.047Z,14.44
2023-07-25T01:34:56.185Z,14.52
2023-07-25T01:37:26.089Z,14.38
2023-07-25T01:39:56.254Z,14.47
2023-07-25T01:42:26.076Z,14.39
2023-07-25T01:44:56.258Z,14.42
2023-07-25T01:47:27.506Z,14.37
2023-07-25T01:49:57.759Z,14.28
2023-07-25T01:52:27.741Z,14.28
2023-07-25T01:54:58.048Z,14.28
2023-07-25T01:57:28.044Z,14.35
2023-07-25T01:59:59.657Z,14.29
2023-07-25T02:02:29.647Z,14.37
2023-07-25T02:04:59.926Z,14.30
2023-07-25T02:07:29.866Z,14.53
2023-07-25T02:10:00.146Z,14.50
2023-07-25T02:12:31.798Z,14.44
2023-07-25T02:15:01.993Z,14.48
2023-07-25T02:17:31.901Z,14.34
2023-07-25T02:20:02.114Z,14.43
2023-07-25T02:22:31.657Z,14.43
2023-07-25T02:25:01.868Z,14.46
2023-07-25T02:27:31.424Z,14.43
2023-07-25T02:30:01.626Z,14.50
2023-07-25T02:32:31.809Z,14.50
2023-07-25T02:35:01.952Z,14.40
2023-07-25T02:37:32.335Z,14.46
2023-07-25T02:40:03.164Z,14.34
2023-07-25T02:42:33.293Z,14.32
2023-07-25T02:45:03.513Z,14.19
2023-07-25T02:47:33.679Z,14.24
2023-07-25T02:50:03.818Z,14.14
2023-07-25T02:52:33.605Z,14.44
2023-07-25T02:55:04.521Z,14.16
2023-07-25T02:57:34.373Z,14.16
2023-07-25T03:00:06.652Z,14.08
2023-07-25T03:02:36.246Z,14.08
2023-07-25T03:05:08.101Z,14.13
2023-07-25T03:07:38.407Z,14.04
2023-07-25T03:10:09.145Z,13.96
2023-07-25T03:12:38.979Z,14.06
2023-07-25T03:15:08.897Z,14.12
2023-07-25T03:17:39.111Z,14.05
2023-07-25T03:20:09.610Z,14.05
2023-07-25T03:22:39.454Z,14.06
2023-07-25T03:25:09.571Z,14.19
2023-07-25T03:27:39.724Z,14.13
2023-07-25T03:30:09.855Z,14.06
2023-07-25T03:32:39.782Z,13.93
2023-07-25T03:35:09.903Z,14.10
2023-07-25T03:37:39.751Z,13.84
2023-07-25T03:40:09.665Z,14.13
2023-07-25T03:42:39.852Z,14.18
2023-07-25T03:45:10.234Z,14.02
2023-07-25T03:47:40.488Z,14.02
2023-07-25T03:50:10.257Z,14.01
2023-07-25T03:52:40.785Z,14.30
2023-07-25T03:55:10.932Z,13.98
2023-07-25T03:57:40.801Z,13.90
2023-07-25T04:00:11.000Z,14.03
2023-07-25T04:02:43.482Z,14.15
2023-07-25T04:05:13.293Z,14.23
2023-07-25T04:07:43.534Z,14.09
2023-07-25T04:10:13.191Z,14.11
2023-07-25T04:12:43.038Z,14.23
2023-07-25T04:15:13.476Z,14.12
2023-07-25T04:17:43.352Z,14.33
2023-07-25T04:20:13.373Z,14.40
2023-07-25T04:22:43.521Z,14.28
2023-07-25T04:25:13.415Z,14.10
2023-07-25T04:27:44.830Z,14.35
2023-07-25T04:30:17.083Z,14.38
2023-07-25T04:32:48.563Z,14.23
2023-07-25T04:35:18.180Z,14.15
2023-07-25T04:37:48.053Z,14.19
2023-07-25T04:40:19.836Z,14.20
2023-07-25T04:42:49.702Z,14.61
2023-07-25T04:45:19.253Z,14.47
2023-07-25T04:47:49.105Z,14.64
2023-07-25T04:50:18.952Z,14.55
2023-07-25T04:52:48.692Z,14.42
2023-07-25T04:55:18.391Z,14.55
2023-07-25T04:57:48.375Z,14.71
2023-07-25T05:00:19.249Z,14.71
2023-07-25T05:02:49.184Z,14.66
2023-07-25T05:05:19.132Z,14.66
2023-07-25T05:07:48.960Z,14.87
2023-07-25T05:10:18.986Z,14.98
2023-07-25T05:12:48.851Z,14.93
2023-07-25T05:15:18.728Z,15.01
2023-07-25T05:17:48.924Z,15.08
2023-07-25T05:20:18.949Z,15.09
2023-07-25T05:22:48.494Z,15.24
2023-07-25T05:25:18.216Z,15.11
2023-07-25T05:27:48.333Z,15.31
2023-07-25T05:30:19.036Z,15.31
2023-07-25T05:32:51.031Z,15.37
2023-07-25T05:35:20.789Z,15.53
2023-07-25T05:37:50.609Z,15.30
2023-07-25T05:40:22.486Z,15.55
2023-07-25T05:42:52.340Z,15.59
2023-07-25T05:45:22.468Z,15.31
2023-07-25T05:47:52.635Z,15.45
2023-07-25T05:50:22.535Z,15.65
2023-07-25T05:52:52.668Z,16.28
2023-07-25T05:55:22.514Z,16.28
2023-07-25T05:57:52.368Z,16.72
2023-07-25T06:00:22.611Z,16.90
2023-07-25T06:02:53.935Z,16.85
2023-07-25T06:05:23.526Z,16.85
2023-07-25T06:10:14.361Z,16.69
2023-07-25T06:12:45.387Z,17.03
2023-07-25T06:15:15.690Z,17.03
2023-07-25T06:17:45.884Z,16.82
2023-07-25T06:22:58.900Z,16.64
2023-07-25T06:25:28.884Z,16.64
2023-07-25T06:27:59.052Z,16.79
2023-07-25T06:30:28.906Z,17.08
2023-07-25T06:32:59.168Z,17.43
2023-07-25T06:35:29.015Z,17.41
2023-07-25T06:37:59.157Z,17.03
2023-07-25T06:40:29.056Z,17.07
2023-07-25T06:42:59.231Z,17.43
2023-07-25T06:45:29.614Z,17.68
2023-07-25T06:47:59.948Z,17.85
2023-07-25T06:50:30.685Z,18.00
2023-07-25T06:53:00.971Z,18.04
2023-07-25T06:55:30.825Z,17.74
2023-07-25T06:58:01.037Z,17.93
2023-07-25T07:00:31.129Z,17.81
2023-07-25T07:03:01.370Z,18.14
2023-07-25T07:05:32.886Z,18.04
2023-07-25T07:08:03.245Z,18.46
2023-07-25T07:10:34.724Z,18.46
2023-07-25T07:13:04.948Z,18.74
2023-07-25T07:15:34.810Z,18.91
2023-07-25T07:18:05.051Z,19.17
2023-07-25T07:20:34.933Z,19.24
2023-07-25T07:23:04.914Z,19.19
2023-07-25T07:25:36.414Z,19.19
2023-07-25T07:28:06.894Z,19.68
2023-07-25T07:30:36.763Z,19.68
2023-07-25T07:33:06.608Z,20.03
2023-07-25T07:35:36.507Z,19.87
2023-07-25T07:38:06.337Z,20.20
2023-07-25T07:40:38.694Z,20.20
2023-07-25T07:43:08.620Z,20.26
2023-07-25T07:45:38.482Z,20.17
2023-07-25T07:48:08.331Z,19.92
2023-07-25T07:50:37.993Z,19.95
2023-07-25T07:53:08.205Z,19.92
2023-07-25T07:55:38.130Z,19.92
2023-07-25T07:58:08.038Z,20.07
2023-07-25T08:00:37.959Z,20.32
2023-07-25T08:03:07.930Z,20.16
2023-07-25T08:05:37.824Z,20.42
2023-07-25T08:08:09.402Z,20.42
2023-07-25T08:10:39.244Z,20.64
2023-07-25T08:13:09.071Z,20.60
2023-07-25T08:15:38.922Z,20.69
2023-07-25T08:18:08.795Z,20.53
2023-07-25T08:20:38.673Z,20.31
2023-07-25T08:23:08.538Z,20.31
2023-07-25T08:25:40.390Z,20.00
2023-07-25T08:28:10.909Z,20.45
2023-07-25T08:30:40.734Z,20.77
2023-07-25T08:33:10.694Z,20.65
2023-07-25T08:35:43.626Z,20.52
2023-07-25T08:38:13.352Z,20.92
2023-07-25T08:40:44.556Z,20.82
2023-07-25T08:43:16.631Z,21.12
2023-07-25T08:45:49.758Z,21.69
2023-07-25T08:48:24.355Z,21.28
2023-07-25T08:50:55.942Z,20.92
2023-07-25T08:53:26.842Z,20.92
2023-07-25T08:55:58.666Z,20.91
2023-07-25T08:58:29.795Z,20.74
2023-07-25T09:01:00.864Z,20.31
2023-07-25T09:03:31.715Z,20.05
2023-07-25T09:06:02.539Z,19.70
2023-07-25T09:08:32.364Z,19.87
2023-07-25T09:11:03.331Z,19.64
2023-07-25T09:13:33.531Z,19.66
2023-07-25T09:16:03.378Z,19.62
2023-07-25T09:18:33.456Z,19.41
2023-07-25T09:21:04.489Z,19.94
2023-07-25T09:23:34.608Z,19.90
2023-07-25T09:26:09.742Z,20.44
2023-07-25T09:28:53.748Z,20.98
2023-07-25T09:31:24.804Z,20.89
2023-07-25T09:33:56.240Z,21.58
2023-07-25T09:36:27.652Z,21.84
2023-07-25T09:38:59.333Z,21.56
2023-07-25T09:41:29.342Z,22.68
2023-07-25T09:44:03.802Z,23.18
2023-07-25T09:46:34.014Z,23.18
2023-07-25T09:49:04.012Z,22.11
2023-07-25T09:51:34.007Z,22.54
2023-07-25T09:54:06.896Z,22.92
2023-07-25T09:56:39.053Z,22.24
2023-07-25T09:59:08.826Z,21.76
2023-07-25T10:01:40.582Z,21.42
2023-07-25T10:04:11.358Z,21.68
2023-07-25T10:06:43.353Z,21.60
2023-07-25T10:09:15.496Z,22.35
2023-07-25T10:11:45.961Z,23.10
2023-07-25T10:14:17.690Z,23.10
2023-07-25T10:16:48.176Z,23.21
2023-07-25T10:19:17.770Z,23.20
2023-07-25T10:21:50.313Z,23.20
2023-07-25T10:24:23.048Z,23.35
2023-07-25T10:27:02.373Z,23.56
2023-07-25T10:29:38.115Z,23.47
2023-07-25T10:32:11.608Z,23.49
2023-07-25T10:34:50.621Z,23.38
2023-07-25T10:37:25.544Z,23.79
2023-07-25T10:40:12.736Z,23.50
2023-07-25T10:45:30.835Z,22.62
2023-07-25T10:48:02.072Z,22.84
2023-07-25T10:50:46.743Z,24.05
2023-07-25T10:53:17.821Z,24.33
2023-07-25T10:56:10.441Z,24.45
2023-07-25T10:58:42.762Z,24.45
2023-07-25T11:01:15.939Z,24.68
2023-07-25T11:03:46.258Z,24.84
2023-07-25T11:06:19.207Z,24.84
2023-07-25T11:08:49.662Z,24.93
2023-07-25T11:11:21.164Z,24.58
2023-07-25T11:13:50.874Z,24.10
2023-07-25T11:16:23.196Z,24.10
2023-07-25T11:18:53.884Z,24.16
2023-07-25T11:21:25.505Z,24.44
2023-07-25T11:24:05.833Z,23.90
2023-07-25T11:26:38.518Z,24.91
2023-07-25T11:29:14.064Z,25.27
2023-07-25T11:31:50.842Z,25.45
2023-07-25T11:34:21.696Z,25.01
2023-07-25T11:36:51.587Z,25.01
2023-07-25T11:39:21.879Z,25.15
2023-07-25T11:41:51.746Z,25.20
2023-07-25T11:44:22.006Z,24.57
2023-07-25T11:46:55.011Z,24.59
2023-07-25T11:49:41.272Z,25.50
2023-07-25T11:51:57.211Z,25.58
2023-07-25T11:54:27.484Z,25.44
2023-07-25T11:56:57.621Z,25.44
2023-07-25T11:59:29.118Z,24.78
2023-07-25T12:02:02.569Z,24.57
2023-07-25T12:04:32.415Z,24.96
2023-07-25T12:07:02.622Z,26.28
2023-07-25T12:09:32.548Z,25.80
2023-07-25T12:12:02.204Z,24.74
2023-07-25T12:14:31.779Z,24.74
2023-07-25T12:17:04.760Z,25.57
2023-07-25T12:19:34.643Z,25.62
2023-07-25T12:22:07.066Z,25.62
2023-07-25T12:24:42.862Z,25.39
2023-07-25T12:27:20.663Z,24.59
2023-07-25T12:29:50.582Z,25.05
2023-07-25T12:32:20.137Z,25.33
2023-07-25T12:34:50.203Z,25.18
2023-07-25T12:37:20.081Z,25.18
2023-07-25T12:39:49.921Z,25.98
2023-07-25T12:42:19.748Z,26.16
2023-07-25T12:44:49.590Z,25.99
2023-07-25T12:47:19.446Z,25.88
2023-07-25T12:49:49.277Z,26.11
2023-07-25T12:52:19.419Z,26.40
2023-07-25T12:54:49.236Z,26.10
2023-07-25T12:57:18.859Z,26.27
2023-07-25T12:59:48.675Z,26.43
2023-07-25T13:02:18.589Z,25.98
2023-07-25T13:04:48.439Z,25.94
2023-07-25T13:07:18.282Z,25.83
2023-07-25T13:09:47.826Z,25.55
2023-07-25T13:12:17.691Z,24.82
2023-07-25T13:14:47.532Z,25.34
2023-07-25T13:17:17.441Z,24.71
2023-07-25T13:19:47.580Z,26.24
2023-07-25T13:22:17.114Z,26.24
2023-07-25T13:24:47.001Z,26.34
2023-07-25T13:27:16.873Z,25.32
2023-07-25T13:29:46.778Z,25.01
2023-07-25T13:32:16.616Z,24.42
2023-07-25T13:34:47.404Z,24.39
2023-07-25T13:37:19.096Z,24.30
2023-07-25T13:39:49.010Z,24.43
2023-07-25T13:42:19.366Z,23.93
2023-07-25T13:44:49.186Z,23.48
2023-07-25T13:47:19.106Z,23.78
2023-07-25T13:49:48.982Z,24.49
2023-07-25T13:52:18.909Z,24.67
2023-07-25T13:54:48.863Z,24.79
2023-07-25T13:57:18.873Z,25.04
2023-07-25T13:59:48.753Z,25.68
2023-07-25T14:02:18.829Z,25.66
2023-07-25T14:04:49.445Z,25.70
2023-07-25T14:07:20.188Z,25.00
2023-07-25T14:09:50.137Z,24.84
2023-07-25T14:12:19.955Z,24.68
2023-07-25T14:14:49.932Z,24.65
2023-07-25T14:17:19.962Z,25.30
2023-07-25T14:19:49.846Z,24.42
2023-07-25T14:22:19.958Z,24.47
2023-07-25T14:24:49.809Z,24.68
2023-07-25T14:27:21.332Z,24.65
2023-07-25T14:29:51.891Z,24.11
2023-07-25T14:32:21.842Z,23.70
2023-07-25T14:34:52.392Z,23.97
2023-07-25T14:37:23.088Z,23.56
2023-07-25T14:39:53.680Z,23.47
2023-07-25T14:42:23.528Z,24.09
2023-07-25T14:44:53.378Z,24.74
2023-07-25T14:47:23.688Z,25.51
2023-07-25T14:49:53.641Z,25.83
2023-07-25T14:52:23.832Z,25.39
2023-07-25T14:54:53.676Z,25.07
2023-07-25T14:57:24.261Z,25.06
2023-07-25T14:59:54.115Z,25.88
2023-07-25T15:02:23.928Z,24.81
2023-07-25T15:04:53.763Z,24.85
2023-07-25T15:07:23.418Z,24.11
2023-07-25T15:09:53.262Z,24.11
2023-07-25T15:12:23.187Z,24.20
2023-07-25T15:14:53.241Z,24.72
2023-07-25T15:17:24.101Z,25.15
2023-07-25T15:20:02.246Z,25.64
2023-07-25T15:22:32.716Z,26.18
2023-07-25T15:25:02.590Z,26.77
2023-07-25T15:27:32.258Z,25.61
2023-07-25T15:30:02.445Z,25.61
2023-07-25T15:32:33.532Z,25.35
2023-07-25T15:35:03.988Z,24.94
2023-07-25T15:37:33.850Z,24.49
2023-07-25T15:40:04.371Z,24.92
2023-07-25T15:42:34.188Z,25.51
2023-07-25T15:45:04.472Z,25.13
2023-07-25T15:47:34.309Z,24.82
2023-07-25T15:50:06.745Z,24.47
2023-07-25T15:52:36.668Z,24.47
2023-07-25T15:55:08.080Z,24.89
2023-07-25T15:57:37.908Z,25.31
2023-07-25T16:00:10.955Z,25.31
2023-07-25T16:02:40.847Z,24.96
2023-07-25T16:05:10.849Z,24.73
2023-07-25T16:07:40.708Z,25.30
2023-07-25T16:10:10.896Z,25.22
2023-07-25T16:12:40.725Z,25.11
2023-07-25T16:15:11.287Z,24.81
2023-07-25T16:17:41.137Z,25.52
2023-07-25T16:20:11.228Z,25.08
2023-07-25T16:22:41.056Z,25.33
2023-07-25T16:25:10.719Z,25.25
2023-07-25T16:27:40.990Z,25.31
2023-07-25T16:30:11.209Z,24.99
2023-07-25T16:32:41.100Z,24.91
2023-07-25T16:35:12.345Z,25.51
2023-07-25T16:37:43.396Z,25.42
2023-07-25T16:40:14.658Z,25.27
2023-07-25T16:42:44.190Z,25.62
2023-07-25T16:45:15.597Z,24.45
2023-07-25T16:47:45.504Z,24.45
2023-07-25T16:50:17.216Z,25.04
2023-07-25T16:52:47.049Z,25.11
2023-07-25T16:55:17.374Z,24.36
2023-07-25T16:57:48.049Z,23.92
2023-07-25T17:00:17.893Z,23.93
2023-07-25T17:02:47.790Z,24.16
2023-07-25T17:05:17.703Z,24.56
2023-07-25T17:07:47.545Z,24.53
2023-07-25T17:10:17.445Z,24.78
2023-07-25T17:12:47.277Z,24.95
2023-07-25T17:15:16.807Z,25.04
2023-07-25T17:17:46.680Z,25.17
2023-07-25T17:20:17.069Z,25.22
2023-07-25T17:22:47.562Z,25.17
2023-07-25T17:25:17.543Z,25.33
2023-07-25T17:27:47.449Z,25.33
2023-07-25T17:30:17.769Z,25.41
2023-07-25T17:32:48.225Z,25.83
2023-07-25T17:35:27.921Z,26.59
2023-07-25T17:37:49.545Z,26.14
2023-07-25T17:40:21.360Z,26.14
2023-07-25T17:42:51.201Z,25.93
2023-07-25T17:45:21.163Z,25.93
2023-07-25T17:47:51.120Z,26.15
2023-07-25T17:50:22.690Z,25.32
2023-07-25T17:52:52.528Z,25.22
2023-07-25T17:55:22.232Z,25.41
2023-07-25T17:57:52.020Z,25.49
2023-07-25T18:00:22.042Z,26.32
2023-07-25T18:02:52.277Z,26.58
2023-07-25T18:05:22.359Z,25.33
2023-07-25T18:07:52.246Z,23.97
2023-07-25T18:10:22.189Z,22.45
2023-07-25T18:12:53.387Z,22.24
2023-07-25T18:15:23.239Z,21.88
2023-07-25T18:20:43.944Z,20.71
2023-07-25T18:23:14.021Z,21.11
2023-07-25T18:25:45.886Z,20.85
2023-07-25T18:28:16.180Z,20.77
2023-07-25T18:30:46.176Z,20.78
2023-07-25T18:33:16.616Z,20.86
2023-07-25T18:35:46.455Z,20.80
2023-07-25T18:38:16.197Z,20.56
2023-07-25T18:40:46.196Z,20.38
2023-07-25T18:43:20.234Z,20.24
2023-07-25T18:45:50.035Z,20.05
2023-07-25T18:48:20.081Z,20.47
2023-07-25T18:50:50.060Z,20.23
2023-07-25T18:53:19.978Z,20.42
2023-07-25T18:55:50.348Z,20.31
2023-07-25T18:58:20.097Z,19.98
2023-07-25T19:00:50.404Z,19.77
2023-07-25T19:03:20.661Z,19.64
2023-07-25T19:05:54.088Z,19.89
2023-07-25T19:08:24.412Z,19.47
2023-07-25T19:10:54.230Z,19.47
2023-07-25T19:13:24.239Z,19.60
2023-07-25T19:15:54.092Z,19.38
2023-07-25T19:18:24.165Z,19.33
2023-07-25T19:20:54.062Z,19.18
2023-07-25T19:23:27.112Z,19.04
2023-07-25T19:26:02.202Z,19.02
2023-07-25T19:28:32.124Z,19.06
2023-07-25T19:31:06.788Z,19.21
2023-07-25T19:33:36.716Z,18.90
2023-07-25T19:36:07.145Z,18.69
2023-07-25T19:38:36.973Z,18.74
2023-07-25T19:41:16.022Z,18.49
2023-07-25T19:43:46.320Z,18.32
2023-07-25T19:46:16.286Z,18.21
2023-07-25T19:48:46.166Z,18.28
2023-07-25T19:51:16.580Z,18.15
2023-07-25T19:53:47.998Z,18.31
2023-07-25T19:56:18.184Z,18.15
2023-07-25T19:58:48.029Z,17.78
2023-07-25T20:01:17.974Z,18.05
2023-07-25T20:03:48.039Z,18.17
2023-07-25T20:06:18.621Z,18.17
2023-07-25T20:08:48.165Z,18.18
2023-07-25T20:11:18.280Z,18.33
2023-07-25T20:13:48.097Z,18.28
2023-07-25T20:16:17.935Z,18.00
2023-07-25T20:18:48.103Z,18.13
2023-07-25T20:21:17.958Z,18.14
2023-07-25T20:23:47.507Z,18.12
2023-07-25T20:26:17.923Z,18.10
2023-07-25T20:28:47.833Z,18.10
2023-07-25T20:31:17.655Z,18.11
2023-07-25T20:33:47.234Z,18.02
2023-07-25T20:36:17.241Z,17.82
2023-07-25T20:38:47.739Z,17.81
2023-07-25T20:41:17.603Z,17.84
2023-07-25T20:43:47.183Z,17.94
2023-07-25T20:46:16.797Z,17.92
2023-07-25T20:48:46.689Z,17.89
2023-07-25T20:51:16.509Z,17.94
2023-07-25T20:53:46.352Z,18.00
2023-07-25T20:56:16.208Z,17.83
2023-07-25T20:58:46.029Z,17.93
2023-07-25T21:01:16.315Z,17.97
2023-07-25T21:03:46.188Z,18.10
2023-07-25T21:06:16.738Z,18.12
2023-07-25T21:08:46.656Z,18.09
2023-07-25T21:11:18.283Z,18.15
2023-07-25T21:13:48.824Z,17.94
2023-07-25T21:16:18.706Z,18.00
2023-07-25T21:18:48.867Z,17.90
2023-07-25T21:21:18.739Z,17.96
2023-07-25T21:23:49.552Z,18.07
2023-07-25T21:26:19.233Z,18.07
2023-07-25T21:28:49.514Z,17.74
2023-07-25T21:31:19.340Z,17.74
2023-07-25T21:33:49.320Z,17.86
2023-07-25T21:36:19.175Z,17.86
2023-07-25T21:38:49.122Z,18.10
2023-07-25T21:41:18.955Z,17.91
2023-07-25T21:43:48.783Z,17.58
2023-07-25T21:46:18.649Z,17.56
2023-07-25T21:48:48.547Z,18.00
2023-07-25T21:51:18.409Z,18.00
2023-07-25T21:53:48.263Z,17.93
2023-07-25T21:56:18.369Z,17.63
2023-07-25T21:58:48.344Z,17.82
2023-07-25T22:01:17.880Z,17.80
2023-07-25T22:03:50.789Z,17.76
2023-07-25T22:06:20.665Z,17.71
2023-07-25T22:08:50.585Z,17.76
2023-07-25T22:11:20.484Z,17.81
2023-07-25T22:13:50.734Z,17.73
2023-07-25T22:16:20.598Z,17.91
2023-07-25T22:18:50.768Z,17.71
2023-07-25T22:21:20.671Z,17.66
2023-07-25T22:23:50.267Z,17.70
2023-07-25T22:26:20.163Z,17.70
2023-07-25T22:28:50.012Z,17.57
2023-07-25T22:31:20.181Z,17.56
2023-07-25T22:33:50.056Z,17.60
2023-07-25T22:36:19.887Z,17.64
2023-07-25T22:38:49.812Z,17.60
2023-07-25T22:41:21.440Z,17.55
2023-07-25T22:43:51.456Z,17.73
2023-07-25T22:46:21.372Z,17.64
2023-07-25T22:48:51.324Z,17.57
2023-07-25T22:51:21.142Z,17.64
2023-07-25T22:53:50.988Z,17.73
2023-07-25T22:56:20.849Z,17.64
2023-07-25T22:58:50.726Z,17.71
2023-07-25T23:01:20.779Z,17.72
2023-07-25T23:03:50.664Z,17.49
2023-07-25T23:06:20.478Z,17.53
2023-07-25T23:08:50.411Z,17.68
2023-07-25T23:11:20.252Z,17.67
2023-07-25T23:13:50.106Z,17.51
2023-07-25T23:16:21.614Z,17.55
2023-07-25T23:18:51.207Z,17.59
2023-07-25T23:21:21.035Z,17.73
2023-07-25T23:23:50.921Z,17.62
2023-07-25T23:26:21.046Z,17.46
2023-07-25T23:28:50.942Z,17.46
2023-07-25T23:31:20.883Z,17.51
2023-07-25T23:33:50.804Z,17.50
2023-07-25T23:36:20.716Z,17.55
2023-07-25T23:38:50.549Z,17.38
2023-07-25T23:41:20.420Z,17.53
2023-07-25T23:43:50.615Z,17.36
2023-07-25T23:46:20.186Z,17.30
2023-07-25T23:48:50.089Z,17.64
2023-07-25T23:51:19.861Z,17.46
2023-07-25T23:53:49.761Z,17.44
2023-07-25T23:56:19.567Z,17.21
2023-07-25T23:58:49.682Z,17.16
