createdAt,value
2022-10-05T00:02:22.121Z,3.43
2022-10-05T00:04:53.291Z,3.13
2022-10-05T00:07:22.959Z,3.80
2022-10-05T00:09:55.689Z,4.83
2022-10-05T00:12:24.311Z,4.70
2022-10-05T00:14:57.761Z,3.87
2022-10-05T00:17:27.443Z,3.90
2022-10-05T00:19:55.393Z,4.33
2022-10-05T00:22:25.067Z,3.77
2022-10-05T00:24:58.707Z,3.80
2022-10-05T00:27:32.093Z,4.77
2022-10-05T00:30:03.822Z,4.40
2022-10-05T00:32:31.261Z,4.17
2022-10-05T00:34:58.996Z,3.80
2022-10-05T00:37:26.431Z,5.57
2022-10-05T00:39:53.999Z,5.97
2022-10-05T00:42:37.208Z,3.90
2022-10-05T00:45:10.551Z,5.93
2022-10-05T00:47:51.625Z,4.47
2022-10-05T00:50:49.395Z,3.27
2022-10-05T00:53:28.585Z,3.43
2022-10-05T00:56:03.688Z,3.80
2022-10-05T00:58:47.734Z,3.80
2022-10-05T01:01:22.313Z,3.47
2022-10-05T01:04:00.225Z,4.17
2022-10-05T01:06:38.970Z,3.00
2022-10-05T01:09:15.228Z,3.10
2022-10-05T01:11:52.395Z,4.10
2022-10-05T01:14:25.325Z,3.13
2022-10-05T01:17:00.259Z,3.70
2022-10-05T01:19:40.710Z,4.03
2022-10-05T01:22:18.818Z,4.47
2022-10-05T01:25:03.649Z,3.93
2022-10-05T01:27:49.177Z,3.10
2022-10-05T01:30:19.788Z,5.37
2022-10-05T01:32:54.927Z,3.20
2022-10-05T01:35:34.386Z,3.33
2022-10-05T01:38:15.235Z,4.13
2022-10-05T01:40:53.552Z,4.13
2022-10-05T01:43:30.078Z,3.73
2022-10-05T01:46:07.077Z,4.93
2022-10-05T01:48:46.289Z,4.17
2022-10-05T01:51:23.158Z,4.40
2022-10-05T01:54:03.162Z,5.03
2022-10-05T01:56:37.058Z,4.50
2022-10-05T01:59:18.710Z,4.30
2022-10-05T02:01:51.454Z,4.50
2022-10-05T02:04:43.606Z,4.10
2022-10-05T02:07:22.947Z,5.17
2022-10-05T02:09:56.319Z,4.97
2022-10-05T02:12:29.086Z,4.67
2022-10-05T02:15:03.248Z,5.57
2022-10-05T02:17:37.342Z,4.97
2022-10-05T02:20:09.015Z,6.40
2022-10-05T02:22:39.651Z,5.33
2022-10-05T02:25:12.537Z,5.83
2022-10-05T02:27:46.642Z,7.63
2022-10-05T02:30:19.062Z,9.43
2022-10-05T02:32:52.491Z,7.77
2022-10-05T02:35:22.379Z,5.63
2022-10-05T02:37:59.306Z,5.03
2022-10-05T02:40:38.860Z,4.50
2022-10-05T02:43:17.665Z,4.80
2022-10-05T02:45:54.871Z,5.13
2022-10-05T02:48:40.902Z,4.83
2022-10-05T02:51:19.735Z,7.03
2022-10-05T02:53:59.796Z,4.67
2022-10-05T02:56:32.958Z,6.90
2022-10-05T02:59:06.554Z,4.57
2022-10-05T03:01:41.097Z,4.80
2022-10-05T03:04:21.395Z,5.13
2022-10-05T03:06:54.470Z,5.53
2022-10-05T03:09:27.378Z,6.07
2022-10-05T03:12:03.522Z,6.87
2022-10-05T03:14:38.647Z,7.17
2022-10-05T03:17:14.344Z,6.93
2022-10-05T03:19:56.526Z,7.60
2022-10-05T03:22:34.211Z,5.40
2022-10-05T03:25:38.595Z,6.23
2022-10-05T03:28:11.979Z,5.90
2022-10-05T03:30:47.368Z,6.03
2022-10-05T03:33:23.588Z,5.27
2022-10-05T03:35:57.606Z,6.17
2022-10-05T03:38:35.123Z,6.83
2022-10-05T03:41:10.415Z,7.30
2022-10-05T03:43:57.718Z,7.40
2022-10-05T03:46:33.659Z,6.87
2022-10-05T03:49:11.810Z,6.33
2022-10-05T03:51:43.507Z,6.30
2022-10-05T03:54:18.814Z,6.43
2022-10-05T03:56:50.405Z,7.60
2022-10-05T03:59:21.866Z,8.77
2022-10-05T04:01:53.520Z,7.93
2022-10-05T04:04:27.849Z,7.80
2022-10-05T04:06:58.670Z,12.37
2022-10-05T04:09:31.331Z,61.73
2022-10-05T04:12:05.598Z,40.30
2022-10-05T04:14:37.916Z,13.43
2022-10-05T04:17:10.618Z,8.90
2022-10-05T04:19:44.927Z,31.30
2022-10-05T04:22:16.923Z,51.30
2022-10-05T04:24:50.443Z,17.13
2022-10-05T04:27:21.670Z,15.20
2022-10-05T04:29:54.832Z,23.77
2022-10-05T04:32:31.614Z,18.90
2022-10-05T04:35:19.422Z,16.03
2022-10-05T04:37:55.050Z,14.60
2022-10-05T04:40:38.398Z,23.50
2022-10-05T04:43:10.610Z,15.60
2022-10-05T04:45:52.214Z,10.10
2022-10-05T04:48:55.473Z,13.40
2022-10-05T04:51:36.337Z,12.33
2022-10-05T04:54:14.198Z,13.33
2022-10-05T04:56:46.454Z,11.80
2022-10-05T04:59:36.513Z,8.90
2022-10-05T05:02:10.650Z,8.93
2022-10-05T05:04:55.111Z,12.70
2022-10-05T05:07:36.947Z,8.83
2022-10-05T05:10:24.691Z,8.60
2022-10-05T05:13:00.871Z,8.43
2022-10-05T05:15:42.512Z,9.83
2022-10-05T05:18:34.297Z,8.90
2022-10-05T05:21:09.272Z,9.53
2022-10-05T05:23:45.241Z,8.27
2022-10-05T05:26:23.244Z,8.07
2022-10-05T05:28:59.298Z,9.47
2022-10-05T05:31:39.187Z,9.07
2022-10-05T05:34:23.422Z,10.60
2022-10-05T05:36:56.299Z,10.50
2022-10-05T05:39:30.270Z,10.50
2022-10-05T05:42:11.324Z,10.20
2022-10-05T05:44:46.059Z,11.10
2022-10-05T05:47:20.603Z,10.73
2022-10-05T05:50:06.352Z,13.30
2022-10-05T05:52:40.210Z,11.33
2022-10-05T05:55:18.080Z,11.87
2022-10-05T05:57:50.554Z,13.57
2022-10-05T06:00:22.173Z,13.13
2022-10-05T06:02:57.969Z,12.53
2022-10-05T06:05:31.190Z,12.23
2022-10-05T06:08:02.096Z,12.27
2022-10-05T06:10:36.939Z,14.27
2022-10-05T06:13:11.344Z,15.00
2022-10-05T06:15:42.803Z,12.73
2022-10-05T06:18:13.001Z,12.90
2022-10-05T06:20:44.309Z,13.37
2022-10-05T06:23:17.892Z,13.37
2022-10-05T06:25:59.255Z,11.53
2022-10-05T06:28:27.263Z,13.57
2022-10-05T06:31:04.886Z,12.03
2022-10-05T06:33:44.491Z,14.93
2022-10-05T06:36:20.786Z,11.77
2022-10-05T06:39:08.877Z,13.27
2022-10-05T06:41:53.406Z,13.60
2022-10-05T06:44:28.274Z,12.80
2022-10-05T06:47:03.900Z,12.27
2022-10-05T06:49:39.170Z,12.40
2022-10-05T06:52:15.269Z,13.17
2022-10-05T06:54:53.350Z,13.20
2022-10-05T06:57:41.082Z,15.77
2022-10-05T07:00:19.036Z,12.23
2022-10-05T07:02:53.751Z,16.47
2022-10-05T07:05:53.034Z,14.83
2022-10-05T07:08:28.642Z,14.77
2022-10-05T07:11:07.588Z,15.13
2022-10-05T07:13:57.212Z,17.43
2022-10-05T07:16:34.768Z,19.70
2022-10-05T07:19:14.050Z,15.53
2022-10-05T07:21:50.638Z,14.77
2022-10-05T07:24:29.994Z,15.93
2022-10-05T07:27:07.294Z,16.03
2022-10-05T07:29:44.098Z,19.90
2022-10-05T07:32:22.777Z,18.00
2022-10-05T07:34:58.371Z,19.07
2022-10-05T07:37:49.559Z,19.10
2022-10-05T07:40:22.809Z,16.33
2022-10-05T07:43:02.030Z,24.57
2022-10-05T07:45:40.400Z,17.40
2022-10-05T07:48:16.387Z,17.17
2022-10-05T07:50:59.827Z,15.07
2022-10-05T07:53:34.145Z,14.67
2022-10-05T07:56:05.688Z,15.10
2022-10-05T07:58:38.412Z,14.47
2022-10-05T08:01:12.970Z,14.10
2022-10-05T08:03:53.509Z,14.20
2022-10-05T08:06:34.660Z,13.03
2022-10-05T08:09:11.101Z,12.73
2022-10-05T08:11:49.495Z,14.80
2022-10-05T08:14:25.510Z,12.03
2022-10-05T08:16:58.003Z,13.63
2022-10-05T08:19:33.526Z,14.07
2022-10-05T08:22:05.510Z,13.27
2022-10-05T08:24:42.801Z,12.27
2022-10-05T08:27:16.863Z,12.57
2022-10-05T08:29:54.595Z,11.63
2022-10-05T08:32:26.500Z,10.70
2022-10-05T08:34:59.078Z,11.13
2022-10-05T08:37:30.478Z,10.87
2022-10-05T08:40:16.170Z,14.00
2022-10-05T08:42:59.587Z,11.70
2022-10-05T08:45:50.342Z,12.27
2022-10-05T08:48:51.981Z,14.37
2022-10-05T08:51:57.067Z,14.77
2022-10-05T08:54:58.807Z,14.23
2022-10-05T08:57:43.342Z,14.50
2022-10-05T09:00:13.850Z,13.67
2022-10-05T09:03:01.226Z,17.00
2022-10-05T09:06:00.875Z,15.40
2022-10-05T09:09:03.166Z,14.23
2022-10-05T09:11:36.613Z,15.10
2022-10-05T09:14:20.949Z,15.43
2022-10-05T09:16:54.059Z,14.10
2022-10-05T09:20:00.188Z,14.47
2022-10-05T09:22:38.186Z,13.93
2022-10-05T09:25:18.868Z,13.73
2022-10-05T09:27:53.591Z,14.03
2022-10-05T09:30:27.162Z,16.33
2022-10-05T09:33:14.597Z,15.33
2022-10-05T09:36:18.051Z,15.93
2022-10-05T09:39:15.150Z,13.87
2022-10-05T09:42:13.206Z,13.57
2022-10-05T09:45:07.329Z,14.53
2022-10-05T09:47:53.555Z,14.73
2022-10-05T09:50:52.311Z,13.53
2022-10-05T09:53:41.337Z,11.77
2022-10-05T09:56:29.999Z,13.47
2022-10-05T09:59:36.836Z,12.60
2022-10-05T10:02:27.414Z,13.17
2022-10-05T10:05:10.057Z,10.83
2022-10-05T10:07:56.368Z,11.50
2022-10-05T10:10:53.654Z,10.77
2022-10-05T10:13:51.932Z,11.40
2022-10-05T10:16:29.848Z,10.13
2022-10-05T10:19:13.399Z,9.57
2022-10-05T10:22:22.884Z,9.53
2022-10-05T10:25:28.414Z,9.80
2022-10-05T10:28:19.649Z,8.40
2022-10-05T10:31:12.717Z,8.83
2022-10-05T10:34:00.277Z,8.95
2022-10-05T10:36:50.412Z,8.82
2022-10-05T10:39:27.238Z,8.68
2022-10-05T10:42:26.285Z,8.70
2022-10-05T10:45:08.815Z,7.75
2022-10-05T10:47:48.000Z,8.45
2022-10-05T10:50:46.811Z,7.28
2022-10-05T10:53:45.197Z,7.35
2022-10-05T10:56:44.106Z,7.32
2022-10-05T10:59:35.189Z,6.90
2022-10-05T11:02:22.960Z,6.80
2022-10-05T11:05:05.701Z,6.55
2022-10-05T11:07:58.061Z,5.97
2022-10-05T11:10:38.877Z,6.40
2022-10-05T11:13:47.640Z,6.50
2022-10-05T11:16:51.344Z,5.55
2022-10-05T11:20:02.978Z,5.68
2022-10-05T11:22:41.802Z,5.43
2022-10-05T11:25:27.779Z,5.20
2022-10-05T11:28:04.914Z,5.10
2022-10-05T11:31:06.020Z,6.53
2022-10-05T11:34:05.112Z,5.40
2022-10-05T11:37:04.909Z,7.70
2022-10-05T11:39:45.980Z,5.18
2022-10-05T11:42:57.473Z,6.40
2022-10-05T11:45:27.531Z,23.00
2022-10-05T11:48:25.694Z,5.32
2022-10-05T11:51:09.817Z,5.88
2022-10-05T11:53:41.783Z,5.35
2022-10-05T11:56:21.750Z,5.75
2022-10-05T11:58:56.860Z,5.75
2022-10-05T12:01:30.407Z,5.78
2022-10-05T12:04:09.108Z,5.75
2022-10-05T12:06:53.407Z,5.85
2022-10-05T12:09:34.983Z,5.53
2022-10-05T12:12:14.126Z,5.78
2022-10-05T12:14:50.681Z,5.32
2022-10-05T12:17:27.153Z,4.95
2022-10-05T12:19:59.372Z,5.38
2022-10-05T12:22:34.511Z,5.07
2022-10-05T12:25:06.789Z,4.55
2022-10-05T12:27:40.582Z,4.60
2022-10-05T12:30:16.731Z,4.85
2022-10-05T12:32:55.873Z,4.57
2022-10-05T12:35:47.397Z,3.80
2022-10-05T12:38:24.819Z,3.78
2022-10-05T12:41:05.260Z,3.63
2022-10-05T12:43:44.287Z,3.55
2022-10-05T12:46:21.316Z,3.72
2022-10-05T12:49:44.226Z,3.05
2022-10-05T12:52:27.947Z,2.90
2022-10-05T12:55:02.579Z,3.00
2022-10-05T12:57:39.137Z,3.20
2022-10-05T13:00:12.395Z,2.80
2022-10-05T13:02:46.963Z,2.80
2022-10-05T13:05:29.294Z,3.28
2022-10-05T13:08:08.824Z,4.82
2022-10-05T13:10:40.571Z,3.03
2022-10-05T13:13:21.412Z,3.03
2022-10-05T13:15:54.908Z,2.40
2022-10-05T13:18:30.638Z,3.10
2022-10-05T13:21:06.906Z,1.70
2022-10-05T13:23:43.922Z,3.38
2022-10-05T13:26:15.397Z,1.63
2022-10-05T13:28:49.382Z,1.67
2022-10-05T13:31:22.681Z,2.47
2022-10-05T13:34:03.454Z,2.58
2022-10-05T13:36:41.825Z,1.77
2022-10-05T13:39:21.570Z,1.65
2022-10-05T13:41:55.391Z,2.33
2022-10-05T13:44:29.619Z,1.60
2022-10-05T13:47:03.078Z,1.73
2022-10-05T13:49:37.496Z,1.48
2022-10-05T13:52:17.544Z,2.03
2022-10-05T13:54:51.771Z,1.98
2022-10-05T13:57:35.681Z,2.05
2022-10-05T14:00:06.857Z,1.63
2022-10-05T14:02:42.113Z,1.60
2022-10-05T14:05:18.343Z,2.10
2022-10-05T14:07:54.979Z,3.80
2022-10-05T14:10:38.371Z,2.15
2022-10-05T14:13:22.323Z,2.40
2022-10-05T14:16:04.507Z,3.28
2022-10-05T14:18:37.199Z,1.50
2022-10-05T14:21:17.525Z,3.08
2022-10-05T14:23:45.388Z,1.70
2022-10-05T14:26:21.115Z,1.48
2022-10-05T14:28:59.742Z,1.98
2022-10-05T14:31:36.097Z,1.73
2022-10-05T14:34:40.044Z,1.83
2022-10-05T14:37:22.574Z,1.85
2022-10-05T14:39:52.289Z,2.72
2022-10-05T14:42:21.338Z,1.60
2022-10-05T14:44:59.844Z,2.22
2022-10-05T14:47:31.061Z,1.73
2022-10-05T14:50:16.648Z,2.33
2022-10-05T14:53:04.471Z,2.08
2022-10-05T14:55:46.124Z,4.00
2022-10-05T14:58:31.926Z,2.20
2022-10-05T15:01:04.621Z,4.30
2022-10-05T15:03:47.455Z,2.58
2022-10-05T15:06:22.861Z,1.88
2022-10-05T15:09:17.063Z,2.42
2022-10-05T15:11:51.708Z,1.98
2022-10-05T15:14:23.289Z,1.75
2022-10-05T15:16:57.616Z,1.80
2022-10-05T15:19:28.412Z,4.30
2022-10-05T15:22:10.259Z,2.45
2022-10-05T15:24:45.530Z,1.73
2022-10-05T15:27:20.214Z,2.63
2022-10-05T15:30:03.141Z,1.70
2022-10-05T15:32:41.490Z,1.80
2022-10-05T15:36:01.355Z,1.80
2022-10-05T15:38:34.723Z,2.72
2022-10-05T15:41:14.660Z,2.50
2022-10-05T15:43:50.787Z,2.17
2022-10-05T15:46:23.204Z,2.67
2022-10-05T15:49:04.026Z,3.30
2022-10-05T15:51:51.786Z,1.95
2022-10-05T15:54:43.863Z,1.70
2022-10-05T15:57:23.907Z,4.88
2022-10-05T16:00:01.454Z,1.95
2022-10-05T16:02:36.593Z,2.13
2022-10-05T16:05:15.815Z,2.05
2022-10-05T16:08:19.115Z,2.03
2022-10-05T16:10:46.971Z,2.45
2022-10-05T16:13:26.947Z,2.55
2022-10-05T16:16:01.677Z,1.95
2022-10-05T16:18:48.007Z,1.90
2022-10-05T16:21:26.327Z,2.13
2022-10-05T16:24:09.446Z,2.60
2022-10-05T16:26:52.111Z,2.13
2022-10-05T16:29:34.597Z,1.80
2022-10-05T16:32:07.866Z,2.95
2022-10-05T16:34:49.305Z,2.85
2022-10-05T16:37:29.255Z,1.70
2022-10-05T16:40:00.322Z,1.70
2022-10-05T16:42:46.223Z,2.00
2022-10-05T16:45:28.622Z,2.93
2022-10-05T16:48:05.857Z,2.27
2022-10-05T16:50:42.981Z,2.73
2022-10-05T16:53:24.766Z,1.80
2022-10-05T16:55:56.918Z,2.23
2022-10-05T16:58:31.146Z,2.10
2022-10-05T17:01:12.786Z,2.03
2022-10-05T17:03:55.704Z,2.50
2022-10-05T17:06:45.855Z,2.00
2022-10-05T17:09:26.815Z,2.00
2022-10-05T17:12:04.058Z,2.37
2022-10-05T17:14:41.425Z,2.10
2022-10-05T17:17:42.743Z,2.03
2022-10-05T17:20:27.251Z,2.00
2022-10-05T17:22:59.171Z,2.10
2022-10-05T17:25:39.874Z,2.10
2022-10-05T17:28:23.998Z,2.07
2022-10-05T17:31:08.936Z,2.53
2022-10-05T17:34:16.444Z,2.07
2022-10-05T17:36:49.236Z,2.37
2022-10-05T17:39:18.767Z,2.50
2022-10-05T17:41:46.839Z,2.70
2022-10-05T17:44:24.670Z,3.13
2022-10-05T17:46:54.998Z,2.37
2022-10-05T17:50:08.767Z,3.63
2022-10-05T17:52:56.760Z,2.20
2022-10-05T17:55:47.227Z,2.60
2022-10-05T17:59:00.410Z,3.80
2022-10-05T18:01:31.082Z,2.73
2022-10-05T18:04:26.337Z,2.50
2022-10-05T18:07:04.785Z,2.50
2022-10-05T18:09:37.524Z,4.10
2022-10-05T18:12:26.310Z,1.90
2022-10-05T18:14:58.253Z,2.33
2022-10-05T18:17:45.176Z,2.77
2022-10-05T18:20:18.795Z,3.07
2022-10-05T18:22:47.686Z,3.87
2022-10-05T18:25:30.145Z,3.10
2022-10-05T18:28:17.777Z,4.37
2022-10-05T18:31:04.342Z,3.83
2022-10-05T18:33:50.094Z,2.47
2022-10-05T18:36:37.888Z,2.33
2022-10-05T18:39:19.070Z,2.70
2022-10-05T18:41:58.666Z,2.63
2022-10-05T18:44:34.783Z,2.00
2022-10-05T18:47:09.971Z,1.87
2022-10-05T18:49:54.355Z,2.13
2022-10-05T18:52:31.735Z,2.80
2022-10-05T18:55:11.215Z,1.70
2022-10-05T18:58:00.560Z,1.70
2022-10-05T19:00:34.570Z,2.23
2022-10-05T19:03:08.131Z,2.27
2022-10-05T19:05:48.320Z,2.73
2022-10-05T19:08:27.765Z,3.60
2022-10-05T19:11:03.380Z,2.57
2022-10-05T19:13:43.878Z,2.03
2022-10-05T19:16:27.178Z,2.07
2022-10-05T19:19:08.739Z,1.87
2022-10-05T19:21:46.619Z,2.67
2022-10-05T19:24:33.620Z,2.07
2022-10-05T19:27:09.101Z,2.73
2022-10-05T19:29:46.879Z,3.30
2022-10-05T19:32:23.615Z,1.87
2022-10-05T19:35:06.965Z,2.17
2022-10-05T19:37:45.215Z,1.93
2022-10-05T19:40:21.422Z,2.13
2022-10-05T19:43:07.745Z,2.17
2022-10-05T19:45:41.758Z,2.10
2022-10-05T19:48:20.947Z,2.57
2022-10-05T19:50:54.799Z,3.93
2022-10-05T19:53:27.233Z,3.27
2022-10-05T19:55:55.415Z,3.43
2022-10-05T19:58:27.114Z,2.40
2022-10-05T20:00:57.143Z,2.30
2022-10-05T20:03:28.973Z,2.43
2022-10-05T20:06:01.443Z,3.10
2022-10-05T20:08:39.191Z,2.40
2022-10-05T20:11:17.458Z,2.77
2022-10-05T20:13:48.301Z,2.87
2022-10-05T20:16:46.897Z,2.60
2022-10-05T20:19:56.618Z,3.20
2022-10-05T20:22:26.967Z,3.00
2022-10-05T20:24:56.546Z,2.30
2022-10-05T20:27:51.936Z,3.10
2022-10-05T20:30:22.790Z,3.97
2022-10-05T20:32:50.964Z,3.00
2022-10-05T20:35:21.490Z,3.73
2022-10-05T20:37:49.706Z,2.80
2022-10-05T20:40:19.567Z,2.70
2022-10-05T20:42:47.388Z,2.80
2022-10-05T20:45:15.241Z,3.67
2022-10-05T20:47:46.711Z,3.40
2022-10-05T20:50:15.369Z,2.60
2022-10-05T20:52:42.839Z,2.70
2022-10-05T20:55:12.273Z,2.50
2022-10-05T20:57:42.260Z,3.83
2022-10-05T21:00:13.300Z,4.07
2022-10-05T21:02:40.794Z,2.87
2022-10-05T21:05:10.390Z,2.43
2022-10-05T21:07:37.858Z,2.70
2022-10-05T21:10:06.119Z,3.27
2022-10-05T21:12:33.880Z,2.30
2022-10-05T21:15:04.544Z,3.73
2022-10-05T21:17:32.003Z,2.60
2022-10-05T21:19:59.812Z,2.67
2022-10-05T21:22:28.755Z,2.70
2022-10-05T21:24:56.269Z,3.93
2022-10-05T21:27:24.041Z,2.50
2022-10-05T21:29:51.442Z,2.93
2022-10-05T21:32:18.853Z,3.87
2022-10-05T21:34:46.257Z,2.50
2022-10-05T21:37:15.283Z,2.77
2022-10-05T21:39:45.643Z,2.50
2022-10-05T21:42:13.048Z,3.77
2022-10-05T21:44:40.459Z,3.17
2022-10-05T21:47:07.866Z,2.30
2022-10-05T21:49:36.909Z,2.67
2022-10-05T21:52:06.117Z,2.57
2022-10-05T21:54:34.925Z,2.70
2022-10-05T21:57:03.840Z,2.50
2022-10-05T21:59:34.280Z,2.20
2022-10-05T22:02:02.247Z,3.23
2022-10-05T22:04:29.827Z,3.23
2022-10-05T22:06:57.539Z,2.50
2022-10-05T22:09:24.989Z,3.90
2022-10-05T22:11:52.442Z,2.43
2022-10-05T22:14:21.265Z,2.50
2022-10-05T22:16:48.849Z,2.53
2022-10-05T22:19:19.795Z,4.00
2022-10-05T22:21:47.214Z,2.53
2022-10-05T22:24:14.680Z,2.47
2022-10-05T22:26:44.401Z,2.37
2022-10-05T22:29:11.869Z,3.60
2022-10-05T22:31:40.693Z,2.97
2022-10-05T22:34:08.274Z,3.07
2022-10-05T22:36:36.222Z,3.07
2022-10-05T22:39:03.995Z,3.00
2022-10-05T22:41:31.423Z,2.63
2022-10-05T22:43:58.879Z,2.30
2022-10-05T22:46:26.440Z,3.03
2022-10-05T22:48:55.298Z,2.90
2022-10-05T22:51:22.731Z,2.93
2022-10-05T22:53:50.138Z,3.37
2022-10-05T22:56:17.690Z,2.50
2022-10-05T22:58:45.518Z,2.63
2022-10-05T23:01:15.731Z,3.13
2022-10-05T23:03:44.197Z,2.40
2022-10-05T23:06:15.034Z,2.40
2022-10-05T23:08:43.465Z,2.53
2022-10-05T23:11:13.125Z,3.23
2022-10-05T23:13:41.273Z,2.20
2022-10-05T23:16:10.380Z,2.50
2022-10-05T23:18:38.516Z,3.50
2022-10-05T23:21:07.269Z,2.20
2022-10-05T23:23:38.114Z,2.30
2022-10-05T23:26:06.744Z,3.77
2022-10-05T23:28:35.037Z,3.20
2022-10-05T23:31:04.057Z,2.70
2022-10-05T23:33:32.078Z,3.03
2022-10-05T23:36:00.592Z,3.27
2022-10-05T23:38:28.560Z,2.30
2022-10-05T23:40:59.651Z,2.30
2022-10-05T23:43:28.111Z,2.63
2022-10-05T23:45:56.346Z,2.10
2022-10-05T23:48:24.659Z,2.00
2022-10-05T23:50:52.883Z,2.80
2022-10-05T23:53:20.953Z,2.57
2022-10-05T23:55:50.480Z,2.73
2022-10-05T23:58:19.976Z,2.80
