createdAt,value
2023-01-17T00:01:24.884Z,14.83
2023-01-17T00:12:49.426Z,15.97
2023-01-17T00:18:12.511Z,17.30
2023-01-17T00:23:55.973Z,16.85
2023-01-17T00:29:17.336Z,16.73
2023-01-17T00:34:38.810Z,16.50
2023-01-17T00:40:00.170Z,17.30
2023-01-17T00:45:41.621Z,17.53
2023-01-17T00:51:21.936Z,17.57
2023-01-17T01:02:36.692Z,15.47
2023-01-17T01:08:17.838Z,15.98
2023-01-17T01:14:02.366Z,15.53
2023-01-17T01:19:43.427Z,15.23
2023-01-17T01:25:24.196Z,15.20
2023-01-17T01:31:04.050Z,13.72
2023-01-17T01:36:28.455Z,13.58
2023-01-17T01:41:50.748Z,13.53
2023-01-17T01:47:14.513Z,14.00
2023-01-17T01:52:40.400Z,12.93
2023-01-17T01:58:07.539Z,13.23
2023-01-17T02:03:36.640Z,13.18
2023-01-17T02:09:00.701Z,14.07
2023-01-17T02:14:25.730Z,12.80
2023-01-17T02:20:15.535Z,13.77
2023-01-17T02:25:56.056Z,13.23
2023-01-17T02:31:34.778Z,14.93
2023-01-17T02:37:23.161Z,13.18
2023-01-17T02:42:49.807Z,14.15
2023-01-17T02:48:12.387Z,14.23
2023-01-17T02:53:43.381Z,13.83
2023-01-17T02:59:21.927Z,14.33
2023-01-17T03:05:01.190Z,14.37
2023-01-17T03:10:26.087Z,14.45
2023-01-17T03:15:48.659Z,15.13
2023-01-17T03:21:11.643Z,13.50
2023-01-17T03:26:34.691Z,15.60
2023-01-17T03:31:57.145Z,15.55
2023-01-17T03:37:19.462Z,14.53
2023-01-17T03:42:41.741Z,16.05
2023-01-17T03:48:04.757Z,15.50
2023-01-17T03:53:27.085Z,16.42
2023-01-17T03:58:49.389Z,17.52
2023-01-17T04:04:12.260Z,14.53
2023-01-17T04:09:36.007Z,15.93
2023-01-17T04:14:58.878Z,16.20
2023-01-17T04:20:23.338Z,15.63
2023-01-17T04:25:46.901Z,17.67
2023-01-17T04:31:12.884Z,17.42
2023-01-17T04:36:35.928Z,16.25
2023-01-17T04:41:58.678Z,17.07
2023-01-17T04:47:21.204Z,20.08
2023-01-17T04:52:43.439Z,19.95
2023-01-17T04:58:07.036Z,19.00
2023-01-17T05:03:31.527Z,18.85
2023-01-17T05:08:54.300Z,20.35
2023-01-17T05:14:18.831Z,19.73
2023-01-17T05:19:51.708Z,21.13
2023-01-17T05:25:14.134Z,19.73
2023-01-17T05:30:38.162Z,19.70
2023-01-17T05:36:00.594Z,20.03
2023-01-17T05:41:30.624Z,20.43
2023-01-17T05:46:47.020Z,19.77
2023-01-17T05:52:10.181Z,19.67
2023-01-17T05:57:32.609Z,20.23
2023-01-17T06:02:56.017Z,19.53
2023-01-17T06:08:18.637Z,19.63
2023-01-17T06:13:40.884Z,21.80
2023-01-17T06:19:03.093Z,22.13
2023-01-17T06:24:25.966Z,20.50
2023-01-17T06:29:48.571Z,20.37
2023-01-17T06:35:11.105Z,19.05
2023-01-17T06:40:34.930Z,19.10
2023-01-17T06:45:57.199Z,19.05
2023-01-17T06:51:20.426Z,18.83
2023-01-17T06:56:45.966Z,19.33
2023-01-17T07:02:08.213Z,17.70
2023-01-17T07:07:33.723Z,18.42
2023-01-17T07:12:56.293Z,19.70
2023-01-17T07:18:21.586Z,19.23
2023-01-17T07:23:44.179Z,21.73
2023-01-17T07:29:06.421Z,20.60
2023-01-17T07:34:28.960Z,20.40
2023-01-17T07:39:51.381Z,18.87
2023-01-17T07:45:14.208Z,19.60
2023-01-17T07:50:36.702Z,19.92
2023-01-17T07:55:59.076Z,19.40
2023-01-17T08:01:27.720Z,17.90
2023-01-17T08:06:52.064Z,14.47
2023-01-17T08:12:14.555Z,18.43
2023-01-17T08:17:37.250Z,18.97
2023-01-17T08:23:01.165Z,18.27
2023-01-17T08:28:24.333Z,18.60
2023-01-17T08:33:46.562Z,18.85
2023-01-17T08:39:09.355Z,17.92
2023-01-17T08:44:31.794Z,16.95
2023-01-17T08:49:54.424Z,16.57
2023-01-17T08:55:17.633Z,16.50
2023-01-17T09:00:40.774Z,15.05
2023-01-17T09:06:13.158Z,14.03
2023-01-17T09:11:36.083Z,14.50
2023-01-17T09:17:00.081Z,15.13
2023-01-17T09:22:24.419Z,14.60
2023-01-17T09:27:47.175Z,14.47
2023-01-17T09:33:15.580Z,12.47
2023-01-17T09:38:38.564Z,12.93
2023-01-17T09:44:21.662Z,12.40
2023-01-17T09:49:58.729Z,12.18
2023-01-17T09:55:22.939Z,11.93
2023-01-17T10:01:19.288Z,12.25
2023-01-17T10:07:22.727Z,11.85
2023-01-17T10:13:24.527Z,11.80
2023-01-17T10:19:19.981Z,9.93
2023-01-17T10:24:47.118Z,8.85
2023-01-17T10:30:19.557Z,8.18
2023-01-17T10:35:45.344Z,12.25
2023-01-17T10:41:19.116Z,8.93
2023-01-17T10:47:18.683Z,8.03
2023-01-17T10:52:46.037Z,8.78
2023-01-17T10:58:10.850Z,8.08
2023-01-17T11:03:35.131Z,8.98
2023-01-17T11:09:13.427Z,7.73
2023-01-17T11:14:40.709Z,7.10
2023-01-17T11:20:13.951Z,7.58
2023-01-17T11:25:42.031Z,7.20
2023-01-17T11:31:24.401Z,7.37
2023-01-17T11:36:49.402Z,7.42
2023-01-17T11:42:15.569Z,7.00
2023-01-17T11:47:38.538Z,6.62
2023-01-17T11:53:00.737Z,5.70
2023-01-17T11:58:25.127Z,4.78
2023-01-17T12:04:00.960Z,4.73
2023-01-17T12:09:40.855Z,4.75
2023-01-17T12:15:20.233Z,5.73
2023-01-17T12:27:17.153Z,4.07
2023-01-17T12:33:08.683Z,4.13
2023-01-17T12:38:48.108Z,4.47
2023-01-17T12:44:14.203Z,3.77
2023-01-17T12:50:16.319Z,3.57
2023-01-17T12:55:58.029Z,4.00
2023-01-17T13:01:43.666Z,3.42
2023-01-17T13:07:29.648Z,3.70
2023-01-17T13:12:54.410Z,3.73
2023-01-17T13:18:22.511Z,3.70
2023-01-17T13:24:15.243Z,3.07
2023-01-17T13:30:26.585Z,3.13
2023-01-17T13:36:15.541Z,2.93
2023-01-17T13:42:05.707Z,3.12
2023-01-17T13:47:37.552Z,2.10
2023-01-17T13:53:28.661Z,2.77
2023-01-17T13:59:10.708Z,2.12
2023-01-17T14:04:35.243Z,1.72
2023-01-17T14:10:04.227Z,2.70
2023-01-17T14:15:36.485Z,3.23
2023-01-17T14:21:04.119Z,3.20
2023-01-17T14:26:53.604Z,4.20
2023-01-17T14:32:24.643Z,5.10
2023-01-17T14:37:52.360Z,5.37
2023-01-17T14:43:28.459Z,5.65
2023-01-17T14:48:52.463Z,3.87
2023-01-17T14:54:24.226Z,3.40
2023-01-17T14:59:46.970Z,4.08
2023-01-17T15:05:11.273Z,3.83
2023-01-17T15:10:39.200Z,3.55
2023-01-17T15:16:10.566Z,3.90
2023-01-17T15:21:42.597Z,3.42
2023-01-17T15:27:05.243Z,3.80
2023-01-17T15:32:34.139Z,3.40
2023-01-17T15:38:01.942Z,3.42
2023-01-17T15:43:26.828Z,3.20
2023-01-17T15:48:56.265Z,3.47
2023-01-17T15:54:40.803Z,3.37
2023-01-17T16:00:32.845Z,3.70
2023-01-17T16:06:15.677Z,3.30
2023-01-17T16:11:37.996Z,3.53
2023-01-17T16:17:05.915Z,4.03
2023-01-17T16:22:29.716Z,3.80
2023-01-17T16:27:53.121Z,4.43
2023-01-17T16:33:18.206Z,4.50
2023-01-17T16:38:40.867Z,4.35
2023-01-17T16:44:11.323Z,5.20
2023-01-17T16:49:34.643Z,5.30
2023-01-17T16:54:56.921Z,4.57
2023-01-17T17:00:21.852Z,3.98
2023-01-17T17:05:46.003Z,3.83
2023-01-17T17:11:14.842Z,3.80
2023-01-17T17:16:45.592Z,4.53
2023-01-17T17:22:09.885Z,4.40
2023-01-17T17:27:32.947Z,4.30
2023-01-17T17:32:57.642Z,3.30
2023-01-17T17:38:28.454Z,3.40
2023-01-17T17:43:53.880Z,3.20
2023-01-17T17:49:17.457Z,3.92
2023-01-17T17:54:40.185Z,3.40
2023-01-17T18:00:02.853Z,3.15
2023-01-17T18:05:26.444Z,3.22
2023-01-17T18:10:49.470Z,3.33
2023-01-17T18:16:27.560Z,3.25
2023-01-17T18:21:53.921Z,3.62
2023-01-17T18:27:20.292Z,3.80
2023-01-17T18:32:45.513Z,4.85
2023-01-17T18:38:10.204Z,4.22
2023-01-17T18:43:33.664Z,4.45
2023-01-17T18:48:57.539Z,6.78
2023-01-17T18:54:20.829Z,4.90
2023-01-17T18:59:44.658Z,5.40
2023-01-17T19:05:12.360Z,5.30
2023-01-17T19:10:34.872Z,6.22
2023-01-17T19:15:57.150Z,7.30
2023-01-17T19:21:27.726Z,7.12
2023-01-17T19:26:51.439Z,6.22
2023-01-17T19:32:14.424Z,7.00
2023-01-17T19:37:37.005Z,8.40
2023-01-17T19:42:59.911Z,7.37
2023-01-17T19:48:22.771Z,7.35
2023-01-17T19:53:45.519Z,26.90
2023-01-17T19:59:09.608Z,8.73
2023-01-17T20:04:31.983Z,8.70
2023-01-17T20:09:54.227Z,7.90
2023-01-17T20:15:17.014Z,7.30
2023-01-17T20:20:56.404Z,7.47
2023-01-17T20:26:13.635Z,7.92
2023-01-17T20:31:39.174Z,8.03
2023-01-17T20:37:02.498Z,8.18
2023-01-17T20:42:24.747Z,8.30
2023-01-17T20:47:47.317Z,8.53
2023-01-17T20:53:10.903Z,7.78
2023-01-17T20:58:34.389Z,25.62
2023-01-17T21:03:58.915Z,11.03
2023-01-17T21:09:23.338Z,10.30
2023-01-17T21:14:48.549Z,9.27
2023-01-17T21:20:13.103Z,8.95
2023-01-17T21:25:35.427Z,10.00
2023-01-17T21:30:58.036Z,10.07
2023-01-17T21:36:27.278Z,9.03
2023-01-17T21:41:53.588Z,10.03
2023-01-17T21:47:16.232Z,9.03
2023-01-17T21:52:38.528Z,10.10
2023-01-17T21:58:18.542Z,9.83
2023-01-17T22:03:41.643Z,8.77
2023-01-17T22:09:04.939Z,10.20
2023-01-17T22:14:27.625Z,8.97
2023-01-17T22:19:49.934Z,9.13
2023-01-17T22:25:12.472Z,9.03
2023-01-17T22:30:35.005Z,9.48
2023-01-17T22:36:05.239Z,10.48
2023-01-17T22:41:32.325Z,9.48
2023-01-17T22:46:55.008Z,9.73
2023-01-17T22:52:17.355Z,10.58
2023-01-17T22:57:39.866Z,9.73
2023-01-17T23:03:02.170Z,8.48
2023-01-17T23:08:25.354Z,10.58
2023-01-17T23:13:47.854Z,9.03
2023-01-17T23:19:22.854Z,9.77
2023-01-17T23:24:45.588Z,9.38
2023-01-17T23:30:07.898Z,9.88
2023-01-17T23:35:32.552Z,10.10
2023-01-17T23:41:14.823Z,9.27
2023-01-17T23:46:38.381Z,10.18
2023-01-17T23:52:00.622Z,11.10
2023-01-17T23:57:23.049Z,10.13
