createdAt,value
2019-01-28T00:01:10.984Z,86.50
2019-01-28T00:03:40.382Z,86.30
2019-01-28T00:06:09.788Z,86.00
2019-01-28T00:08:39.207Z,86.40
2019-01-28T00:11:08.691Z,86.30
2019-01-28T00:13:38.121Z,86.70
2019-01-28T00:16:07.496Z,87.00
2019-01-28T00:18:36.911Z,87.10
2019-01-28T00:21:06.270Z,87.30
2019-01-28T00:23:35.599Z,87.60
2019-01-28T00:26:05.069Z,87.80
2019-01-28T00:28:34.511Z,88.00
2019-01-28T00:31:03.995Z,88.00
2019-01-28T00:33:33.763Z,87.90
2019-01-28T00:36:03.209Z,87.70
2019-01-28T00:38:32.520Z,87.30
2019-01-28T00:41:01.931Z,86.90
2019-01-28T00:43:31.302Z,86.70
2019-01-28T00:46:00.697Z,86.70
2019-01-28T00:48:30.076Z,86.40
2019-01-28T00:50:59.476Z,86.20
2019-01-28T00:53:28.851Z,85.90
2019-01-28T00:55:58.304Z,86.00
2019-01-28T00:58:27.699Z,85.90
2019-01-28T01:00:57.093Z,85.60
2019-01-28T01:03:26.477Z,84.80
2019-01-28T01:05:55.847Z,84.90
2019-01-28T01:08:25.264Z,85.10
2019-01-28T01:10:54.699Z,85.00
2019-01-28T01:13:24.123Z,85.00
2019-01-28T01:15:53.487Z,84.80
2019-01-28T01:18:22.897Z,85.10
2019-01-28T01:20:52.313Z,85.20
2019-01-28T01:23:21.683Z,85.40
2019-01-28T01:25:51.095Z,85.20
2019-01-28T01:28:20.487Z,85.20
2019-01-28T01:30:49.888Z,85.70
2019-01-28T01:33:19.274Z,85.30
2019-01-28T01:35:48.679Z,85.10
2019-01-28T01:38:18.067Z,85.10
2019-01-28T01:40:47.368Z,84.90
2019-01-28T01:43:16.774Z,84.50
2019-01-28T01:45:46.199Z,84.50
2019-01-28T01:48:15.607Z,84.50
2019-01-28T01:50:44.986Z,84.40
2019-01-28T01:53:14.385Z,84.70
2019-01-28T01:55:43.760Z,84.90
2019-01-28T01:58:13.216Z,85.20
2019-01-28T02:00:42.604Z,85.20
2019-01-28T02:03:12.000Z,85.10
2019-01-28T02:05:41.399Z,85.30
2019-01-28T02:08:10.785Z,85.20
2019-01-28T02:10:40.211Z,85.10
2019-01-28T02:13:09.635Z,85.00
2019-01-28T02:15:39.254Z,84.90
2019-01-28T02:18:08.644Z,84.50
2019-01-28T02:20:38.025Z,84.50
2019-01-28T02:23:07.475Z,84.40
2019-01-28T02:25:36.863Z,84.30
2019-01-28T02:28:06.261Z,84.30
2019-01-28T02:30:35.994Z,84.40
2019-01-28T02:33:05.494Z,84.30
2019-01-28T02:35:34.865Z,84.20
2019-01-28T02:38:04.400Z,84.10
2019-01-28T02:40:33.793Z,84.10
2019-01-28T02:43:03.170Z,84.00
2019-01-28T02:45:32.580Z,84.20
2019-01-28T02:48:01.954Z,84.10
2019-01-28T02:50:31.377Z,84.20
2019-01-28T02:53:00.745Z,84.20
2019-01-28T02:55:30.485Z,84.20
2019-01-28T02:57:59.854Z,84.40
2019-01-28T03:00:29.232Z,84.60
2019-01-28T03:02:58.620Z,85.00
2019-01-28T03:05:28.016Z,85.00
2019-01-28T03:07:57.380Z,85.00
2019-01-28T03:10:26.771Z,85.00
2019-01-28T03:12:56.185Z,85.10
2019-01-28T03:15:25.625Z,85.00
2019-01-28T03:17:55.048Z,84.90
2019-01-28T03:20:24.454Z,85.00
2019-01-28T03:22:53.841Z,85.10
2019-01-28T03:25:23.219Z,85.30
2019-01-28T03:27:52.596Z,85.30
2019-01-28T03:30:22.003Z,85.20
2019-01-28T03:32:51.417Z,85.10
2019-01-28T03:35:21.014Z,85.00
2019-01-28T03:37:50.395Z,84.60
2019-01-28T03:40:20.798Z,84.70
2019-01-28T03:42:50.869Z,84.60
2019-01-28T03:45:21.394Z,84.50
2019-01-28T03:47:50.776Z,84.60
2019-01-28T03:50:20.389Z,84.40
2019-01-28T03:52:49.969Z,84.10
2019-01-28T03:55:19.263Z,83.90
2019-01-28T03:57:49.001Z,83.60
2019-01-28T04:00:20.491Z,83.70
2019-01-28T04:02:49.965Z,83.50
2019-01-28T04:05:19.367Z,83.60
2019-01-28T04:07:48.740Z,83.70
2019-01-28T04:10:19.910Z,83.70
2019-01-28T04:12:49.411Z,83.70
2019-01-28T04:15:19.942Z,83.90
2019-01-28T04:17:49.414Z,83.50
2019-01-28T04:20:20.249Z,83.30
2019-01-28T04:22:49.867Z,83.40
2019-01-28T04:25:19.353Z,83.30
2019-01-28T04:27:48.747Z,83.50
2019-01-28T04:30:20.183Z,83.20
2019-01-28T04:32:49.581Z,83.30
2019-01-28T04:35:18.967Z,83.60
2019-01-28T04:37:48.460Z,83.50
2019-01-28T04:40:17.834Z,83.40
2019-01-28T04:42:47.228Z,83.40
2019-01-28T04:45:17.480Z,83.50
2019-01-28T04:47:46.980Z,83.30
2019-01-28T04:50:18.186Z,83.10
2019-01-28T04:52:47.567Z,82.90
2019-01-28T04:55:17.245Z,82.80
2019-01-28T04:57:46.642Z,82.90
2019-01-28T05:00:18.175Z,83.00
2019-01-28T05:02:47.620Z,83.00
2019-01-28T05:05:17.000Z,82.80
2019-01-28T05:07:46.403Z,82.60
2019-01-28T05:10:16.441Z,82.10
2019-01-28T05:12:46.036Z,82.00
2019-01-28T05:15:16.293Z,81.90
2019-01-28T05:17:45.765Z,81.80
2019-01-28T05:20:16.467Z,81.90
2019-01-28T05:22:45.864Z,81.80
2019-01-28T05:25:16.025Z,81.40
2019-01-28T05:27:45.415Z,81.70
2019-01-28T05:30:19.790Z,81.70
2019-01-28T05:32:49.261Z,81.90
2019-01-28T05:35:19.030Z,81.80
2019-01-28T05:37:48.426Z,81.70
2019-01-28T05:40:22.792Z,81.90
2019-01-28T05:42:52.189Z,81.70
2019-01-28T05:45:22.015Z,81.50
2019-01-28T05:47:51.514Z,81.40
2019-01-28T05:50:21.008Z,81.30
2019-01-28T05:52:50.407Z,81.30
2019-01-28T05:55:20.248Z,81.50
2019-01-28T05:57:49.922Z,81.50
2019-01-28T06:00:36.854Z,81.60
2019-01-28T06:03:06.340Z,81.50
2019-01-28T06:05:35.708Z,81.40
2019-01-28T06:08:05.431Z,81.50
2019-01-28T06:10:34.939Z,81.40
2019-01-28T06:13:04.393Z,81.30
2019-01-28T06:15:33.995Z,81.30
2019-01-28T06:18:03.399Z,81.40
2019-01-28T06:20:32.787Z,81.30
2019-01-28T06:23:02.190Z,81.60
2019-01-28T06:25:31.568Z,81.70
2019-01-28T06:28:00.991Z,81.50
2019-01-28T06:30:31.374Z,81.70
2019-01-28T06:33:00.797Z,81.40
2019-01-28T06:35:30.534Z,81.30
2019-01-28T06:38:00.039Z,81.20
2019-01-28T06:40:31.576Z,81.00
2019-01-28T06:43:00.992Z,81.00
2019-01-28T06:45:30.391Z,80.90
2019-01-28T06:47:59.868Z,80.90
2019-01-28T06:50:29.387Z,80.90
2019-01-28T06:52:58.753Z,80.70
2019-01-28T06:55:28.176Z,80.60
2019-01-28T06:57:57.559Z,80.60
2019-01-28T07:00:29.402Z,80.60
2019-01-28T07:02:58.984Z,80.60
2019-01-28T07:05:28.830Z,80.80
2019-01-28T07:07:58.472Z,81.00
2019-01-28T07:10:27.857Z,80.80
2019-01-28T07:12:57.590Z,80.60
2019-01-28T07:15:27.716Z,80.70
2019-01-28T07:17:57.098Z,80.90
2019-01-28T07:20:30.271Z,80.90
2019-01-28T07:22:59.995Z,80.80
2019-01-28T07:25:29.459Z,80.70
2019-01-28T07:27:58.796Z,80.70
2019-01-28T07:30:30.319Z,80.60
2019-01-28T07:32:59.740Z,80.40
2019-01-28T07:35:29.235Z,80.40
2019-01-28T07:37:58.595Z,80.40
2019-01-28T07:40:28.015Z,80.40
2019-01-28T07:42:57.420Z,80.40
2019-01-28T07:45:29.107Z,80.40
2019-01-28T07:48:02.910Z,80.20
2019-01-28T07:50:29.520Z,79.80
2019-01-28T07:52:58.920Z,79.80
2019-01-28T07:55:28.662Z,79.40
2019-01-28T07:57:58.332Z,79.00
2019-01-28T08:00:28.754Z,79.10
2019-01-28T08:02:58.267Z,78.90
2019-01-28T08:05:27.758Z,78.40
2019-01-28T08:07:57.173Z,78.40
2019-01-28T08:10:26.544Z,78.50
2019-01-28T08:12:56.558Z,78.50
2019-01-28T08:15:26.748Z,78.40
2019-01-28T08:17:56.109Z,78.50
2019-01-28T08:20:25.539Z,78.30
2019-01-28T08:22:54.916Z,78.00
2019-01-28T08:25:24.330Z,77.80
2019-01-28T08:27:53.709Z,77.70
2019-01-28T08:30:41.416Z,77.80
2019-01-28T08:33:10.816Z,77.80
2019-01-28T08:35:40.395Z,77.30
2019-01-28T08:38:09.817Z,77.30
2019-01-28T08:40:39.217Z,77.10
2019-01-28T08:43:08.598Z,76.90
2019-01-28T08:45:38.285Z,76.70
2019-01-28T08:48:07.708Z,76.30
2019-01-28T08:50:37.116Z,76.20
2019-01-28T08:53:06.494Z,76.20
2019-01-28T08:55:35.911Z,76.00
2019-01-28T08:58:05.547Z,76.00
2019-01-28T09:00:37.212Z,75.80
2019-01-28T09:03:06.787Z,76.00
2019-01-28T09:05:36.192Z,75.80
2019-01-28T09:08:06.611Z,75.60
2019-01-28T09:10:36.083Z,75.10
2019-01-28T09:13:07.315Z,75.00
2019-01-28T09:15:36.819Z,75.00
2019-01-28T09:18:07.931Z,75.10
2019-01-28T09:20:37.550Z,75.20
2019-01-28T09:23:06.945Z,75.80
2019-01-28T09:25:36.315Z,75.40
2019-01-28T09:28:05.755Z,75.70
2019-01-28T09:30:35.363Z,75.60
2019-01-28T09:33:05.161Z,75.50
2019-01-28T09:35:34.559Z,75.30
2019-01-28T09:38:04.602Z,75.20
2019-01-28T09:40:34.733Z,75.00
2019-01-28T09:43:04.235Z,74.70
2019-01-28T09:45:38.807Z,74.30
2019-01-28T09:48:08.844Z,73.40
2019-01-28T09:50:38.240Z,72.90
2019-01-28T09:53:08.115Z,71.70
2019-01-28T09:55:37.523Z,71.70
2019-01-28T09:58:07.170Z,71.10
2019-01-28T10:00:45.257Z,71.50
2019-01-28T10:03:14.649Z,72.00
2019-01-28T10:05:44.235Z,71.80
2019-01-28T10:08:13.827Z,71.80
2019-01-28T10:10:43.214Z,71.20
2019-01-28T10:13:12.600Z,71.40
2019-01-28T10:15:42.190Z,71.50
2019-01-28T10:18:11.628Z,71.80
2019-01-28T10:20:46.044Z,71.60
2019-01-28T10:23:15.433Z,72.30
2019-01-28T10:25:44.959Z,72.10
2019-01-28T10:28:14.367Z,71.80
2019-01-28T10:30:44.388Z,71.70
2019-01-28T10:33:14.055Z,71.20
2019-01-28T10:35:45.115Z,71.30
2019-01-28T10:38:14.943Z,70.80
2019-01-28T10:40:45.571Z,70.60
2019-01-28T10:43:15.062Z,70.50
2019-01-28T10:45:44.875Z,70.10
2019-01-28T10:48:14.456Z,70.20
2019-01-28T10:50:44.620Z,70.20
2019-01-28T10:53:14.220Z,69.70
2019-01-28T10:55:43.987Z,69.20
2019-01-28T10:58:13.418Z,69.30
2019-01-28T11:00:45.307Z,69.50
2019-01-28T11:03:16.547Z,69.00
2019-01-28T11:05:45.942Z,68.40
2019-01-28T11:08:15.336Z,68.30
2019-01-28T11:10:44.786Z,68.20
2019-01-28T11:13:14.200Z,67.30
2019-01-28T11:15:43.718Z,68.10
2019-01-28T11:18:17.593Z,68.10
2019-01-28T11:20:47.095Z,67.90
2019-01-28T11:23:16.726Z,68.10
2019-01-28T11:25:46.126Z,67.90
2019-01-28T11:28:15.465Z,67.80
2019-01-28T11:30:52.871Z,68.50
2019-01-28T11:33:22.386Z,68.30
2019-01-28T11:35:52.176Z,68.20
2019-01-28T11:38:22.202Z,68.50
2019-01-28T11:40:51.689Z,68.20
2019-01-28T11:43:21.257Z,68.10
2019-01-28T11:45:53.892Z,67.60
2019-01-28T11:48:23.300Z,67.60
2019-01-28T11:50:56.129Z,67.10
2019-01-28T11:53:23.792Z,66.20
2019-01-28T11:55:53.175Z,66.70
2019-01-28T11:58:22.566Z,66.50
2019-01-28T12:01:00.354Z,66.40
2019-01-28T12:03:29.742Z,66.60
2019-01-28T12:05:59.141Z,66.40
2019-01-28T12:08:28.504Z,66.10
2019-01-28T12:10:57.924Z,66.10
2019-01-28T12:13:27.315Z,65.80
2019-01-28T12:15:56.724Z,65.50
2019-01-28T12:18:26.179Z,65.50
2019-01-28T12:20:55.596Z,65.70
2019-01-28T12:23:24.984Z,65.80
2019-01-28T12:25:54.382Z,65.00
2019-01-28T12:28:23.784Z,65.10
2019-01-28T12:30:53.164Z,64.40
2019-01-28T12:33:22.564Z,64.70
2019-01-28T12:35:51.940Z,65.00
2019-01-28T12:38:21.342Z,65.50
2019-01-28T12:40:50.720Z,65.20
2019-01-28T12:43:20.103Z,65.20
2019-01-28T12:45:49.867Z,64.90
2019-01-28T12:48:19.240Z,64.90
2019-01-28T12:50:48.757Z,64.70
2019-01-28T12:53:18.154Z,64.50
2019-01-28T12:55:47.555Z,64.80
2019-01-28T12:58:16.931Z,65.00
2019-01-28T13:00:50.420Z,65.20
2019-01-28T13:03:19.855Z,65.10
2019-01-28T13:05:49.336Z,65.40
2019-01-28T13:08:18.720Z,65.60
2019-01-28T13:10:48.198Z,65.50
2019-01-28T13:13:17.607Z,65.60
2019-01-28T13:15:47.079Z,65.40
2019-01-28T13:18:18.001Z,65.30
2019-01-28T13:20:47.529Z,65.00
2019-01-28T13:23:16.933Z,64.90
2019-01-28T13:25:46.407Z,64.90
2019-01-28T13:28:16.146Z,64.80
2019-01-28T13:30:45.513Z,64.70
2019-01-28T13:33:17.188Z,65.00
2019-01-28T13:35:46.639Z,65.10
2019-01-28T13:38:16.003Z,64.90
2019-01-28T13:40:45.413Z,64.90
2019-01-28T13:43:14.796Z,64.80
2019-01-28T13:45:44.182Z,64.90
2019-01-28T13:48:15.442Z,65.10
2019-01-28T13:50:45.164Z,64.90
2019-01-28T13:53:14.583Z,65.00
2019-01-28T13:55:43.951Z,65.10
2019-01-28T13:58:13.373Z,64.60
2019-01-28T14:00:42.748Z,64.70
2019-01-28T14:03:12.119Z,65.00
2019-01-28T14:05:41.528Z,65.00
2019-01-28T14:08:10.927Z,65.10
2019-01-28T14:10:40.296Z,65.20
2019-01-28T14:13:09.670Z,65.00
2019-01-28T14:15:40.484Z,65.40
2019-01-28T14:18:11.828Z,64.70
2019-01-28T14:20:42.055Z,64.30
2019-01-28T14:23:11.604Z,64.60
2019-01-28T14:25:41.268Z,64.50
2019-01-28T14:28:11.986Z,64.50
2019-01-28T14:30:43.593Z,64.70
2019-01-28T14:33:13.206Z,64.50
2019-01-28T14:35:44.032Z,64.60
2019-01-28T14:38:14.472Z,64.20
2019-01-28T14:40:45.020Z,64.50
2019-01-28T14:43:14.407Z,64.20
2019-01-28T14:45:43.803Z,64.50
2019-01-28T14:48:14.357Z,64.10
2019-01-28T14:50:43.748Z,64.50
2019-01-28T14:53:13.179Z,64.60
2019-01-28T14:55:42.563Z,64.60
2019-01-28T14:58:16.501Z,64.70
2019-01-28T15:00:45.949Z,64.90
2019-01-28T15:03:15.343Z,65.10
2019-01-28T15:05:44.711Z,65.50
2019-01-28T15:08:14.228Z,65.70
2019-01-28T15:10:43.615Z,65.90
2019-01-28T15:13:12.983Z,66.30
2019-01-28T15:15:42.399Z,66.60
2019-01-28T15:18:14.417Z,66.90
2019-01-28T15:20:43.827Z,67.10
2019-01-28T15:23:13.242Z,67.30
2019-01-28T15:25:42.714Z,67.30
2019-01-28T15:28:12.125Z,67.60
2019-01-28T15:30:41.513Z,68.20
2019-01-28T15:33:10.920Z,68.80
2019-01-28T15:35:40.305Z,69.60
2019-01-28T15:38:09.791Z,69.90
2019-01-28T15:40:39.402Z,70.00
2019-01-28T15:43:08.785Z,70.20
2019-01-28T15:45:40.547Z,70.30
2019-01-28T15:48:10.143Z,70.40
2019-01-28T15:50:39.671Z,70.50
2019-01-28T15:53:09.124Z,70.60
2019-01-28T15:55:40.702Z,70.60
2019-01-28T15:58:11.201Z,70.60
2019-01-28T16:00:41.412Z,70.70
2019-01-28T16:03:10.829Z,70.60
2019-01-28T16:05:40.208Z,70.70
2019-01-28T16:08:09.747Z,70.70
2019-01-28T16:10:39.114Z,70.80
2019-01-28T16:13:08.627Z,71.00
2019-01-28T16:15:40.342Z,71.00
2019-01-28T16:18:09.710Z,71.20
2019-01-28T16:20:39.171Z,71.20
2019-01-28T16:23:09.131Z,71.20
2019-01-28T16:25:38.618Z,71.20
2019-01-28T16:28:07.995Z,71.20
2019-01-28T16:30:37.572Z,71.30
2019-01-28T16:33:07.267Z,71.50
2019-01-28T16:35:36.659Z,71.90
2019-01-28T16:38:06.104Z,72.10
2019-01-28T16:40:35.950Z,72.40
2019-01-28T16:43:06.005Z,72.80
2019-01-28T16:45:35.479Z,73.40
2019-01-28T16:48:06.398Z,73.70
2019-01-28T16:50:36.035Z,74.00
2019-01-28T16:53:05.939Z,74.40
2019-01-28T16:55:35.350Z,74.70
2019-01-28T16:58:06.624Z,75.60
2019-01-28T17:00:38.184Z,76.90
2019-01-28T17:03:08.660Z,76.70
2019-01-28T17:05:38.211Z,77.40
2019-01-28T17:08:07.835Z,77.70
2019-01-28T17:10:37.226Z,78.50
2019-01-28T17:13:07.515Z,78.80
2019-01-28T17:15:36.989Z,79.20
2019-01-28T17:18:06.790Z,80.00
2019-01-28T17:20:36.427Z,80.50
2019-01-28T17:23:06.255Z,81.30
2019-01-28T17:25:40.935Z,82.00
2019-01-28T17:28:10.380Z,83.30
2019-01-28T17:30:41.865Z,83.50
2019-01-28T17:33:11.343Z,83.50
2019-01-28T17:35:40.832Z,84.20
2019-01-28T17:38:10.743Z,83.60
2019-01-28T17:40:41.290Z,84.70
2019-01-28T17:43:11.574Z,84.90
2019-01-28T17:45:40.951Z,85.00
2019-01-28T17:48:10.823Z,85.00
2019-01-28T17:50:43.774Z,85.40
2019-01-28T17:53:11.715Z,85.30
2019-01-28T17:55:41.120Z,85.90
2019-01-28T17:58:10.666Z,85.50
2019-01-28T18:00:51.932Z,85.90
2019-01-28T18:03:21.311Z,85.90
2019-01-28T18:05:50.714Z,85.80
2019-01-28T18:08:20.127Z,86.20
2019-01-28T18:10:49.470Z,85.80
2019-01-28T18:13:18.859Z,85.80
2019-01-28T18:15:48.253Z,86.80
2019-01-28T18:18:17.653Z,86.50
2019-01-28T18:20:51.881Z,86.60
2019-01-28T18:23:31.218Z,86.80
2019-01-28T18:26:00.550Z,86.80
2019-01-28T18:28:29.934Z,87.10
2019-01-28T18:30:59.338Z,87.40
2019-01-28T18:33:28.702Z,87.50
2019-01-28T18:36:05.362Z,88.00
2019-01-28T18:38:29.254Z,88.40
2019-01-28T18:40:58.651Z,89.10
2019-01-28T18:43:28.048Z,88.80
2019-01-28T18:45:57.433Z,89.40
2019-01-28T18:48:26.836Z,89.50
2019-01-28T18:50:59.798Z,89.10
2019-01-28T18:53:27.268Z,89.60
2019-01-28T18:55:56.643Z,89.70
2019-01-28T18:58:26.278Z,89.80
2019-01-28T19:00:55.583Z,90.00
2019-01-28T19:03:24.963Z,90.00
2019-01-28T19:06:08.938Z,90.10
2019-01-28T19:09:03.443Z,90.00
2019-01-28T19:11:39.312Z,90.10
2019-01-28T19:14:30.451Z,90.10
2019-01-28T19:17:18.803Z,90.00
2019-01-28T19:20:06.489Z,89.70
2019-01-28T19:22:35.902Z,89.70
2019-01-28T19:25:06.358Z,89.40
2019-01-28T19:27:35.772Z,89.70
2019-01-28T19:30:08.721Z,89.40
2019-01-28T19:32:38.065Z,89.30
2019-01-28T19:35:07.639Z,89.40
2019-01-28T19:37:37.015Z,89.40
2019-01-28T19:40:07.490Z,89.40
2019-01-28T19:42:37.108Z,89.60
2019-01-28T19:45:09.507Z,89.60
2019-01-28T19:47:38.885Z,89.90
2019-01-28T19:50:10.863Z,90.00
2019-01-28T19:52:40.269Z,90.10
2019-01-28T19:55:10.635Z,90.10
2019-01-28T19:57:40.004Z,90.10
2019-01-28T20:00:16.280Z,90.10
2019-01-28T20:02:45.663Z,90.20
2019-01-28T20:05:15.490Z,90.10
2019-01-28T20:07:44.873Z,90.20
2019-01-28T20:10:14.569Z,90.30
2019-01-28T20:12:44.252Z,90.30
2019-01-28T20:15:14.969Z,90.20
2019-01-28T20:17:44.374Z,90.40
2019-01-28T20:20:15.067Z,90.30
2019-01-28T20:22:44.529Z,90.30
2019-01-28T20:25:14.552Z,90.40
2019-01-28T20:27:43.922Z,90.40
2019-01-28T20:30:16.484Z,90.40
2019-01-28T20:32:45.873Z,90.40
2019-01-28T20:35:15.916Z,90.50
2019-01-28T20:37:45.292Z,90.50
2019-01-28T20:40:15.477Z,90.60
2019-01-28T20:42:44.771Z,90.60
2019-01-28T20:45:16.466Z,90.50
2019-01-28T20:47:45.850Z,90.50
2019-01-28T20:50:17.759Z,90.60
2019-01-28T20:52:47.184Z,90.50
2019-01-28T20:55:16.657Z,90.40
2019-01-28T20:57:46.077Z,90.30
2019-01-28T21:00:20.995Z,90.20
2019-01-28T21:02:51.382Z,90.20
2019-01-28T21:05:20.857Z,90.10
2019-01-28T21:07:50.227Z,90.20
2019-01-28T21:10:20.473Z,90.10
2019-01-28T21:12:50.119Z,90.10
2019-01-28T21:15:19.758Z,90.00
2019-01-28T21:17:49.913Z,90.00
2019-01-28T21:20:19.479Z,90.00
2019-01-28T21:22:49.327Z,90.00
2019-01-28T21:25:20.843Z,90.10
2019-01-28T21:27:50.251Z,90.10
2019-01-28T21:30:30.794Z,90.10
2019-01-28T21:33:00.280Z,90.00
2019-01-28T21:35:47.412Z,90.10
2019-01-28T21:38:25.444Z,90.00
2019-01-28T21:40:55.208Z,90.00
2019-01-28T21:43:24.599Z,90.00
2019-01-28T21:45:54.055Z,90.00
2019-01-28T21:48:23.460Z,90.00
2019-01-28T21:50:52.833Z,90.00
2019-01-28T21:53:22.230Z,90.00
2019-01-28T21:55:51.597Z,90.00
2019-01-28T21:58:21.015Z,89.90
2019-01-28T22:00:51.202Z,89.80
2019-01-28T22:03:20.570Z,89.70
2019-01-28T22:05:49.958Z,89.60
2019-01-28T22:08:19.336Z,89.60
2019-01-28T22:10:48.720Z,89.40
2019-01-28T22:13:18.099Z,89.20
2019-01-28T22:15:47.520Z,89.40
2019-01-28T22:18:16.814Z,89.40
2019-01-28T22:20:46.216Z,89.50
2019-01-28T22:23:15.680Z,89.60
2019-01-28T22:25:45.062Z,89.50
2019-01-28T22:28:14.490Z,90.00
2019-01-28T22:30:43.871Z,89.50
2019-01-28T22:33:13.300Z,89.30
2019-01-28T22:35:42.662Z,89.30
2019-01-28T22:38:12.087Z,89.30
2019-01-28T22:40:41.471Z,89.40
2019-01-28T22:43:10.832Z,89.30
2019-01-28T22:45:40.243Z,89.30
2019-01-28T22:48:09.655Z,89.30
2019-01-28T22:50:39.036Z,89.30
2019-01-28T22:53:08.398Z,88.90
2019-01-28T22:55:37.799Z,89.00
2019-01-28T22:58:07.203Z,89.00
2019-01-28T23:00:51.396Z,88.90
2019-01-28T23:03:25.948Z,88.70
2019-01-28T23:05:55.699Z,88.70
2019-01-28T23:08:25.072Z,88.50
2019-01-28T23:10:54.455Z,88.50
2019-01-28T23:13:23.852Z,88.30
2019-01-28T23:15:53.236Z,88.40
2019-01-28T23:18:22.631Z,88.20
2019-01-28T23:20:52.022Z,88.00
2019-01-28T23:23:21.460Z,88.10
2019-01-28T23:25:50.885Z,88.00
2019-01-28T23:28:20.299Z,88.00
2019-01-28T23:30:49.707Z,87.50
2019-01-28T23:33:19.075Z,87.20
2019-01-28T23:35:48.447Z,87.10
2019-01-28T23:38:17.836Z,86.90
2019-01-28T23:40:47.203Z,87.20
2019-01-28T23:43:16.603Z,86.90
2019-01-28T23:45:45.976Z,86.80
2019-01-28T23:48:15.355Z,86.80
2019-01-28T23:50:44.749Z,86.30
2019-01-28T23:53:14.131Z,86.50
2019-01-28T23:55:43.632Z,86.10
2019-01-28T23:58:13.031Z,86.10
