createdAt,value
2023-04-06T00:01:22.250Z,87.44
2023-04-06T00:04:34.327Z,86.51
2023-04-06T00:13:46.652Z,87.09
2023-04-06T00:16:59.321Z,88.23
2023-04-06T00:20:17.422Z,87.50
2023-04-06T00:23:29.491Z,87.41
2023-04-06T00:26:43.558Z,88.99
2023-04-06T00:29:55.656Z,87.41
2023-04-06T00:33:07.882Z,87.37
2023-04-06T00:36:20.016Z,88.55
2023-04-06T00:39:32.900Z,88.72
2023-04-06T00:42:45.199Z,87.31
2023-04-06T00:49:16.885Z,86.59
2023-04-06T00:52:29.919Z,87.29
2023-04-06T00:55:42.425Z,86.31
2023-04-06T00:58:55.991Z,87.14
2023-04-06T01:02:09.191Z,86.95
2023-04-06T01:05:27.115Z,86.62
2023-04-06T01:08:41.386Z,86.89
2023-04-06T01:11:58.101Z,86.75
2023-04-06T01:15:16.554Z,86.86
2023-04-06T01:18:34.846Z,87.00
2023-04-06T01:24:52.202Z,88.03
2023-04-06T01:28:10.671Z,88.70
2023-04-06T01:35:09.120Z,87.08
2023-04-06T01:38:23.379Z,87.80
2023-04-06T01:41:36.269Z,88.13
2023-04-06T01:44:49.386Z,88.15
2023-04-06T01:48:02.773Z,89.39
2023-04-06T01:51:15.012Z,89.71
2023-04-06T01:54:37.160Z,89.06
2023-04-06T02:09:54.225Z,91.79
2023-04-06T02:22:08.317Z,91.39
2023-04-06T02:25:21.436Z,90.86
2023-04-06T02:28:34.399Z,90.90
2023-04-06T02:31:47.253Z,92.07
2023-04-06T02:37:59.464Z,92.18
2023-04-06T02:50:12.939Z,93.75
2023-04-06T02:56:27.667Z,94.61
2023-04-06T02:59:39.633Z,94.14
2023-04-06T03:02:53.970Z,94.10
2023-04-06T03:09:07.149Z,94.01
2023-04-06T03:18:19.922Z,93.73
2023-04-06T03:33:38.663Z,93.07
2023-04-06T03:36:59.835Z,92.74
2023-04-06T03:40:05.128Z,92.11
2023-04-06T03:43:17.579Z,91.62
2023-04-06T03:49:29.707Z,91.08
2023-04-06T03:52:44.205Z,91.08
2023-04-06T03:55:56.460Z,90.66
2023-04-06T03:59:08.630Z,90.91
2023-04-06T04:02:21.112Z,90.95
2023-04-06T04:05:33.500Z,92.49
2023-04-06T04:08:46.431Z,91.68
2023-04-06T04:11:58.573Z,90.88
2023-04-06T04:15:13.499Z,90.83
2023-04-06T04:18:25.464Z,89.81
2023-04-06T04:21:39.038Z,89.98
2023-04-06T04:24:52.780Z,90.22
2023-04-06T04:28:05.100Z,90.14
2023-04-06T04:31:19.466Z,89.27
2023-04-06T04:34:34.180Z,90.00
2023-04-06T04:37:47.692Z,89.84
2023-04-06T04:41:00.284Z,89.50
2023-04-06T04:44:12.997Z,89.46
2023-04-06T04:47:26.187Z,88.42
2023-04-06T04:50:38.530Z,87.62
2023-04-06T04:53:51.330Z,87.13
2023-04-06T04:57:05.272Z,86.65
2023-04-06T05:00:24.169Z,86.20
2023-04-06T05:03:39.878Z,85.96
2023-04-06T05:06:54.007Z,85.42
2023-04-06T05:10:06.431Z,86.90
2023-04-06T05:13:20.983Z,85.34
2023-04-06T05:16:33.912Z,85.82
2023-04-06T05:19:46.863Z,86.05
2023-04-06T05:23:00.572Z,85.83
2023-04-06T05:26:13.814Z,84.66
2023-04-06T05:29:27.551Z,84.33
2023-04-06T05:32:40.508Z,83.44
2023-04-06T05:35:52.603Z,83.10
2023-04-06T05:39:05.106Z,82.98
2023-04-06T05:42:21.894Z,82.20
2023-04-06T05:45:39.020Z,81.88
2023-04-06T05:48:51.584Z,81.48
2023-04-06T05:52:05.372Z,81.02
2023-04-06T05:55:19.037Z,80.25
2023-04-06T05:58:34.191Z,81.26
2023-04-06T06:01:46.489Z,80.80
2023-04-06T06:04:59.559Z,80.04
2023-04-06T06:08:12.353Z,79.42
2023-04-06T06:11:24.689Z,78.49
2023-04-06T06:14:37.887Z,77.73
2023-04-06T06:17:50.657Z,77.52
2023-04-06T06:21:03.124Z,77.29
2023-04-06T06:24:16.555Z,78.18
2023-04-06T06:27:28.872Z,77.36
2023-04-06T06:30:41.483Z,77.81
2023-04-06T06:33:54.298Z,77.00
2023-04-06T06:37:06.720Z,75.17
2023-04-06T06:40:21.274Z,74.63
2023-04-06T06:43:33.901Z,74.95
2023-04-06T06:46:47.945Z,75.29
2023-04-06T06:50:00.384Z,75.23
2023-04-06T06:53:12.967Z,75.79
2023-04-06T06:56:25.244Z,76.17
2023-04-06T06:59:39.249Z,74.85
2023-04-06T07:02:52.014Z,74.51
2023-04-06T07:06:04.748Z,74.66
2023-04-06T07:09:17.135Z,74.60
2023-04-06T07:12:29.348Z,73.94
2023-04-06T07:15:41.709Z,72.78
2023-04-06T07:18:54.461Z,72.75
2023-04-06T07:25:07.281Z,73.05
2023-04-06T07:28:20.181Z,71.57
2023-04-06T07:31:32.898Z,71.78
2023-04-06T07:34:46.318Z,71.86
2023-04-06T07:38:00.280Z,69.88
2023-04-06T07:41:13.536Z,70.49
2023-04-06T07:44:26.454Z,70.04
2023-04-06T07:47:39.435Z,69.95
2023-04-06T07:50:51.775Z,69.79
2023-04-06T07:54:04.406Z,69.21
2023-04-06T07:57:16.920Z,69.01
2023-04-06T08:00:31.539Z,68.52
2023-04-06T08:03:44.946Z,69.52
2023-04-06T08:06:59.040Z,69.68
2023-04-06T08:10:15.026Z,67.25
2023-04-06T08:35:08.081Z,65.32
2023-04-06T08:38:20.320Z,64.88
2023-04-06T08:47:33.248Z,63.45
2023-04-06T08:53:46.337Z,62.01
2023-04-06T08:57:00.122Z,63.59
2023-04-06T09:00:18.192Z,63.21
2023-04-06T09:03:31.645Z,64.39
2023-04-06T09:50:35.511Z,68.00
2023-04-06T10:18:38.250Z,74.25
2023-04-06T10:37:20.131Z,93.52
2023-04-06T10:40:34.125Z,92.34
2023-04-06T10:43:48.783Z,94.19
2023-04-06T10:47:05.917Z,92.35
2023-04-06T10:56:22.283Z,93.04
2023-04-06T11:02:34.874Z,93.61
2023-04-06T11:14:47.465Z,95.52
2023-04-06T11:17:59.800Z,97.14
2023-04-06T11:27:13.516Z,99.81
2023-04-06T11:33:31.616Z,100.00
2023-04-06T11:39:55.323Z,100.00
2023-04-06T11:43:08.262Z,100.00
2023-04-06T11:46:25.291Z,100.00
2023-04-06T11:49:36.284Z,100.00
2023-04-06T11:55:48.506Z,100.00
2023-04-06T11:59:02.157Z,100.00
2023-04-06T12:02:14.452Z,100.00
2023-04-06T12:05:26.971Z,100.00
2023-04-06T12:08:39.278Z,100.00
2023-04-06T12:11:51.813Z,100.00
2023-04-06T12:15:05.260Z,100.00
2023-04-06T12:18:17.456Z,100.00
2023-04-06T12:21:30.786Z,100.00
2023-04-06T12:27:42.902Z,100.00
2023-04-06T12:30:55.844Z,100.00
2023-04-06T12:34:08.891Z,100.00
2023-04-06T12:37:21.726Z,100.00
2023-04-06T12:44:01.952Z,100.00
2023-04-06T12:47:14.266Z,100.00
2023-04-06T12:56:27.900Z,100.00
2023-04-06T13:02:40.786Z,100.00
2023-04-06T13:05:54.735Z,100.00
2023-04-06T13:09:09.140Z,100.00
2023-04-06T13:12:21.452Z,100.00
2023-04-06T13:15:35.754Z,100.00
2023-04-06T13:18:49.206Z,100.00
2023-04-06T13:22:01.674Z,100.00
2023-04-06T13:31:14.622Z,100.00
2023-04-06T13:34:27.665Z,100.00
2023-04-06T13:37:42.312Z,100.00
2023-04-06T13:40:55.146Z,100.00
2023-04-06T13:44:08.887Z,100.00
2023-04-06T13:47:23.704Z,100.00
2023-04-06T13:50:37.966Z,100.00
2023-04-06T13:53:52.413Z,100.00
2023-04-06T13:57:05.504Z,100.00
2023-04-06T14:00:21.461Z,100.00
2023-04-06T14:03:36.431Z,100.00
2023-04-06T14:06:49.802Z,100.00
2023-04-06T14:10:02.396Z,100.00
2023-04-06T14:16:15.421Z,100.00
2023-04-06T14:19:27.770Z,100.00
2023-04-06T14:22:40.018Z,100.00
2023-04-06T14:25:52.251Z,100.00
2023-04-06T14:29:05.405Z,100.00
2023-04-06T14:32:19.406Z,100.00
2023-04-06T14:35:33.605Z,100.00
2023-04-06T14:38:47.670Z,100.00
2023-04-06T14:41:59.778Z,100.00
2023-04-06T14:45:13.896Z,100.00
2023-04-06T14:48:25.963Z,100.00
2023-04-06T14:51:38.919Z,100.00
2023-04-06T14:54:50.997Z,100.00
2023-04-06T14:58:03.103Z,100.00
2023-04-06T15:01:15.119Z,100.00
2023-04-06T15:04:27.277Z,100.00
2023-04-06T15:07:39.401Z,100.00
2023-04-06T15:10:51.697Z,100.00
2023-04-06T15:14:04.375Z,100.00
2023-04-06T15:17:16.354Z,100.00
2023-04-06T15:20:28.537Z,100.00
2023-04-06T15:23:40.677Z,100.00
2023-04-06T15:26:52.719Z,100.00
2023-04-06T15:30:04.854Z,100.00
2023-04-06T15:33:17.237Z,100.00
2023-04-06T15:36:34.129Z,100.00
2023-04-06T15:39:46.415Z,100.00
2023-04-06T15:42:58.526Z,100.00
2023-04-06T15:46:10.872Z,100.00
2023-04-06T15:49:23.013Z,100.00
2023-04-06T15:52:35.075Z,100.00
2023-04-06T15:55:47.093Z,100.00
2023-04-06T15:58:59.519Z,100.00
2023-04-06T16:02:12.101Z,100.00
2023-04-06T16:05:24.415Z,100.00
2023-04-06T16:08:36.856Z,100.00
2023-04-06T16:11:48.970Z,100.00
2023-04-06T16:15:01.184Z,100.00
2023-04-06T16:18:13.544Z,100.00
2023-04-06T16:21:26.945Z,100.00
2023-04-06T16:24:39.289Z,100.00
2023-04-06T16:27:52.120Z,100.00
2023-04-06T16:31:04.057Z,100.00
2023-04-06T16:34:16.238Z,100.00
2023-04-06T16:37:29.983Z,100.00
2023-04-06T16:40:42.211Z,100.00
2023-04-06T16:43:55.200Z,100.00
2023-04-06T16:47:07.854Z,100.00
2023-04-06T16:50:20.626Z,100.00
2023-04-06T16:53:32.624Z,100.00
2023-04-06T16:56:44.672Z,100.00
2023-04-06T16:59:56.783Z,100.00
2023-04-06T17:03:09.232Z,100.00
2023-04-06T17:06:22.175Z,100.00
2023-04-06T17:09:34.781Z,100.00
2023-04-06T17:12:46.952Z,100.00
2023-04-06T17:15:59.110Z,100.00
2023-04-06T17:19:11.245Z,100.00
2023-04-06T17:22:24.647Z,100.00
2023-04-06T17:25:36.927Z,100.00
2023-04-06T17:28:49.595Z,100.00
2023-04-06T17:32:01.977Z,100.00
2023-04-06T17:35:16.214Z,100.00
2023-04-06T17:38:28.422Z,100.00
2023-04-06T17:41:40.618Z,100.00
2023-04-06T17:44:53.310Z,100.00
2023-04-06T17:48:05.978Z,100.00
2023-04-06T17:51:21.614Z,100.00
2023-04-06T17:54:33.869Z,100.00
2023-04-06T17:57:47.117Z,100.00
2023-04-06T18:00:59.932Z,100.00
2023-04-06T18:04:12.214Z,100.00
2023-04-06T18:07:24.796Z,100.00
2023-04-06T18:10:37.156Z,100.00
2023-04-06T18:13:49.981Z,100.00
2023-04-06T18:17:03.457Z,100.00
2023-04-06T18:20:17.684Z,100.00
2023-04-06T18:23:29.948Z,100.00
2023-04-06T18:26:42.695Z,100.00
2023-04-06T18:29:55.155Z,100.00
2023-04-06T18:33:07.952Z,100.00
2023-04-06T18:36:21.681Z,100.00
2023-04-06T18:39:46.924Z,100.00
2023-04-06T18:42:59.835Z,100.00
2023-04-06T18:49:54.906Z,100.00
2023-04-06T18:56:51.436Z,100.00
2023-04-06T19:00:04.118Z,100.00
2023-04-06T19:03:16.999Z,100.00
2023-04-06T19:06:31.362Z,100.00
2023-04-06T19:09:43.453Z,100.00
2023-04-06T19:13:01.695Z,100.00
2023-04-06T19:19:16.739Z,100.00
2023-04-06T19:22:29.413Z,100.00
2023-04-06T19:56:52.264Z,100.00
2023-04-06T20:03:05.367Z,100.00
2023-04-06T20:06:17.934Z,100.00
2023-04-06T20:09:30.736Z,100.00
2023-04-06T20:15:43.140Z,100.00
2023-04-06T20:37:25.713Z,100.00
2023-04-06T20:43:52.085Z,100.00
2023-04-06T20:47:08.555Z,100.00
2023-04-06T20:50:21.638Z,100.00
2023-04-06T20:53:33.984Z,100.00
2023-04-06T20:56:46.455Z,100.00
2023-04-06T20:59:58.884Z,100.00
2023-04-06T21:03:11.282Z,100.00
2023-04-06T21:06:23.288Z,100.00
2023-04-06T21:09:35.298Z,100.00
2023-04-06T21:12:47.348Z,100.00
2023-04-06T21:16:00.344Z,100.00
2023-04-06T21:19:12.665Z,100.00
2023-04-06T21:22:24.693Z,100.00
2023-04-06T21:25:36.723Z,100.00
2023-04-06T21:28:48.872Z,100.00
2023-04-06T21:32:00.937Z,100.00
2023-04-06T21:35:15.593Z,100.00
2023-04-06T21:38:27.603Z,100.00
2023-04-06T21:41:40.888Z,100.00
2023-04-06T21:44:52.845Z,100.00
2023-04-06T21:48:05.073Z,100.00
2023-04-06T21:51:23.895Z,100.00
2023-04-06T21:54:39.785Z,100.00
2023-04-06T21:57:51.863Z,100.00
2023-04-06T22:01:03.893Z,100.00
2023-04-06T22:04:16.132Z,100.00
2023-04-06T22:07:28.593Z,100.00
2023-04-06T22:19:42.292Z,100.00
2023-04-06T22:36:34.087Z,100.00
2023-04-06T22:39:46.472Z,100.00
2023-04-06T22:42:58.618Z,100.00
2023-04-06T22:55:12.196Z,100.00
2023-04-06T23:20:05.511Z,100.00
2023-04-06T23:23:17.809Z,100.00
2023-04-06T23:26:30.114Z,100.00
2023-04-06T23:29:42.284Z,100.00
2023-04-06T23:35:55.364Z,100.00
2023-04-06T23:39:07.756Z,100.00
2023-04-06T23:42:20.095Z,100.00
2023-04-06T23:45:33.284Z,100.00
2023-04-06T23:48:45.789Z,100.00
2023-04-06T23:51:58.414Z,100.00
2023-04-06T23:55:11.926Z,100.00
2023-04-06T23:58:24.527Z,100.00
