createdAt,value
2019-04-05T00:00:26.388Z,23.15
2019-04-05T00:02:55.991Z,26.15
2019-04-05T00:05:25.658Z,26.97
2019-04-05T00:07:55.274Z,27.35
2019-04-05T00:10:25.391Z,26.48
2019-04-05T00:12:54.992Z,26.65
2019-04-05T00:15:24.655Z,28.15
2019-04-05T00:17:54.282Z,27.32
2019-04-05T00:20:23.919Z,29.35
2019-04-05T00:22:53.529Z,28.95
2019-04-05T00:25:23.748Z,29.95
2019-04-05T00:27:53.627Z,29.65
2019-04-05T00:30:23.379Z,27.77
2019-04-05T00:32:53.301Z,31.55
2019-04-05T00:35:22.946Z,31.37
2019-04-05T00:37:53.530Z,30.62
2019-04-05T00:40:23.489Z,32.17
2019-04-05T00:42:53.084Z,33.30
2019-04-05T00:45:28.383Z,30.32
2019-04-05T00:47:54.031Z,30.08
2019-04-05T00:50:23.727Z,30.65
2019-04-05T00:52:53.830Z,30.48
2019-04-05T00:55:23.463Z,31.68
2019-04-05T00:57:55.561Z,31.95
2019-04-05T01:00:25.237Z,31.77
2019-04-05T01:02:54.932Z,32.25
2019-04-05T01:05:24.859Z,31.30
2019-04-05T01:07:54.802Z,30.88
2019-04-05T01:10:24.772Z,32.95
2019-04-05T01:12:54.481Z,30.77
2019-04-05T01:15:24.152Z,33.73
2019-04-05T01:17:54.585Z,32.95
2019-04-05T01:20:25.782Z,32.40
2019-04-05T01:22:55.811Z,32.63
2019-04-05T01:25:26.436Z,30.80
2019-04-05T01:27:56.206Z,33.75
2019-04-05T01:30:26.087Z,32.63
2019-04-05T01:32:56.219Z,33.08
2019-04-05T01:35:26.144Z,31.55
2019-04-05T01:37:57.741Z,31.25
2019-04-05T01:40:29.806Z,29.95
2019-04-05T01:42:59.645Z,27.05
2019-04-05T01:45:29.281Z,27.35
2019-04-05T01:47:59.026Z,26.82
2019-04-05T01:50:29.158Z,27.10
2019-04-05T01:52:59.282Z,26.80
2019-04-05T01:55:29.241Z,26.82
2019-04-05T01:57:59.182Z,24.65
2019-04-05T02:00:28.828Z,23.67
2019-04-05T02:02:58.835Z,24.98
2019-04-05T02:05:28.505Z,23.27
2019-04-05T02:07:58.409Z,23.07
2019-04-05T02:10:28.289Z,24.10
2019-04-05T02:12:57.899Z,24.00
2019-04-05T02:15:29.182Z,23.92
2019-04-05T02:17:59.046Z,20.65
2019-04-05T02:20:28.685Z,20.77
2019-04-05T02:22:58.428Z,21.45
2019-04-05T02:25:28.145Z,22.82
2019-04-05T02:27:58.252Z,22.58
2019-04-05T02:30:28.434Z,22.00
2019-04-05T02:32:58.135Z,22.50
2019-04-05T02:35:27.891Z,23.87
2019-04-05T02:37:57.602Z,23.80
2019-04-05T02:40:28.649Z,21.75
2019-04-05T02:43:00.101Z,23.50
2019-04-05T02:45:32.906Z,22.20
2019-04-05T02:48:06.104Z,21.73
2019-04-05T02:50:38.706Z,23.15
2019-04-05T02:53:11.520Z,22.62
2019-04-05T02:55:43.246Z,23.57
2019-04-05T02:58:14.198Z,24.45
2019-04-05T03:00:44.559Z,23.47
2019-04-05T03:03:14.842Z,23.38
2019-04-05T03:05:46.396Z,22.55
2019-04-05T03:08:17.392Z,22.85
2019-04-05T03:11:01.808Z,22.73
2019-04-05T03:13:34.384Z,25.10
2019-04-05T03:16:07.040Z,24.92
2019-04-05T03:18:39.349Z,24.40
2019-04-05T03:21:10.277Z,24.90
2019-04-05T03:23:43.061Z,25.17
2019-04-05T03:26:16.167Z,23.18
2019-04-05T03:28:48.778Z,24.52
2019-04-05T03:31:24.271Z,24.70
2019-04-05T03:33:50.460Z,23.73
2019-04-05T03:36:20.436Z,24.47
2019-04-05T03:38:50.251Z,25.35
2019-04-05T03:41:20.113Z,25.97
2019-04-05T03:43:51.012Z,25.85
2019-04-05T03:46:20.862Z,24.75
2019-04-05T03:48:50.711Z,27.10
2019-04-05T03:51:20.780Z,26.07
2019-04-05T03:53:50.521Z,27.13
2019-04-05T03:56:20.368Z,29.23
2019-04-05T03:58:49.957Z,27.20
2019-04-05T04:01:20.163Z,27.40
2019-04-05T04:03:50.052Z,26.70
2019-04-05T04:06:19.817Z,26.42
2019-04-05T04:08:49.994Z,26.70
2019-04-05T04:11:20.247Z,27.05
2019-04-05T04:13:50.099Z,27.73
2019-04-05T04:16:20.218Z,26.77
2019-04-05T04:18:50.201Z,27.13
2019-04-05T04:21:34.924Z,26.97
2019-04-05T04:24:04.994Z,24.85
2019-04-05T04:26:35.061Z,26.05
2019-04-05T04:29:04.814Z,27.52
2019-04-05T04:31:34.878Z,26.25
2019-04-05T04:34:04.567Z,27.60
2019-04-05T04:36:34.640Z,26.00
2019-04-05T04:39:05.762Z,26.70
2019-04-05T04:41:35.604Z,26.57
2019-04-05T04:44:05.311Z,28.17
2019-04-05T04:46:35.060Z,25.65
2019-04-05T04:49:05.169Z,24.72
2019-04-05T04:51:35.299Z,26.10
2019-04-05T04:54:05.160Z,27.32
2019-04-05T04:56:34.793Z,26.73
2019-04-05T04:59:04.821Z,25.95
2019-04-05T05:01:34.751Z,25.20
2019-04-05T05:04:04.650Z,26.42
2019-04-05T05:06:34.319Z,26.73
2019-04-05T05:09:07.727Z,23.65
2019-04-05T05:11:38.087Z,24.52
2019-04-05T05:14:07.775Z,26.73
2019-04-05T05:16:37.386Z,24.92
2019-04-05T05:19:07.198Z,25.55
2019-04-05T05:21:36.869Z,27.00
2019-04-05T05:24:06.638Z,26.95
2019-04-05T05:26:36.448Z,25.20
2019-04-05T05:29:06.012Z,27.93
2019-04-05T05:31:35.699Z,26.82
2019-04-05T05:34:05.863Z,24.15
2019-04-05T05:36:36.196Z,25.62
2019-04-05T05:39:08.104Z,26.73
2019-04-05T05:41:37.644Z,24.85
2019-04-05T05:44:07.430Z,25.52
2019-04-05T05:46:37.015Z,25.02
2019-04-05T05:49:06.579Z,24.63
2019-04-05T05:51:36.316Z,24.47
2019-04-05T05:54:06.119Z,25.82
2019-04-05T05:56:35.688Z,24.32
2019-04-05T05:59:05.391Z,23.55
2019-04-05T06:01:35.219Z,27.62
2019-04-05T06:04:05.085Z,26.25
2019-04-05T06:06:34.719Z,25.15
2019-04-05T06:09:06.195Z,26.52
2019-04-05T06:11:35.768Z,25.00
2019-04-05T06:14:05.869Z,24.70
2019-04-05T06:16:45.825Z,26.85
2019-04-05T06:19:06.674Z,23.85
2019-04-05T06:21:36.256Z,26.20
2019-04-05T06:24:05.867Z,23.77
2019-04-05T06:26:36.271Z,24.10
2019-04-05T06:29:06.017Z,25.00
2019-04-05T06:31:35.573Z,27.80
2019-04-05T06:34:05.302Z,27.80
2019-04-05T06:36:34.830Z,26.23
2019-04-05T06:39:06.522Z,25.68
2019-04-05T06:41:36.348Z,28.70
2019-04-05T06:44:06.096Z,27.20
2019-04-05T06:46:35.640Z,25.77
2019-04-05T06:49:05.610Z,25.48
2019-04-05T06:51:35.164Z,26.55
2019-04-05T06:54:04.734Z,25.85
2019-04-05T06:56:34.313Z,25.37
2019-04-05T06:59:04.113Z,27.32
2019-04-05T07:01:33.665Z,26.85
2019-04-05T07:04:03.232Z,27.48
2019-04-05T07:06:32.840Z,26.25
2019-04-05T07:09:02.421Z,26.12
2019-04-05T07:11:32.050Z,26.77
2019-04-05T07:14:01.636Z,25.05
2019-04-05T07:16:31.261Z,23.22
2019-04-05T07:19:00.814Z,23.20
2019-04-05T07:21:30.415Z,27.02
2019-04-05T07:24:00.045Z,23.00
2019-04-05T07:26:29.884Z,24.67
2019-04-05T07:28:59.518Z,23.25
2019-04-05T07:31:29.095Z,23.62
2019-04-05T07:33:59.183Z,24.05
2019-04-05T07:36:28.829Z,23.67
2019-04-05T07:38:58.397Z,22.73
2019-04-05T07:41:28.162Z,21.17
2019-04-05T07:43:57.777Z,21.55
2019-04-05T07:46:27.872Z,21.27
2019-04-05T07:48:57.539Z,21.70
2019-04-05T07:51:27.371Z,19.57
2019-04-05T07:53:56.904Z,18.92
2019-04-05T07:56:26.723Z,18.48
2019-04-05T07:58:56.341Z,18.48
2019-04-05T08:01:26.171Z,16.80
2019-04-05T08:03:57.944Z,18.05
2019-04-05T08:06:28.200Z,17.73
2019-04-05T08:09:07.415Z,16.95
2019-04-05T08:11:38.214Z,18.80
2019-04-05T08:14:08.658Z,17.00
2019-04-05T08:16:38.251Z,17.02
2019-04-05T08:19:07.861Z,16.02
2019-04-05T08:21:38.306Z,16.95
2019-04-05T08:24:08.143Z,16.57
2019-04-05T08:26:37.969Z,16.48
2019-04-05T08:29:07.552Z,16.87
2019-04-05T08:31:37.124Z,17.57
2019-04-05T08:34:06.661Z,17.62
2019-04-05T08:36:36.246Z,15.10
2019-04-05T08:39:08.110Z,16.15
2019-04-05T08:41:37.949Z,16.85
2019-04-05T08:44:07.781Z,17.90
2019-04-05T08:46:37.409Z,16.82
2019-04-05T08:49:10.894Z,16.20
2019-04-05T08:51:39.439Z,16.12
2019-04-05T08:54:09.144Z,16.10
2019-04-05T08:56:38.738Z,16.10
2019-04-05T08:59:08.713Z,16.32
2019-04-05T09:01:38.372Z,14.35
2019-04-05T09:04:07.942Z,17.05
2019-04-05T09:06:37.587Z,17.02
2019-04-05T09:09:08.796Z,15.83
2019-04-05T09:11:38.363Z,16.82
2019-04-05T09:14:07.960Z,16.02
2019-04-05T09:16:37.842Z,15.83
2019-04-05T09:19:07.447Z,13.95
2019-04-05T09:21:40.513Z,16.90
2019-04-05T09:24:09.622Z,15.83
2019-04-05T09:26:39.448Z,16.00
2019-04-05T09:29:09.482Z,16.55
2019-04-05T09:31:39.144Z,16.90
2019-04-05T09:34:09.293Z,15.58
2019-04-05T09:36:38.898Z,14.38
2019-04-05T09:39:15.351Z,15.50
2019-04-05T09:41:42.372Z,15.75
2019-04-05T09:44:12.179Z,15.83
2019-04-05T09:46:47.914Z,16.32
2019-04-05T09:49:13.247Z,14.68
2019-04-05T09:51:43.039Z,16.35
2019-04-05T09:54:12.639Z,14.80
2019-04-05T09:56:42.222Z,15.88
2019-04-05T09:59:11.776Z,15.68
2019-04-05T10:01:41.430Z,15.13
2019-04-05T10:04:10.967Z,16.95
2019-04-05T10:06:40.648Z,15.63
2019-04-05T10:09:10.253Z,16.57
2019-04-05T10:11:39.861Z,15.15
2019-04-05T10:14:09.479Z,16.05
2019-04-05T10:16:39.323Z,16.30
2019-04-05T10:19:09.199Z,15.13
2019-04-05T10:21:38.833Z,16.02
2019-04-05T10:24:08.444Z,15.35
2019-04-05T10:26:38.011Z,14.45
2019-04-05T10:29:07.657Z,15.18
2019-04-05T10:31:37.225Z,15.23
2019-04-05T10:34:06.819Z,17.23
2019-04-05T10:36:36.409Z,15.75
2019-04-05T10:39:08.620Z,15.10
2019-04-05T10:41:38.194Z,15.10
2019-04-05T10:44:09.685Z,18.60
2019-04-05T10:46:39.305Z,16.73
2019-04-05T10:49:09.169Z,16.27
2019-04-05T10:51:38.827Z,17.00
2019-04-05T10:54:09.526Z,17.42
2019-04-05T10:56:39.280Z,14.78
2019-04-05T10:59:08.887Z,16.02
2019-04-05T11:01:38.511Z,17.60
2019-04-05T11:04:08.089Z,19.07
2019-04-05T11:06:37.730Z,16.00
2019-04-05T11:09:08.964Z,16.27
2019-04-05T11:11:38.799Z,17.80
2019-04-05T11:14:13.999Z,15.60
2019-04-05T11:16:39.623Z,17.87
2019-04-05T11:19:09.216Z,17.50
2019-04-05T11:21:39.072Z,17.10
2019-04-05T11:24:08.637Z,17.15
2019-04-05T11:26:38.503Z,19.05
2019-04-05T11:29:08.092Z,16.40
2019-04-05T11:31:37.652Z,16.30
2019-04-05T11:34:07.599Z,16.48
2019-04-05T11:36:38.122Z,17.05
2019-04-05T11:39:08.611Z,17.65
2019-04-05T11:41:40.088Z,18.10
2019-04-05T11:44:09.921Z,18.60
2019-04-05T11:46:40.358Z,15.95
2019-04-05T11:49:09.951Z,17.20
2019-04-05T11:51:39.567Z,16.30
2019-04-05T11:54:09.148Z,17.35
2019-04-05T11:56:38.723Z,17.98
2019-04-05T11:59:13.386Z,18.10
2019-04-05T12:01:53.989Z,18.10
2019-04-05T12:04:23.611Z,16.80
2019-04-05T12:06:53.160Z,15.32
2019-04-05T12:09:22.742Z,16.75
2019-04-05T12:11:52.306Z,17.95
2019-04-05T12:14:30.168Z,17.42
2019-04-05T12:16:53.901Z,18.10
2019-04-05T12:19:23.492Z,19.80
2019-04-05T12:21:53.320Z,18.32
2019-04-05T12:24:23.015Z,17.52
2019-04-05T12:26:52.820Z,18.35
2019-04-05T12:29:22.422Z,16.70
2019-04-05T12:31:53.487Z,18.77
2019-04-05T12:34:23.308Z,20.20
2019-04-05T12:36:53.279Z,20.55
2019-04-05T12:39:22.903Z,21.07
2019-04-05T12:41:52.785Z,20.40
2019-04-05T12:44:22.514Z,21.68
2019-04-05T12:46:52.076Z,20.37
2019-04-05T12:49:21.722Z,18.85
2019-04-05T12:51:51.244Z,21.15
2019-04-05T12:54:20.821Z,20.60
2019-04-05T12:56:50.421Z,19.98
2019-04-05T12:59:19.968Z,18.73
2019-04-05T13:01:49.842Z,19.45
2019-04-05T13:04:20.636Z,17.73
2019-04-05T13:06:53.003Z,19.87
2019-04-05T13:09:23.654Z,21.12
2019-04-05T13:11:56.330Z,19.67
2019-04-05T13:14:26.497Z,18.67
2019-04-05T13:16:56.177Z,20.60
2019-04-05T13:19:25.734Z,19.75
2019-04-05T13:21:55.654Z,21.23
2019-04-05T13:24:25.303Z,21.25
2019-04-05T13:26:54.874Z,19.67
2019-04-05T13:29:24.450Z,19.15
2019-04-05T13:31:54.001Z,20.30
2019-04-05T13:34:26.032Z,20.52
2019-04-05T13:36:55.089Z,22.07
2019-04-05T13:39:24.672Z,20.35
2019-04-05T13:41:54.247Z,20.48
2019-04-05T13:44:24.086Z,21.07
2019-04-05T13:46:53.925Z,19.90
2019-04-05T13:49:23.763Z,20.77
2019-04-05T13:51:53.379Z,19.67
2019-04-05T13:54:23.239Z,21.68
2019-04-05T13:56:52.824Z,20.90
2019-04-05T13:59:22.675Z,20.43
2019-04-05T14:01:52.294Z,22.55
2019-04-05T14:04:22.023Z,20.92
2019-04-05T14:06:53.720Z,20.15
2019-04-05T14:09:23.726Z,20.27
2019-04-05T14:11:53.250Z,21.12
2019-04-05T14:14:23.563Z,19.75
2019-04-05T14:16:54.130Z,17.52
2019-04-05T14:19:24.124Z,18.50
2019-04-05T14:21:53.840Z,20.72
2019-04-05T14:24:23.910Z,19.42
2019-04-05T14:26:53.619Z,20.52
2019-04-05T14:29:23.466Z,21.75
2019-04-05T14:31:53.090Z,19.35
2019-04-05T14:34:23.722Z,22.35
2019-04-05T14:36:54.043Z,22.67
2019-04-05T14:39:23.611Z,22.15
2019-04-05T14:41:53.389Z,21.25
2019-04-05T14:44:23.010Z,20.68
2019-04-05T14:46:52.651Z,18.77
2019-04-05T14:49:22.535Z,20.77
2019-04-05T14:51:54.892Z,22.45
2019-04-05T14:54:23.351Z,19.87
2019-04-05T14:56:52.933Z,17.90
2019-04-05T14:59:22.531Z,20.25
2019-04-05T15:01:52.108Z,20.82
2019-04-05T15:04:21.653Z,21.95
2019-04-05T15:06:51.451Z,19.92
2019-04-05T15:09:24.804Z,20.92
2019-04-05T15:11:52.271Z,19.98
2019-04-05T15:14:22.154Z,19.17
2019-04-05T15:16:51.849Z,22.52
2019-04-05T15:19:21.979Z,18.80
2019-04-05T15:21:52.077Z,18.48
2019-04-05T15:24:21.667Z,19.67
2019-04-05T15:26:51.503Z,22.58
2019-04-05T15:29:23.647Z,18.92
2019-04-05T15:31:53.417Z,19.57
2019-04-05T15:34:28.001Z,21.00
2019-04-05T15:36:55.960Z,19.55
2019-04-05T15:39:25.567Z,20.57
2019-04-05T15:41:55.175Z,19.45
2019-04-05T15:44:24.738Z,20.75
2019-04-05T15:46:54.337Z,19.73
2019-04-05T15:49:23.880Z,20.48
2019-04-05T15:51:55.147Z,20.70
2019-04-05T15:54:24.731Z,19.92
2019-04-05T15:56:54.561Z,21.70
2019-04-05T15:59:24.192Z,23.05
2019-04-05T16:01:54.049Z,22.42
2019-04-05T16:04:24.324Z,22.87
2019-04-05T16:06:53.967Z,22.35
2019-04-05T16:09:24.112Z,21.90
2019-04-05T16:11:54.983Z,21.40
2019-04-05T16:14:24.499Z,22.85
2019-04-05T16:16:54.236Z,21.05
2019-04-05T16:19:26.603Z,18.77
2019-04-05T16:21:56.260Z,22.35
2019-04-05T16:24:26.088Z,21.85
2019-04-05T16:26:55.726Z,24.23
2019-04-05T16:29:25.293Z,21.37
2019-04-05T16:31:54.992Z,21.25
2019-04-05T16:34:24.712Z,21.10
2019-04-05T16:36:54.228Z,20.40
2019-04-05T16:39:23.863Z,21.30
2019-04-05T16:41:53.689Z,21.07
2019-04-05T16:44:23.237Z,21.62
2019-04-05T16:46:55.777Z,19.85
2019-04-05T16:49:26.091Z,20.90
2019-04-05T16:51:55.752Z,21.42
2019-04-05T16:54:25.340Z,22.20
2019-04-05T16:56:55.293Z,24.40
2019-04-05T16:59:24.847Z,24.30
2019-04-05T17:01:56.679Z,25.25
2019-04-05T17:04:25.637Z,23.05
2019-04-05T17:06:55.254Z,23.92
2019-04-05T17:09:25.256Z,25.35
2019-04-05T17:11:54.881Z,25.00
2019-04-05T17:14:24.706Z,25.52
2019-04-05T17:16:55.062Z,26.10
2019-04-05T17:19:25.391Z,25.80
2019-04-05T17:21:55.176Z,25.20
2019-04-05T17:24:25.096Z,25.05
2019-04-05T17:26:54.659Z,25.00
2019-04-05T17:29:24.242Z,25.40
2019-04-05T17:31:53.867Z,24.27
2019-04-05T17:34:23.380Z,23.18
2019-04-05T17:36:53.044Z,25.50
2019-04-05T17:39:22.669Z,24.72
2019-04-05T17:41:52.300Z,27.55
2019-04-05T17:44:21.901Z,26.50
2019-04-05T17:46:51.824Z,29.77
2019-04-05T17:49:21.437Z,26.05
2019-04-05T17:51:51.004Z,27.65
2019-04-05T17:54:20.598Z,28.57
2019-04-05T17:56:50.270Z,28.77
2019-04-05T17:59:20.204Z,28.12
2019-04-05T18:01:49.791Z,26.20
2019-04-05T18:04:19.667Z,28.92
2019-04-05T18:06:49.498Z,26.77
2019-04-05T18:09:19.097Z,28.60
2019-04-05T18:11:48.997Z,26.70
2019-04-05T18:14:18.712Z,27.45
2019-04-05T18:16:48.627Z,27.42
2019-04-05T18:19:18.212Z,25.68
2019-04-05T18:21:48.076Z,27.48
2019-04-05T18:24:17.892Z,27.70
2019-04-05T18:26:47.484Z,28.67
2019-04-05T18:29:17.071Z,29.12
2019-04-05T18:31:46.983Z,28.20
2019-04-05T18:34:16.535Z,29.00
2019-04-05T18:36:46.694Z,29.05
2019-04-05T18:39:16.245Z,31.30
2019-04-05T18:41:45.861Z,30.90
2019-04-05T18:44:15.423Z,33.42
2019-04-05T18:46:45.020Z,30.43
2019-04-05T18:49:14.836Z,29.72
2019-04-05T18:51:44.656Z,31.62
2019-04-05T18:54:14.228Z,30.77
2019-04-05T18:56:43.822Z,33.73
2019-04-05T18:59:13.703Z,29.80
2019-04-05T19:01:43.359Z,33.30
2019-04-05T19:04:13.264Z,31.65
2019-04-05T19:06:43.108Z,31.20
2019-04-05T19:09:12.746Z,34.20
2019-04-05T19:11:42.341Z,32.78
2019-04-05T19:14:12.223Z,33.83
2019-04-05T19:16:41.792Z,36.77
2019-04-05T19:19:11.360Z,36.38
2019-04-05T19:21:40.967Z,34.70
2019-04-05T19:24:10.551Z,31.80
2019-04-05T19:26:40.380Z,33.85
2019-04-05T19:29:10.006Z,33.02
2019-04-05T19:49:19.278Z,34.75
2019-04-05T19:51:49.094Z,33.08
2019-04-05T19:54:18.688Z,33.00
2019-04-05T19:56:48.283Z,33.85
2019-04-05T19:59:17.856Z,32.90
2019-04-05T20:01:47.966Z,32.17
2019-04-05T20:04:17.687Z,31.73
2019-04-05T20:06:47.308Z,34.35
2019-04-05T20:09:17.840Z,32.67
2019-04-05T20:11:47.432Z,36.60
2019-04-05T20:14:17.030Z,34.70
2019-04-05T20:16:46.671Z,34.55
2019-04-05T20:19:16.277Z,34.73
2019-04-05T20:21:46.188Z,32.65
2019-04-05T20:24:15.796Z,33.90
2019-04-05T20:26:45.916Z,33.88
2019-04-05T20:29:16.110Z,34.27
2019-04-05T20:31:45.671Z,34.78
2019-04-05T20:34:15.250Z,36.10
2019-04-05T20:36:44.821Z,35.40
2019-04-05T20:39:14.393Z,35.15
2019-04-05T20:41:44.113Z,33.88
2019-04-05T20:44:13.687Z,37.53
2019-04-05T20:46:43.280Z,37.63
2019-04-05T20:49:13.179Z,36.58
2019-04-05T20:51:42.776Z,38.10
2019-04-05T20:54:12.349Z,36.75
2019-04-05T20:56:42.001Z,39.13
2019-04-05T20:59:11.581Z,40.83
2019-04-05T21:01:41.191Z,41.30
2019-04-05T21:04:10.755Z,39.75
2019-04-05T21:06:40.730Z,37.65
2019-04-05T21:09:11.118Z,37.40
2019-04-05T21:11:40.820Z,34.78
2019-04-05T21:14:10.399Z,35.75
2019-04-05T21:16:40.017Z,36.70
2019-04-05T21:19:09.600Z,35.38
2019-04-05T21:21:39.283Z,38.42
2019-04-05T21:24:08.993Z,38.73
2019-04-05T21:26:38.562Z,34.25
2019-04-05T21:29:08.210Z,34.25
2019-04-05T21:31:38.103Z,37.67
2019-04-05T21:34:07.928Z,37.60
2019-04-05T21:36:37.650Z,36.77
2019-04-05T21:39:08.408Z,33.78
2019-04-05T21:41:38.468Z,35.23
2019-04-05T21:44:08.101Z,31.62
2019-04-05T21:46:37.784Z,38.53
2019-04-05T21:49:07.494Z,33.45
2019-04-05T21:51:37.164Z,36.63
2019-04-05T21:54:06.784Z,37.30
2019-04-05T21:56:36.621Z,33.60
2019-04-05T21:59:06.235Z,36.80
2019-04-05T22:01:35.864Z,34.78
2019-04-05T22:04:05.523Z,30.20
2019-04-05T22:06:35.132Z,36.38
2019-04-05T22:09:07.786Z,39.20
2019-04-05T22:11:37.450Z,36.30
2019-04-05T22:14:07.072Z,37.42
2019-04-05T22:16:36.704Z,40.63
2019-04-05T22:19:06.307Z,41.33
2019-04-05T22:21:36.232Z,40.03
2019-04-05T22:24:06.349Z,37.17
2019-04-05T22:26:36.355Z,33.58
2019-04-05T22:29:06.211Z,33.65
2019-04-05T22:31:35.863Z,33.13
2019-04-05T22:34:05.544Z,35.60
2019-04-05T22:36:35.444Z,34.45
2019-04-05T22:39:06.119Z,32.75
2019-04-05T22:41:35.794Z,35.15
2019-04-05T22:44:05.440Z,34.60
2019-04-05T22:46:35.049Z,36.58
2019-04-05T22:49:04.692Z,36.08
2019-04-05T22:51:34.283Z,37.45
2019-04-05T22:54:04.232Z,36.28
2019-04-05T22:56:33.847Z,37.17
2019-04-05T22:59:03.493Z,36.55
2019-04-05T23:01:33.190Z,36.05
2019-04-05T23:04:02.819Z,31.75
2019-04-05T23:06:32.429Z,33.98
2019-04-05T23:09:02.367Z,34.95
2019-04-05T23:11:32.523Z,32.63
2019-04-05T23:14:02.148Z,35.45
2019-04-05T23:16:31.795Z,36.05
2019-04-05T23:19:01.645Z,34.00
2019-04-05T23:21:31.316Z,36.35
2019-04-05T23:24:00.919Z,33.63
2019-04-05T23:26:30.595Z,34.23
2019-04-05T23:29:00.223Z,34.03
2019-04-05T23:31:29.852Z,33.45
2019-04-05T23:33:59.480Z,33.60
2019-04-05T23:36:29.123Z,32.73
2019-04-05T23:38:58.810Z,35.85
2019-04-05T23:41:29.367Z,37.03
2019-04-05T23:43:58.999Z,34.03
2019-04-05T23:46:28.615Z,34.27
2019-04-05T23:48:58.244Z,34.83
2019-04-05T23:51:28.100Z,37.35
2019-04-05T23:53:57.779Z,35.15
2019-04-05T23:56:27.432Z,33.13
2019-04-05T23:58:57.327Z,34.53
