createdAt,value
2018-09-20T00:01:18.004Z,17.06
2018-09-20T00:06:12.457Z,17.02
2018-09-20T00:11:07.380Z,16.97
2018-09-20T00:16:01.801Z,16.97
2018-09-20T00:20:56.257Z,17.09
2018-09-20T00:25:50.677Z,16.99
2018-09-20T00:30:45.084Z,16.80
2018-09-20T00:35:39.564Z,16.69
2018-09-20T00:40:34.002Z,16.64
2018-09-20T00:45:28.427Z,16.57
2018-09-20T00:50:22.900Z,16.53
2018-09-20T00:55:17.340Z,16.49
2018-09-20T01:00:11.869Z,16.48
2018-09-20T01:05:06.635Z,16.47
2018-09-20T01:10:01.085Z,16.44
2018-09-20T01:14:55.557Z,16.40
2018-09-20T01:19:50.017Z,16.35
2018-09-20T01:24:44.499Z,16.27
2018-09-20T01:29:38.932Z,16.23
2018-09-20T01:34:33.404Z,16.19
2018-09-20T01:39:27.849Z,16.25
2018-09-20T01:44:22.293Z,16.32
2018-09-20T01:49:16.728Z,16.31
2018-09-20T01:54:11.160Z,16.17
2018-09-20T01:59:05.628Z,16.09
2018-09-20T02:04:00.113Z,16.06
2018-09-20T02:08:54.636Z,16.05
2018-09-20T02:13:49.080Z,15.99
2018-09-20T02:18:43.563Z,15.96
2018-09-20T02:23:38.020Z,15.92
2018-09-20T02:28:32.444Z,15.88
2018-09-20T02:33:26.976Z,15.85
2018-09-20T02:38:21.448Z,15.85
2018-09-20T02:43:15.934Z,15.85
2018-09-20T02:48:10.365Z,15.87
2018-09-20T02:53:05.004Z,15.92
2018-09-20T02:57:59.699Z,15.89
2018-09-20T03:02:54.156Z,15.81
2018-09-20T03:07:48.608Z,15.77
2018-09-20T03:12:43.087Z,15.80
2018-09-20T03:17:37.563Z,15.73
2018-09-20T03:22:32.017Z,15.72
2018-09-20T03:27:26.512Z,15.70
2018-09-20T03:32:20.936Z,15.68
2018-09-20T03:37:15.406Z,15.65
2018-09-20T03:42:09.944Z,15.64
2018-09-20T03:47:04.412Z,15.64
2018-09-20T03:51:58.901Z,15.61
2018-09-20T03:56:53.514Z,15.74
2018-09-20T04:01:48.004Z,15.83
2018-09-20T04:06:42.560Z,15.80
2018-09-20T04:11:37.129Z,15.70
2018-09-20T04:16:31.648Z,15.55
2018-09-20T04:21:34.610Z,15.53
2018-09-20T04:26:29.696Z,15.46
2018-09-20T04:31:24.531Z,15.43
2018-09-20T04:36:19.001Z,15.37
2018-09-20T04:41:13.560Z,15.35
2018-09-20T04:46:08.128Z,15.31
2018-09-20T04:51:02.760Z,15.28
2018-09-20T04:55:57.341Z,15.48
2018-09-20T05:00:52.026Z,15.49
2018-09-20T05:05:46.488Z,15.44
2018-09-20T05:10:41.008Z,15.47
2018-09-20T05:15:35.672Z,15.41
2018-09-20T05:20:30.199Z,15.44
2018-09-20T05:25:24.693Z,15.63
2018-09-20T05:30:19.257Z,15.97
2018-09-20T05:35:13.850Z,16.17
2018-09-20T05:40:08.437Z,16.37
2018-09-20T05:45:03.012Z,16.58
2018-09-20T05:49:57.546Z,16.64
2018-09-20T05:54:52.403Z,16.62
2018-09-20T05:59:58.593Z,16.68
2018-09-20T06:05:03.371Z,16.80
2018-09-20T06:09:58.226Z,17.35
2018-09-20T06:14:52.896Z,17.67
2018-09-20T06:19:48.548Z,17.86
2018-09-20T06:24:53.411Z,18.13
2018-09-20T06:29:56.739Z,19.48
2018-09-20T06:34:53.042Z,19.72
2018-09-20T06:39:48.639Z,19.50
2018-09-20T06:44:43.248Z,19.11
2018-09-20T06:49:37.873Z,19.20
2018-09-20T06:54:32.418Z,19.70
2018-09-20T06:59:27.105Z,19.62
2018-09-20T07:04:21.665Z,19.71
2018-09-20T07:09:16.316Z,20.02
2018-09-20T07:14:10.841Z,20.14
2018-09-20T07:19:05.459Z,20.02
2018-09-20T07:23:59.864Z,20.00
2018-09-20T07:28:54.718Z,20.34
2018-09-20T07:33:49.495Z,20.69
2018-09-20T07:38:47.801Z,20.85
2018-09-20T07:44:04.024Z,20.98
2018-09-20T07:49:19.795Z,20.97
2018-09-20T07:54:34.560Z,21.16
2018-09-20T07:59:53.630Z,21.41
2018-09-20T08:05:12.719Z,21.86
2018-09-20T08:10:28.102Z,21.79
2018-09-20T08:15:22.809Z,21.92
2018-09-20T08:20:38.125Z,22.05
2018-09-20T08:25:49.098Z,21.85
2018-09-20T08:30:52.783Z,21.73
2018-09-20T08:36:03.963Z,21.95
2018-09-20T08:41:18.988Z,22.22
2018-09-20T08:46:14.627Z,22.76
2018-09-20T08:51:31.134Z,23.05
2018-09-20T08:56:38.015Z,23.40
2018-09-20T09:01:32.680Z,23.63
2018-09-20T09:06:27.808Z,23.64
2018-09-20T09:11:23.243Z,23.54
2018-09-20T09:16:18.726Z,23.21
2018-09-20T09:21:13.329Z,23.20
2018-09-20T09:26:09.173Z,23.60
2018-09-20T09:31:04.194Z,23.83
2018-09-20T09:35:59.099Z,24.08
2018-09-20T09:40:55.132Z,24.06
2018-09-20T09:45:50.117Z,24.01
2018-09-20T09:50:45.109Z,24.02
2018-09-20T09:55:39.784Z,24.16
2018-09-20T10:00:36.549Z,24.58
2018-09-20T10:05:31.769Z,24.86
2018-09-20T10:10:26.581Z,24.86
2018-09-20T10:15:21.461Z,24.79
2018-09-20T10:20:16.539Z,24.25
2018-09-20T10:25:11.509Z,24.72
2018-09-20T10:30:07.162Z,24.66
2018-09-20T10:35:01.932Z,24.94
2018-09-20T10:39:56.893Z,24.79
2018-09-20T10:44:52.583Z,25.12
2018-09-20T10:49:47.308Z,25.29
2018-09-20T10:54:54.408Z,25.17
2018-09-20T11:00:10.317Z,25.05
2018-09-20T11:05:11.317Z,25.15
2018-09-20T11:10:07.306Z,25.22
2018-09-20T11:15:02.377Z,25.36
2018-09-20T11:19:58.776Z,25.67
2018-09-20T11:24:54.810Z,25.71
2018-09-20T11:29:49.630Z,25.73
2018-09-20T11:35:22.131Z,25.48
2018-09-20T11:40:17.248Z,25.61
2018-09-20T11:45:12.012Z,25.31
2018-09-20T11:50:07.545Z,25.49
2018-09-20T11:55:02.893Z,25.34
2018-09-20T11:59:57.737Z,25.17
2018-09-20T12:04:52.321Z,25.15
2018-09-20T12:09:46.834Z,25.47
2018-09-20T12:14:41.993Z,25.53
2018-09-20T12:19:38.418Z,25.34
2018-09-20T12:24:33.221Z,25.26
2018-09-20T12:29:27.777Z,25.32
2018-09-20T12:34:22.351Z,25.16
2018-09-20T12:39:17.107Z,25.48
2018-09-20T12:44:11.645Z,25.69
2018-09-20T12:49:06.349Z,26.01
2018-09-20T12:54:00.853Z,25.92
2018-09-20T12:58:55.630Z,26.05
2018-09-20T13:03:51.808Z,25.80
2018-09-20T13:08:46.860Z,26.12
2018-09-20T13:13:42.257Z,25.85
2018-09-20T13:18:36.795Z,25.81
2018-09-20T13:23:31.216Z,26.15
2018-09-20T13:28:25.880Z,26.14
2018-09-20T13:33:20.304Z,26.22
2018-09-20T13:38:14.784Z,26.54
2018-09-20T13:43:09.236Z,26.77
2018-09-20T13:48:03.633Z,26.94
2018-09-20T13:52:58.101Z,26.99
2018-09-20T13:57:52.632Z,27.23
2018-09-20T14:02:47.692Z,27.29
2018-09-20T14:07:42.288Z,27.08
2018-09-20T14:12:36.718Z,26.84
2018-09-20T14:17:31.929Z,27.01
2018-09-20T14:22:26.382Z,27.14
2018-09-20T14:27:23.041Z,27.45
2018-09-20T14:32:17.540Z,27.37
2018-09-20T14:37:12.390Z,27.29
2018-09-20T14:42:07.160Z,27.06
2018-09-20T14:47:01.628Z,27.20
2018-09-20T14:51:56.389Z,27.25
2018-09-20T14:56:51.010Z,27.43
2018-09-20T15:01:45.503Z,27.49
2018-09-20T15:06:40.783Z,27.43
2018-09-20T15:11:35.810Z,27.48
2018-09-20T15:16:30.486Z,27.59
2018-09-20T15:21:24.996Z,27.57
2018-09-20T15:26:20.356Z,27.60
2018-09-20T15:31:14.922Z,27.55
2018-09-20T15:36:10.364Z,27.51
2018-09-20T15:41:04.833Z,27.41
2018-09-20T15:45:59.661Z,27.24
2018-09-20T15:50:54.801Z,27.10
2018-09-20T15:55:50.122Z,26.89
2018-09-20T16:00:45.053Z,26.80
2018-09-20T16:05:40.206Z,26.57
2018-09-20T16:10:34.837Z,26.41
2018-09-20T16:15:29.735Z,26.34
2018-09-20T16:20:24.344Z,26.37
2018-09-20T16:25:19.025Z,26.33
2018-09-20T16:30:41.243Z,26.19
2018-09-20T16:35:49.471Z,26.01
2018-09-20T16:40:47.178Z,25.83
2018-09-20T16:45:42.279Z,25.66
2018-09-20T16:50:37.624Z,25.46
2018-09-20T16:55:32.588Z,25.29
2018-09-20T17:00:27.502Z,25.12
2018-09-20T17:05:24.930Z,24.91
2018-09-20T17:10:21.116Z,24.70
2018-09-20T17:15:15.797Z,24.51
2018-09-20T17:20:10.769Z,24.23
2018-09-20T17:25:05.525Z,23.94
2018-09-20T17:30:00.077Z,23.70
2018-09-20T17:34:55.258Z,23.50
2018-09-20T17:39:52.542Z,23.27
2018-09-20T17:44:47.118Z,23.05
2018-09-20T17:49:41.672Z,22.89
2018-09-20T17:54:36.904Z,22.69
2018-09-20T17:59:31.409Z,22.51
2018-09-20T18:04:26.037Z,22.29
2018-09-20T18:09:20.605Z,22.08
2018-09-20T18:14:15.225Z,21.91
2018-09-20T18:19:09.828Z,21.79
2018-09-20T18:24:05.549Z,21.71
2018-09-20T18:29:00.028Z,21.53
2018-09-20T18:33:55.884Z,21.32
2018-09-20T18:38:50.421Z,21.20
2018-09-20T18:43:45.249Z,21.11
2018-09-20T18:48:39.802Z,21.08
2018-09-20T18:53:34.421Z,20.89
2018-09-20T18:58:28.962Z,20.57
2018-09-20T19:03:24.665Z,20.37
2018-09-20T19:08:19.838Z,20.19
2018-09-20T19:13:15.829Z,20.06
2018-09-20T19:18:10.718Z,19.89
2018-09-20T19:23:05.283Z,19.77
2018-09-20T19:27:59.964Z,19.63
2018-09-20T19:32:54.842Z,19.50
2018-09-20T19:37:49.377Z,19.44
2018-09-20T19:42:43.954Z,19.35
2018-09-20T19:47:38.500Z,19.23
2018-09-20T19:52:33.073Z,19.18
2018-09-20T19:57:27.838Z,19.12
2018-09-20T20:02:22.397Z,19.11
2018-09-20T20:07:16.975Z,19.11
2018-09-20T20:12:11.581Z,18.96
2018-09-20T20:17:07.040Z,18.94
2018-09-20T20:22:01.745Z,18.78
2018-09-20T20:26:56.431Z,18.60
2018-09-20T20:31:51.420Z,18.46
2018-09-20T20:36:46.296Z,18.37
2018-09-20T20:41:41.160Z,18.37
2018-09-20T20:46:35.910Z,18.33
2018-09-20T20:51:30.669Z,18.27
2018-09-20T20:56:26.249Z,18.16
2018-09-20T21:01:21.805Z,18.09
2018-09-20T21:06:17.429Z,18.07
2018-09-20T21:11:12.000Z,18.03
2018-09-20T21:16:06.775Z,18.02
2018-09-20T21:21:01.299Z,17.97
2018-09-20T21:25:55.892Z,17.93
2018-09-20T21:30:50.519Z,17.88
2018-09-20T21:35:45.043Z,17.89
2018-09-20T21:40:39.555Z,17.81
2018-09-20T21:45:34.093Z,17.85
2018-09-20T21:50:28.649Z,17.74
2018-09-20T21:55:23.197Z,17.62
2018-09-20T22:00:17.917Z,17.48
2018-09-20T22:05:12.666Z,17.39
2018-09-20T22:10:07.284Z,17.35
2018-09-20T22:15:01.901Z,17.31
2018-09-20T22:19:56.471Z,17.24
2018-09-20T22:24:50.978Z,17.18
2018-09-20T22:29:45.777Z,17.14
2018-09-20T22:34:40.370Z,17.23
2018-09-20T22:39:35.276Z,17.27
2018-09-20T22:44:29.802Z,17.27
2018-09-20T22:49:24.329Z,17.09
2018-09-20T22:54:18.918Z,16.99
2018-09-20T22:59:13.449Z,17.14
2018-09-20T23:04:08.009Z,16.96
2018-09-20T23:09:02.557Z,16.84
2018-09-20T23:13:57.144Z,16.72
2018-09-20T23:18:51.809Z,16.68
2018-09-20T23:23:46.313Z,16.71
2018-09-20T23:28:40.800Z,16.70
2018-09-20T23:33:35.320Z,16.59
2018-09-20T23:38:29.996Z,16.48
2018-09-20T23:43:24.636Z,16.42
2018-09-20T23:48:19.236Z,16.38
2018-09-20T23:53:13.665Z,16.49
2018-09-20T23:58:08.261Z,16.43
