createdAt,value
2023-07-22T00:00:46.880Z,101299.06
2023-07-22T00:02:48.397Z,101300.06
2023-07-22T00:04:50.272Z,101298.34
2023-07-22T00:06:51.804Z,101295.66
2023-07-22T00:08:54.797Z,101299.19
2023-07-22T00:10:56.230Z,101299.31
2023-07-22T00:12:57.871Z,101290.44
2023-07-22T00:14:59.470Z,101287.84
2023-07-22T00:17:00.984Z,101287.84
2023-07-22T00:19:03.054Z,101290.53
2023-07-22T00:21:04.564Z,101289.69
2023-07-22T00:23:06.007Z,101290.66
2023-07-22T00:25:11.077Z,101283.59
2023-07-22T00:27:12.671Z,101279.19
2023-07-22T00:29:14.146Z,101288.09
2023-07-22T00:31:16.134Z,101284.56
2023-07-22T00:33:18.373Z,101278.34
2023-07-22T00:35:19.974Z,101282.84
2023-07-22T00:37:21.407Z,101286.38
2023-07-22T00:39:22.849Z,101286.50
2023-07-22T00:41:24.391Z,101278.47
2023-07-22T00:43:26.995Z,101281.16
2023-07-22T00:45:28.613Z,101275.88
2023-07-22T00:47:30.116Z,101280.41
2023-07-22T00:49:32.034Z,101275.06
2023-07-22T00:51:33.620Z,101274.31
2023-07-22T00:53:35.103Z,101274.31
2023-07-22T00:55:39.900Z,101273.47
2023-07-22T00:57:41.410Z,101267.22
2023-07-22T00:59:43.188Z,101272.59
2023-07-22T01:01:44.681Z,101275.28
2023-07-22T01:03:47.387Z,101277.09
2023-07-22T01:05:49.629Z,101276.38
2023-07-22T01:07:51.635Z,101271.88
2023-07-22T01:09:57.022Z,101267.47
2023-07-22T01:11:58.444Z,101273.81
2023-07-22T01:14:00.773Z,101263.09
2023-07-22T01:16:02.441Z,101268.44
2023-07-22T01:18:04.359Z,101269.41
2023-07-22T01:20:06.177Z,101265.91
2023-07-22T01:22:09.101Z,101268.56
2023-07-22T01:24:11.095Z,101261.63
2023-07-22T01:26:13.262Z,101255.28
2023-07-22T01:28:14.949Z,101258.06
2023-07-22T01:30:16.438Z,101256.38
2023-07-22T01:32:18.157Z,101254.56
2023-07-22T01:34:19.592Z,101253.69
2023-07-22T01:36:21.090Z,101248.44
2023-07-22T01:38:22.858Z,101248.44
2023-07-22T01:40:25.802Z,101244.94
2023-07-22T01:42:27.277Z,101246.75
2023-07-22T01:44:28.804Z,101241.38
2023-07-22T01:46:30.649Z,101247.72
2023-07-22T01:48:33.297Z,101251.25
2023-07-22T01:50:34.822Z,101246.00
2023-07-22T01:52:36.373Z,101247.84
2023-07-22T01:54:37.916Z,101247.00
2023-07-22T01:56:39.912Z,101249.66
2023-07-22T01:58:41.700Z,101253.19
2023-07-22T02:04:51.553Z,101251.59
2023-07-22T02:06:53.304Z,101244.53
2023-07-22T02:08:54.740Z,101237.34
2023-07-22T02:10:56.408Z,101241.00
2023-07-22T02:17:11.698Z,101250.00
2023-07-22T02:19:13.185Z,101249.13
2023-07-22T02:21:14.730Z,101246.59
2023-07-22T02:23:16.302Z,101246.59
2023-07-22T02:29:25.700Z,101249.38
2023-07-22T02:31:27.196Z,101248.50
2023-07-22T02:33:28.823Z,101242.31
2023-07-22T02:39:45.995Z,101244.25
2023-07-22T02:41:47.483Z,101243.28
2023-07-22T02:43:48.947Z,101243.41
2023-07-22T02:45:50.493Z,101243.41
2023-07-22T02:47:52.232Z,101248.75
2023-07-22T02:49:53.684Z,101249.72
2023-07-22T02:51:55.144Z,101249.72
2023-07-22T02:53:56.610Z,101240.94
2023-07-22T02:55:58.312Z,101247.19
2023-07-22T02:57:59.779Z,101248.97
2023-07-22T03:06:22.070Z,101245.59
2023-07-22T03:08:23.575Z,101252.75
2023-07-22T03:10:26.626Z,101252.75
2023-07-22T03:12:28.458Z,101250.06
2023-07-22T03:16:36.447Z,101251.16
2023-07-22T03:18:40.043Z,101252.88
2023-07-22T03:20:42.398Z,101253.00
2023-07-22T03:22:44.239Z,101253.00
2023-07-22T03:24:46.454Z,101248.59
2023-07-22T03:26:48.018Z,101249.44
2023-07-22T03:28:49.541Z,101251.28
2023-07-22T03:30:51.228Z,101252.25
2023-07-22T03:32:52.689Z,101259.31
2023-07-22T03:34:54.137Z,101259.41
2023-07-22T03:36:55.670Z,101261.25
2023-07-22T03:38:57.254Z,101260.41
2023-07-22T03:40:58.704Z,101259.53
2023-07-22T03:43:00.576Z,101256.84
2023-07-22T03:45:02.666Z,101262.22
2023-07-22T03:47:04.323Z,101262.31
2023-07-22T03:49:05.933Z,101257.94
2023-07-22T03:51:19.455Z,101257.09
2023-07-22T03:53:22.161Z,101263.28
2023-07-22T03:55:23.696Z,101256.22
2023-07-22T03:57:28.957Z,101251.84
2023-07-22T03:59:30.437Z,101257.19
2023-07-22T04:01:32.092Z,101254.63
2023-07-22T04:03:34.220Z,101255.50
2023-07-22T04:05:35.684Z,101253.78
2023-07-22T04:07:38.361Z,101253.78
2023-07-22T04:09:40.053Z,101252.09
2023-07-22T04:11:41.529Z,101254.75
2023-07-22T04:13:43.020Z,101252.09
2023-07-22T04:15:44.457Z,101253.88
2023-07-22T04:17:45.946Z,101248.91
2023-07-22T04:19:47.557Z,101249.53
2023-07-22T04:21:49.019Z,101248.66
2023-07-22T04:23:50.542Z,101255.84
2023-07-22T04:25:52.029Z,101254.00
2023-07-22T04:27:53.529Z,101254.97
2023-07-22T04:29:55.003Z,101254.97
2023-07-22T04:32:00.378Z,101244.25
2023-07-22T04:34:01.866Z,101248.91
2023-07-22T04:36:03.632Z,101249.75
2023-07-22T04:38:05.281Z,101249.75
2023-07-22T04:40:09.898Z,101259.59
2023-07-22T04:42:11.352Z,101256.94
2023-07-22T04:44:12.890Z,101265.81
2023-07-22T04:46:14.486Z,101272.13
2023-07-22T04:48:17.125Z,101275.75
2023-07-22T04:50:20.814Z,101271.38
2023-07-22T04:52:24.437Z,101275.75
2023-07-22T04:54:29.320Z,101279.41
2023-07-22T04:56:31.389Z,101274.91
2023-07-22T04:58:32.947Z,101274.03
2023-07-22T05:00:34.882Z,101272.25
2023-07-22T05:02:36.519Z,101273.41
2023-07-22T05:04:38.022Z,101274.03
2023-07-22T05:06:39.593Z,101274.03
2023-07-22T05:08:41.570Z,101270.53
2023-07-22T05:10:43.176Z,101267.84
2023-07-22T05:12:44.867Z,101264.34
2023-07-22T05:14:46.795Z,101271.50
2023-07-22T05:16:48.319Z,101263.47
2023-07-22T05:18:50.109Z,101267.97
2023-07-22T05:20:51.752Z,101267.00
2023-07-22T05:22:53.223Z,101264.41
2023-07-22T05:24:54.674Z,101265.28
2023-07-22T05:27:08.576Z,101259.94
2023-07-22T05:29:10.957Z,101263.59
2023-07-22T05:31:13.147Z,101266.25
2023-07-22T05:33:14.724Z,101271.59
2023-07-22T05:35:16.445Z,101267.09
2023-07-22T05:37:17.916Z,101266.25
2023-07-22T05:39:19.855Z,101263.34
2023-07-22T05:41:21.445Z,101269.44
2023-07-22T05:43:22.978Z,101264.84
2023-07-22T05:45:24.443Z,101262.03
2023-07-22T05:47:26.686Z,101262.03
2023-07-22T05:49:28.749Z,101264.59
2023-07-22T05:51:30.348Z,101262.91
2023-07-22T05:53:33.883Z,101263.75
2023-07-22T05:55:35.475Z,101262.91
2023-07-22T05:57:37.505Z,101260.25
2023-07-22T05:59:39.048Z,101261.06
2023-07-22T06:01:40.688Z,101258.41
2023-07-22T06:03:43.330Z,101266.44
2023-07-22T06:05:44.884Z,101259.38
2023-07-22T06:07:46.607Z,101267.38
2023-07-22T06:09:48.387Z,101266.44
2023-07-22T06:11:50.604Z,101265.59
2023-07-22T06:13:52.267Z,101264.72
2023-07-22T06:15:53.980Z,101263.00
2023-07-22T06:17:55.493Z,101260.31
2023-07-22T06:19:57.069Z,101266.56
2023-07-22T06:21:58.526Z,101271.03
2023-07-22T06:24:00.040Z,101268.34
2023-07-22T06:26:01.586Z,101272.00
2023-07-22T06:28:03.054Z,101277.34
2023-07-22T06:30:04.781Z,101269.31
2023-07-22T06:32:06.651Z,101268.34
2023-07-22T06:34:08.197Z,101272.88
2023-07-22T06:36:09.665Z,101269.31
2023-07-22T06:38:11.121Z,101260.44
2023-07-22T06:40:12.613Z,101273.00
2023-07-22T06:42:14.131Z,101278.34
2023-07-22T06:44:15.731Z,101270.31
2023-07-22T06:46:17.619Z,101264.97
2023-07-22T06:48:19.342Z,101271.16
2023-07-22T06:50:20.878Z,101273.00
2023-07-22T06:52:22.421Z,101266.66
2023-07-22T06:54:24.104Z,101265.69
2023-07-22T06:56:27.199Z,101257.66
2023-07-22T06:58:28.711Z,101261.19
2023-07-22T07:00:30.179Z,101260.31
2023-07-22T07:02:31.709Z,101257.66
2023-07-22T07:04:33.925Z,101261.19
2023-07-22T07:06:35.455Z,101258.41
2023-07-22T07:08:38.173Z,101257.56
2023-07-22T07:10:40.610Z,101263.75
2023-07-22T07:12:42.099Z,101254.63
2023-07-22T07:14:46.634Z,101260.94
2023-07-22T07:16:48.128Z,101259.03
2023-07-22T07:18:49.821Z,101258.06
2023-07-22T07:20:52.139Z,101255.25
2023-07-22T07:22:53.659Z,101256.84
2023-07-22T07:24:55.160Z,101259.53
2023-07-22T07:26:56.672Z,101264.88
2023-07-22T07:28:58.156Z,101261.25
2023-07-22T07:30:59.683Z,101268.31
2023-07-22T07:33:01.253Z,101263.78
2023-07-22T07:35:06.079Z,101251.84
2023-07-22T07:37:07.565Z,101268.31
2023-07-22T07:39:09.070Z,101270.03
2023-07-22T07:41:12.750Z,101276.34
2023-07-22T07:43:14.491Z,101274.63
2023-07-22T07:45:16.480Z,101274.63
2023-07-22T07:47:18.025Z,101277.44
2023-07-22T07:49:19.529Z,101275.47
2023-07-22T07:51:22.112Z,101265.63
2023-07-22T07:53:23.567Z,101277.09
2023-07-22T07:55:25.131Z,101262.84
2023-07-22T07:57:26.688Z,101267.22
2023-07-22T07:59:28.167Z,101267.09
2023-07-22T08:01:29.810Z,101268.81
2023-07-22T08:03:31.762Z,101264.34
2023-07-22T08:05:33.681Z,101274.16
2023-07-22T08:07:36.067Z,101261.66
2023-07-22T08:09:37.557Z,101266.00
2023-07-22T08:11:40.020Z,101266.88
2023-07-22T08:13:42.033Z,101262.38
2023-07-22T08:15:44.029Z,101267.72
2023-07-22T08:17:45.584Z,101263.13
2023-07-22T08:19:47.135Z,101263.88
2023-07-22T08:21:48.584Z,101263.00
2023-07-22T08:23:50.103Z,101262.03
2023-07-22T08:25:51.599Z,101260.44
2023-07-22T08:27:53.135Z,101254.34
2023-07-22T08:29:54.815Z,101260.31
2023-07-22T08:31:56.314Z,101265.69
2023-07-22T08:33:58.045Z,101264.84
2023-07-22T08:35:59.559Z,101263.00
2023-07-22T08:38:01.353Z,101257.63
2023-07-22T08:40:02.840Z,101260.44
2023-07-22T08:42:05.332Z,101255.09
2023-07-22T08:44:09.203Z,101248.00
2023-07-22T08:46:12.107Z,101248.88
2023-07-22T08:48:15.498Z,101247.06
2023-07-22T08:50:20.766Z,101249.72
2023-07-22T08:52:23.330Z,101250.47
2023-07-22T08:54:24.986Z,101244.13
2023-07-22T08:56:26.874Z,101242.31
2023-07-22T08:58:29.830Z,101240.47
2023-07-22T09:00:31.673Z,101247.44
2023-07-22T09:02:36.492Z,101250.97
2023-07-22T09:04:38.052Z,101241.09
2023-07-22T09:06:40.398Z,101238.44
2023-07-22T09:08:43.331Z,101238.34
2023-07-22T09:10:45.779Z,101240.88
2023-07-22T09:12:48.124Z,101233.69
2023-07-22T09:14:50.905Z,101237.13
2023-07-22T09:16:52.359Z,101234.31
2023-07-22T09:18:56.073Z,101231.84
2023-07-22T09:20:57.563Z,101224.44
2023-07-22T09:23:12.525Z,101222.03
2023-07-22T09:25:24.914Z,101231.41
2023-07-22T09:27:37.490Z,101226.56
2023-07-22T09:29:41.279Z,101225.94
2023-07-22T09:32:01.083Z,101228.97
2023-07-22T09:34:11.077Z,101220.56
2023-07-22T09:36:13.185Z,101212.78
2023-07-22T09:38:18.214Z,101218.16
2023-07-22T09:40:22.773Z,101215.09
2023-07-22T09:42:27.258Z,101217.41
2023-07-22T09:44:33.598Z,101216.06
2023-07-22T09:46:36.238Z,101220.34
2023-07-22T09:48:42.565Z,101214.84
2023-07-22T09:50:44.489Z,101213.13
2023-07-22T09:52:47.620Z,101206.78
2023-07-22T09:54:50.403Z,101208.50
2023-07-22T09:56:52.173Z,101216.56
2023-07-22T09:58:53.819Z,101209.47
2023-07-22T10:00:55.442Z,101213.25
2023-07-22T10:02:57.702Z,101203.28
2023-07-22T10:05:00.829Z,101199.84
2023-07-22T10:07:06.827Z,101209.75
2023-07-22T10:09:09.894Z,101208.88
2023-07-22T10:11:12.850Z,101206.31
2023-07-22T10:13:14.579Z,101210.84
2023-07-22T10:15:16.813Z,101213.75
2023-07-22T10:17:18.503Z,101219.25
2023-07-22T10:19:20.899Z,101213.16
2023-07-22T10:21:22.677Z,101212.41
2023-07-22T10:23:26.156Z,101215.22
2023-07-22T10:25:27.712Z,101207.16
2023-07-22T10:27:29.469Z,101202.69
2023-07-22T10:29:32.180Z,101207.78
2023-07-22T10:31:33.779Z,101198.63
2023-07-22T10:33:35.496Z,101206.56
2023-07-22T10:35:45.472Z,101199.97
2023-07-22T10:37:47.029Z,101199.13
2023-07-22T10:39:48.711Z,101204.47
2023-07-22T10:41:50.219Z,101207.16
2023-07-22T10:43:58.809Z,101188.66
2023-07-22T10:46:05.737Z,101197.53
2023-07-22T10:48:08.999Z,101190.22
2023-07-22T10:50:11.170Z,101192.56
2023-07-22T10:52:14.486Z,101180.84
2023-07-22T10:54:17.082Z,101189.88
2023-07-22T10:56:22.926Z,101184.50
2023-07-22T10:58:24.911Z,101186.44
2023-07-22T11:00:30.378Z,101180.09
2023-07-22T11:02:32.046Z,101182.16
2023-07-22T11:06:46.978Z,101166.78
2023-07-22T11:08:48.520Z,101168.13
2023-07-22T11:10:55.162Z,101168.84
2023-07-22T11:12:56.732Z,101165.56
2023-07-22T11:19:19.654Z,101155.75
2023-07-22T11:21:21.139Z,101143.13
2023-07-22T11:23:22.586Z,101153.22
2023-07-22T11:25:24.105Z,101133.06
2023-07-22T11:27:25.742Z,101143.28
2023-07-22T11:29:27.268Z,101140.06
2023-07-22T11:31:32.524Z,101138.22
2023-07-22T11:33:45.518Z,101134.69
2023-07-22T11:35:47.194Z,101139.22
2023-07-22T11:37:48.687Z,101147.28
2023-07-22T11:39:50.218Z,101143.47
2023-07-22T11:41:52.095Z,101138.44
2023-07-22T11:43:53.645Z,101137.31
2023-07-22T11:45:55.423Z,101126.88
2023-07-22T11:47:57.180Z,101132.47
2023-07-22T11:49:59.173Z,101132.81
2023-07-22T11:52:01.733Z,101137.28
2023-07-22T11:54:03.201Z,101137.59
2023-07-22T11:56:05.041Z,101133.19
2023-07-22T11:58:08.246Z,101138.84
2023-07-22T12:06:42.971Z,101128.88
2023-07-22T12:08:46.293Z,101120.22
2023-07-22T12:10:56.837Z,101119.47
2023-07-22T12:13:01.442Z,101118.19
2023-07-22T12:15:06.517Z,101118.44
2023-07-22T12:17:10.081Z,101114.19
2023-07-22T12:19:11.593Z,101112.09
2023-07-22T12:21:14.039Z,101113.13
2023-07-22T12:23:16.365Z,101108.84
2023-07-22T12:25:17.852Z,101098.56
2023-07-22T12:27:19.604Z,101097.97
2023-07-22T12:29:21.925Z,101097.44
2023-07-22T12:31:23.675Z,101101.13
2023-07-22T12:33:26.031Z,101091.38
2023-07-22T12:35:27.751Z,101089.50
2023-07-22T12:37:29.456Z,101098.84
2023-07-22T12:39:31.212Z,101098.00
2023-07-22T12:41:32.698Z,101080.22
2023-07-22T12:43:34.292Z,101085.34
2023-07-22T12:45:35.901Z,101079.13
2023-07-22T12:47:38.234Z,101085.66
2023-07-22T12:49:40.083Z,101082.28
2023-07-22T12:51:41.609Z,101080.28
2023-07-22T12:53:43.299Z,101066.75
2023-07-22T12:55:45.228Z,101076.38
2023-07-22T12:57:47.056Z,101079.03
2023-07-22T12:59:48.998Z,101070.97
2023-07-22T13:01:50.548Z,101070.53
2023-07-22T13:03:52.026Z,101062.34
2023-07-22T13:05:53.580Z,101057.66
2023-07-22T13:07:59.286Z,101067.47
2023-07-22T13:10:03.314Z,101071.00
2023-07-22T13:12:05.119Z,101072.44
2023-07-22T13:14:06.566Z,101072.03
2023-07-22T13:16:08.087Z,101067.47
2023-07-22T13:18:09.748Z,101073.72
2023-07-22T13:20:12.797Z,101077.03
2023-07-22T13:22:14.413Z,101076.41
2023-07-22T13:24:16.686Z,101069.59
2023-07-22T13:26:18.199Z,101071.84
2023-07-22T13:28:19.811Z,101068.72
2023-07-22T13:30:21.406Z,101063.63
2023-07-22T13:32:22.889Z,101062.34
2023-07-22T13:34:24.550Z,101069.69
2023-07-22T13:36:25.992Z,101061.63
2023-07-22T13:38:27.897Z,101062.16
2023-07-22T13:40:29.691Z,101061.44
2023-07-22T13:42:31.205Z,101051.69
2023-07-22T13:44:32.699Z,101063.31
2023-07-22T13:46:36.460Z,101057.19
2023-07-22T13:48:38.250Z,101057.34
2023-07-22T13:50:40.364Z,101055.63
2023-07-22T13:52:44.823Z,101050.53
2023-07-22T13:54:46.977Z,101059.72
2023-07-22T13:56:48.630Z,101059.13
2023-07-22T13:58:50.161Z,101048.09
2023-07-22T14:00:51.683Z,101055.41
2023-07-22T14:02:53.345Z,101051.03
2023-07-22T14:04:54.866Z,101051.72
2023-07-22T14:06:58.094Z,101045.34
2023-07-22T14:08:59.999Z,101035.84
2023-07-22T14:11:01.500Z,101038.28
2023-07-22T14:13:03.184Z,101035.59
2023-07-22T14:15:05.562Z,101027.38
2023-07-22T14:17:07.297Z,101036.75
2023-07-22T14:19:08.831Z,101031.09
2023-07-22T14:21:11.994Z,101021.91
2023-07-22T14:23:13.714Z,101028.97
2023-07-22T14:25:15.184Z,101020.09
2023-07-22T14:27:17.002Z,101017.13
2023-07-22T14:29:18.604Z,101012.47
2023-07-22T14:31:20.093Z,101003.56
2023-07-22T14:33:21.672Z,101013.00
2023-07-22T14:35:23.231Z,101005.66
2023-07-22T14:37:24.792Z,101002.00
2023-07-22T14:39:26.400Z,100997.31
2023-07-22T14:41:28.178Z,101002.13
2023-07-22T14:43:29.938Z,100993.78
2023-07-22T14:45:31.386Z,100999.91
2023-07-22T14:47:32.975Z,100996.06
2023-07-22T14:49:35.030Z,100983.22
2023-07-22T14:51:39.224Z,100984.78
2023-07-22T14:53:40.902Z,100974.16
2023-07-22T14:55:42.376Z,100981.09
2023-07-22T14:57:43.915Z,100971.88
2023-07-22T14:59:45.520Z,100978.09
2023-07-22T15:01:49.591Z,100977.13
2023-07-22T15:03:51.243Z,100969.78
2023-07-22T15:05:52.853Z,100967.78
2023-07-22T15:07:54.439Z,100962.56
2023-07-22T15:09:58.285Z,100968.22
2023-07-22T15:12:00.227Z,100965.66
2023-07-22T15:14:01.715Z,100957.47
2023-07-22T15:16:03.798Z,100953.91
2023-07-22T15:18:05.401Z,100957.59
2023-07-22T15:20:07.244Z,100942.44
2023-07-22T15:22:08.850Z,100942.44
2023-07-22T15:24:10.440Z,100940.78
2023-07-22T15:26:12.031Z,100938.09
2023-07-22T15:28:13.637Z,100936.09
2023-07-22T15:30:15.203Z,100938.66
2023-07-22T15:32:16.972Z,100942.34
2023-07-22T15:34:18.424Z,100932.00
2023-07-22T15:36:19.870Z,100930.13
2023-07-22T15:38:21.625Z,100928.72
2023-07-22T15:40:23.062Z,100930.13
2023-07-22T15:42:24.567Z,100920.13
2023-07-22T15:44:29.051Z,100914.03
2023-07-22T15:46:30.807Z,100921.81
2023-07-22T15:48:32.436Z,100925.50
2023-07-22T15:50:34.191Z,100907.66
2023-07-22T15:52:37.660Z,100916.84
2023-07-22T15:54:40.131Z,100909.78
2023-07-22T15:56:41.743Z,100906.81
2023-07-22T15:58:43.305Z,100905.84
2023-07-22T16:00:44.886Z,100909.09
2023-07-22T16:02:46.489Z,100894.53
2023-07-22T16:04:48.500Z,100902.44
2023-07-22T16:06:50.075Z,100884.63
2023-07-22T16:08:51.592Z,100890.56
2023-07-22T16:10:53.199Z,100888.75
2023-07-22T16:12:54.767Z,100892.13
2023-07-22T16:14:56.613Z,100881.22
2023-07-22T16:16:58.312Z,100879.53
2023-07-22T16:18:59.798Z,100878.69
2023-07-22T16:21:01.306Z,100877.28
2023-07-22T16:23:02.764Z,100877.53
2023-07-22T16:25:04.460Z,100877.13
2023-07-22T16:27:06.194Z,100876.00
2023-07-22T16:29:08.090Z,100868.78
2023-07-22T16:31:09.564Z,100873.16
2023-07-22T16:33:11.480Z,100865.97
2023-07-22T16:35:14.808Z,100865.09
2023-07-22T16:37:16.396Z,100860.00
2023-07-22T16:39:18.309Z,100867.94
2023-07-22T16:41:19.914Z,100860.84
2023-07-22T16:43:21.426Z,100856.50
2023-07-22T16:45:23.645Z,100853.91
2023-07-22T16:47:25.235Z,100846.84
2023-07-22T16:49:30.107Z,100847.56
2023-07-22T16:51:31.540Z,100852.09
2023-07-22T16:53:33.132Z,100852.94
2023-07-22T16:55:34.590Z,100845.03
2023-07-22T16:57:36.936Z,100844.03
2023-07-22T16:59:38.457Z,100837.78
2023-07-22T17:01:40.117Z,100840.47
2023-07-22T17:03:41.704Z,100839.66
2023-07-22T17:05:43.397Z,100832.56
2023-07-22T17:07:47.273Z,100837.94
2023-07-22T17:09:48.922Z,100830.03
2023-07-22T17:11:50.548Z,100830.03
2023-07-22T17:13:52.362Z,100825.66
2023-07-22T17:15:54.391Z,100830.16
2023-07-22T17:17:55.868Z,100817.56
2023-07-22T17:19:57.554Z,100814.03
2023-07-22T17:21:59.033Z,100818.56
2023-07-22T17:24:00.623Z,100814.19
2023-07-22T17:26:02.064Z,100816.03
2023-07-22T17:28:03.538Z,100818.72
2023-07-22T17:30:05.330Z,100807.09
2023-07-22T17:32:07.250Z,100806.41
2023-07-22T17:34:09.064Z,100802.03
2023-07-22T17:36:10.591Z,100802.16
2023-07-22T17:38:14.437Z,100796.78
2023-07-22T17:40:16.218Z,100795.78
2023-07-22T17:42:17.992Z,100795.66
2023-07-22T17:44:19.413Z,100793.09
2023-07-22T17:46:20.913Z,100792.25
2023-07-22T17:48:22.504Z,100782.50
2023-07-22T17:50:24.022Z,100785.19
2023-07-22T17:52:25.625Z,100762.41
2023-07-22T17:54:27.263Z,100784.19
2023-07-22T17:56:28.772Z,100783.47
2023-07-22T17:58:30.254Z,100782.66
2023-07-22T18:00:32.184Z,100780.09
2023-07-22T18:02:34.154Z,100780.38
2023-07-22T18:04:36.080Z,100783.06
2023-07-22T18:06:37.583Z,100787.59
2023-07-22T18:08:39.138Z,100782.09
2023-07-22T18:10:40.588Z,100783.06
2023-07-22T18:12:42.203Z,100777.69
2023-07-22T18:14:43.711Z,100775.00
2023-07-22T18:16:45.452Z,100783.22
2023-07-22T18:18:46.991Z,100775.00
2023-07-22T18:20:48.495Z,100768.09
2023-07-22T18:22:50.270Z,100772.31
2023-07-22T18:24:51.766Z,100771.91
2023-07-22T18:26:53.420Z,100766.78
2023-07-22T18:28:54.940Z,100762.41
2023-07-22T18:30:56.420Z,100760.75
2023-07-22T18:32:57.981Z,100762.72
2023-07-22T18:34:59.733Z,100772.59
2023-07-22T18:37:01.262Z,100766.53
2023-07-22T18:39:02.861Z,100770.19
2023-07-22T18:41:04.505Z,100770.34
2023-07-22T18:43:06.113Z,100766.09
2023-07-22T18:45:08.014Z,100766.38
2023-07-22T18:47:09.519Z,100763.69
2023-07-22T18:49:11.036Z,100763.81
2023-07-22T18:51:13.346Z,100761.25
2023-07-22T18:53:14.819Z,100765.78
2023-07-22T18:55:16.317Z,100763.25
2023-07-22T18:57:17.825Z,100755.03
2023-07-22T18:59:19.267Z,100759.13
2023-07-22T19:01:20.738Z,100755.75
2023-07-22T19:03:24.151Z,100760.41
2023-07-22T19:05:25.698Z,100759.53
2023-07-22T19:07:27.411Z,100759.69
2023-07-22T19:09:31.502Z,100756.28
2023-07-22T19:11:33.243Z,100759.97
2023-07-22T19:13:34.806Z,100752.91
2023-07-22T19:15:36.260Z,100754.72
2023-07-22T19:17:37.880Z,100748.66
2023-07-22T19:19:42.657Z,100749.66
2023-07-22T19:21:44.425Z,100750.63
2023-07-22T19:23:45.929Z,100745.41
2023-07-22T19:25:47.397Z,100762.50
2023-07-22T19:27:49.132Z,100750.06
2023-07-22T19:29:50.565Z,100756.41
2023-07-22T19:31:52.335Z,100750.34
2023-07-22T19:33:53.824Z,100749.50
2023-07-22T19:36:02.921Z,100749.66
2023-07-22T19:38:04.408Z,100756.00
2023-07-22T19:40:06.279Z,100756.97
2023-07-22T19:42:07.795Z,100749.06
2023-07-22T19:44:09.238Z,100755.44
2023-07-22T19:46:15.413Z,100752.03
2023-07-22T19:48:17.266Z,100754.69
2023-07-22T19:50:18.853Z,100754.84
2023-07-22T19:52:20.374Z,100757.69
2023-07-22T19:54:21.868Z,100753.28
2023-07-22T19:56:23.283Z,100755.97
2023-07-22T19:58:25.859Z,100761.50
2023-07-22T20:00:27.331Z,100768.69
2023-07-22T20:02:28.886Z,100766.16
2023-07-22T20:04:30.474Z,100767.97
2023-07-22T20:06:31.944Z,100769.81
2023-07-22T20:08:33.437Z,100763.59
2023-07-22T20:10:35.139Z,100772.75
2023-07-22T20:12:36.743Z,100777.28
2023-07-22T20:14:38.241Z,100780.94
2023-07-22T20:16:39.739Z,100780.94
2023-07-22T20:18:43.246Z,100784.63
2023-07-22T20:20:44.747Z,100784.75
2023-07-22T20:22:46.333Z,100779.41
2023-07-22T20:24:47.910Z,100782.22
2023-07-22T20:26:49.490Z,100781.34
2023-07-22T20:28:50.931Z,100784.03
2023-07-22T20:30:52.426Z,100785.03
2023-07-22T20:32:54.331Z,100791.41
2023-07-22T20:34:56.684Z,100796.88
2023-07-22T20:36:58.120Z,100788.72
2023-07-22T20:38:59.930Z,100791.50
2023-07-22T20:41:05.811Z,100779.94
2023-07-22T20:43:07.430Z,100791.66
2023-07-22T20:45:09.318Z,100794.47
2023-07-22T20:47:10.798Z,100793.63
2023-07-22T20:49:12.441Z,100791.94
2023-07-22T20:51:17.957Z,100798.28
2023-07-22T20:53:19.568Z,100788.41
2023-07-22T20:55:21.057Z,100792.94
2023-07-22T20:57:22.571Z,100798.28
2023-07-22T20:59:24.048Z,100794.88
2023-07-22T21:01:25.971Z,100790.34
2023-07-22T21:03:27.965Z,100788.69
2023-07-22T21:05:29.762Z,100792.34
2023-07-22T21:07:31.261Z,100795.03
2023-07-22T21:09:33.210Z,100799.66
2023-07-22T21:11:34.720Z,100806.88
2023-07-22T21:13:36.957Z,100802.50
2023-07-22T21:15:38.553Z,100793.13
2023-07-22T21:17:40.093Z,100810.53
2023-07-22T21:19:41.564Z,100803.47
2023-07-22T21:21:43.098Z,100797.34
2023-07-22T21:23:44.584Z,100808.97
2023-07-22T21:25:46.221Z,100802.00
2023-07-22T21:27:48.774Z,100799.31
2023-07-22T21:29:50.627Z,100810.91
2023-07-22T21:31:52.137Z,100795.78
2023-07-22T21:34:12.471Z,100799.31
2023-07-22T21:36:14.266Z,100804.00
2023-07-22T21:38:15.818Z,100803.13
2023-07-22T21:40:17.776Z,100807.78
2023-07-22T21:42:19.281Z,100807.66
2023-07-22T21:44:20.965Z,100809.59
2023-07-22T21:46:22.417Z,100823.88
2023-07-22T21:48:24.041Z,100818.53
2023-07-22T21:50:25.524Z,100815.94
2023-07-22T21:52:27.218Z,100824.00
2023-07-22T21:54:28.688Z,100815.13
2023-07-22T21:56:30.199Z,100815.25
2023-07-22T21:58:31.679Z,100817.06
2023-07-22T22:00:33.340Z,100820.72
2023-07-22T22:02:34.968Z,100811.84
2023-07-22T22:04:36.440Z,100826.09
2023-07-22T22:06:42.351Z,100811.00
2023-07-22T22:08:43.807Z,100811.00
2023-07-22T22:10:47.540Z,100812.81
2023-07-22T22:12:49.024Z,100807.59
2023-07-22T22:14:55.184Z,100813.81
2023-07-22T22:16:56.784Z,100818.34
2023-07-22T22:18:58.427Z,100817.47
2023-07-22T22:21:00.748Z,100816.63
2023-07-22T22:23:04.156Z,100813.13
2023-07-22T22:25:05.831Z,100810.44
2023-07-22T22:27:07.460Z,100814.09
2023-07-22T22:29:09.020Z,100810.53
2023-07-22T22:31:10.686Z,100809.69
2023-07-22T22:33:12.242Z,100810.69
2023-07-22T22:35:13.733Z,100814.19
2023-07-22T22:37:15.351Z,100809.84
2023-07-22T22:39:17.009Z,100801.91
2023-07-22T22:41:18.526Z,100804.59
2023-07-22T22:43:20.088Z,100795.72
2023-07-22T22:45:21.569Z,100802.88
2023-07-22T22:47:23.186Z,100802.88
2023-07-22T22:49:24.708Z,100801.22
2023-07-22T22:51:26.515Z,100802.19
2023-07-22T22:53:28.219Z,100801.31
2023-07-22T22:55:29.688Z,100797.81
2023-07-22T22:57:31.182Z,100798.78
2023-07-22T22:59:32.693Z,100805.00
2023-07-22T23:01:34.227Z,100806.00
2023-07-22T23:03:35.963Z,100806.97
2023-07-22T23:05:37.704Z,100802.44
2023-07-22T23:07:39.840Z,100808.78
2023-07-22T23:11:47.703Z,100802.59
2023-07-22T23:13:49.667Z,100810.63
2023-07-22T23:15:51.320Z,100795.53
2023-07-22T23:17:52.889Z,100799.19
2023-07-22T23:22:02.519Z,100807.38
2023-07-22T23:24:04.331Z,100800.28
2023-07-22T23:26:06.214Z,100802.97
2023-07-22T23:28:07.701Z,100799.47
2023-07-22T23:30:09.454Z,100809.31
2023-07-22T23:34:17.325Z,100809.31
2023-07-22T23:36:18.768Z,100804.09
2023-07-22T23:38:20.432Z,100815.78
2023-07-22T23:40:21.912Z,100803.25
2023-07-22T23:42:23.476Z,100804.34
2023-07-22T23:46:31.741Z,100806.19
2023-07-22T23:48:33.332Z,100803.50
2023-07-22T23:50:35.540Z,100813.41
2023-07-22T23:52:37.252Z,100805.47
2023-07-22T23:54:38.732Z,100804.63
2023-07-22T23:56:40.291Z,100801.06
2023-07-22T23:58:42.379Z,100804.63
