createdAt,value
2018-03-18T00:00:17.977Z,27.06
2018-03-18T00:01:22.418Z,26.96
2018-03-18T00:02:26.675Z,26.95
2018-03-18T00:03:30.666Z,26.99
2018-03-18T00:04:34.808Z,27.10
2018-03-18T00:05:38.884Z,27.04
2018-03-18T00:06:42.933Z,27.02
2018-03-18T00:07:47.354Z,26.97
2018-03-18T00:08:51.420Z,27.04
2018-03-18T00:09:55.400Z,27.05
2018-03-18T00:10:59.474Z,27.09
2018-03-18T00:12:03.455Z,27.12
2018-03-18T00:13:07.371Z,27.14
2018-03-18T00:14:11.625Z,27.10
2018-03-18T00:15:15.670Z,27.14
2018-03-18T00:16:19.739Z,27.11
2018-03-18T00:17:23.672Z,27.14
2018-03-18T00:18:27.690Z,27.12
2018-03-18T00:19:31.858Z,27.13
2018-03-18T00:20:36.196Z,27.17
2018-03-18T00:21:40.211Z,27.19
2018-03-18T00:22:44.367Z,27.21
2018-03-18T00:23:48.376Z,27.18
2018-03-18T00:24:52.500Z,27.11
2018-03-18T00:25:56.541Z,27.12
2018-03-18T00:27:00.947Z,27.14
2018-03-18T00:28:04.955Z,27.20
2018-03-18T00:29:08.950Z,27.20
2018-03-18T00:30:13.113Z,27.21
2018-03-18T00:31:17.108Z,27.33
2018-03-18T00:32:21.809Z,27.37
2018-03-18T00:33:26.098Z,27.32
2018-03-18T00:34:30.162Z,27.35
2018-03-18T00:35:34.331Z,27.35
2018-03-18T00:36:38.341Z,27.31
2018-03-18T00:37:42.353Z,27.35
2018-03-18T00:38:46.320Z,27.26
2018-03-18T00:39:50.582Z,27.27
2018-03-18T00:40:54.557Z,27.25
2018-03-18T00:41:58.579Z,27.30
2018-03-18T00:43:02.680Z,27.31
2018-03-18T00:44:06.673Z,27.20
2018-03-18T00:45:10.722Z,27.38
2018-03-18T00:46:15.193Z,27.41
2018-03-18T00:47:19.213Z,27.47
2018-03-18T00:48:23.223Z,27.44
2018-03-18T00:49:27.206Z,27.51
2018-03-18T00:50:31.240Z,27.54
2018-03-18T00:51:35.440Z,27.53
2018-03-18T00:52:40.003Z,27.52
2018-03-18T00:53:44.252Z,27.48
2018-03-18T00:54:48.409Z,27.53
2018-03-18T00:55:52.642Z,27.65
2018-03-18T00:56:56.734Z,27.71
2018-03-18T00:58:00.779Z,27.64
2018-03-18T00:59:05.376Z,27.69
2018-03-18T01:00:09.550Z,27.74
2018-03-18T01:01:13.625Z,27.72
2018-03-18T01:02:17.700Z,27.77
2018-03-18T01:03:21.801Z,27.82
2018-03-18T01:04:25.866Z,27.86
2018-03-18T01:05:30.060Z,27.84
2018-03-18T01:06:34.145Z,27.88
2018-03-18T01:07:38.280Z,27.91
2018-03-18T01:08:42.320Z,27.92
2018-03-18T01:09:46.386Z,27.91
2018-03-18T01:10:50.823Z,27.95
2018-03-18T01:11:55.141Z,28.04
2018-03-18T01:12:59.272Z,28.08
2018-03-18T01:14:03.392Z,28.15
2018-03-18T01:15:07.446Z,28.19
2018-03-18T01:16:11.520Z,28.22
2018-03-18T01:17:15.961Z,28.25
2018-03-18T01:18:20.223Z,28.25
2018-03-18T01:19:24.205Z,28.30
2018-03-18T01:20:28.464Z,28.31
2018-03-18T01:21:32.528Z,28.30
2018-03-18T01:22:36.747Z,28.31
2018-03-18T01:23:41.091Z,28.33
2018-03-18T01:24:45.229Z,28.40
2018-03-18T01:25:49.539Z,28.38
2018-03-18T01:26:53.768Z,28.42
2018-03-18T01:27:58.130Z,28.41
2018-03-18T01:29:02.345Z,28.45
2018-03-18T01:30:06.736Z,28.53
2018-03-18T01:31:10.889Z,28.56
2018-03-18T01:32:15.063Z,28.69
2018-03-18T01:33:19.227Z,28.64
2018-03-18T01:34:23.427Z,28.60
2018-03-18T01:35:27.768Z,28.61
2018-03-18T01:36:32.410Z,28.69
2018-03-18T01:37:36.619Z,28.72
2018-03-18T01:38:40.702Z,28.77
2018-03-18T01:39:44.957Z,28.81
2018-03-18T01:40:50.067Z,28.85
2018-03-18T01:41:54.309Z,28.88
2018-03-18T01:42:58.999Z,28.95
2018-03-18T01:44:03.184Z,28.97
2018-03-18T01:45:07.260Z,28.97
2018-03-18T01:46:11.567Z,28.90
2018-03-18T01:47:15.788Z,28.92
2018-03-18T01:48:19.890Z,28.91
2018-03-18T01:49:24.661Z,28.95
2018-03-18T01:50:28.938Z,28.99
2018-03-18T01:51:33.391Z,29.04
2018-03-18T01:52:37.696Z,29.00
2018-03-18T01:53:41.984Z,28.97
2018-03-18T01:54:46.303Z,28.92
2018-03-18T01:55:50.898Z,28.86
2018-03-18T01:56:56.156Z,28.84
2018-03-18T01:58:00.446Z,28.85
2018-03-18T01:59:04.650Z,28.86
2018-03-18T02:00:08.797Z,28.90
2018-03-18T02:01:13.114Z,28.91
2018-03-18T02:02:17.704Z,28.91
2018-03-18T02:03:21.903Z,28.94
2018-03-18T02:04:26.136Z,28.97
2018-03-18T02:05:30.237Z,29.00
2018-03-18T02:06:34.748Z,29.03
2018-03-18T02:07:39.883Z,29.03
2018-03-18T02:08:44.573Z,29.00
2018-03-18T02:09:48.954Z,28.96
2018-03-18T02:10:53.082Z,28.97
2018-03-18T02:11:57.475Z,28.97
2018-03-18T02:13:01.812Z,29.01
2018-03-18T02:14:06.132Z,29.03
2018-03-18T02:15:10.839Z,28.97
2018-03-18T02:16:15.209Z,28.90
2018-03-18T02:17:19.448Z,28.82
2018-03-18T02:18:23.571Z,28.85
2018-03-18T02:19:27.892Z,28.85
2018-03-18T02:20:32.359Z,28.82
2018-03-18T02:21:36.890Z,28.81
2018-03-18T02:22:40.978Z,28.88
2018-03-18T02:23:45.227Z,28.92
2018-03-18T02:24:49.686Z,28.96
2018-03-18T02:25:54.087Z,28.97
2018-03-18T02:26:58.229Z,28.95
2018-03-18T02:28:02.908Z,28.94
2018-03-18T02:29:07.284Z,28.90
2018-03-18T02:30:11.715Z,28.91
2018-03-18T02:31:19.011Z,28.96
2018-03-18T02:32:23.398Z,28.99
2018-03-18T02:33:27.535Z,29.08
2018-03-18T02:34:32.001Z,29.06
2018-03-18T02:35:36.419Z,28.96
2018-03-18T02:36:40.919Z,28.91
2018-03-18T02:37:44.999Z,28.98
2018-03-18T02:38:49.292Z,29.03
2018-03-18T02:39:53.763Z,29.07
2018-03-18T02:40:58.319Z,29.07
2018-03-18T02:42:02.491Z,29.08
2018-03-18T02:43:06.861Z,29.14
2018-03-18T02:44:11.160Z,29.11
2018-03-18T02:45:15.390Z,29.04
2018-03-18T02:46:19.686Z,28.99
2018-03-18T02:47:24.443Z,28.93
2018-03-18T02:48:28.815Z,28.97
2018-03-18T02:49:33.189Z,28.89
2018-03-18T02:50:37.439Z,28.95
2018-03-18T02:51:41.954Z,29.04
2018-03-18T02:52:46.460Z,29.07
2018-03-18T02:53:50.861Z,29.06
2018-03-18T02:54:55.497Z,28.96
2018-03-18T02:55:59.851Z,28.89
2018-03-18T02:57:03.980Z,28.85
2018-03-18T02:58:08.493Z,28.85
2018-03-18T02:59:12.724Z,28.88
2018-03-18T03:00:17.392Z,28.81
2018-03-18T03:01:21.944Z,28.88
2018-03-18T03:02:26.633Z,28.92
2018-03-18T03:03:30.904Z,28.94
2018-03-18T03:04:35.192Z,28.98
2018-03-18T03:05:39.607Z,29.00
2018-03-18T03:06:44.424Z,29.03
2018-03-18T03:07:48.618Z,29.10
2018-03-18T03:08:53.023Z,29.13
2018-03-18T03:09:57.219Z,29.13
2018-03-18T03:11:01.534Z,29.16
2018-03-18T03:12:05.862Z,29.17
2018-03-18T03:13:10.565Z,29.18
2018-03-18T03:14:14.947Z,29.17
2018-03-18T03:15:19.056Z,29.29
2018-03-18T03:16:23.271Z,29.29
2018-03-18T03:17:27.631Z,29.33
2018-03-18T03:18:31.928Z,29.38
2018-03-18T03:19:36.624Z,29.40
2018-03-18T03:20:40.993Z,29.41
2018-03-18T03:21:45.179Z,29.46
2018-03-18T03:22:49.413Z,29.52
2018-03-18T03:23:53.716Z,29.50
2018-03-18T03:24:57.977Z,29.47
2018-03-18T03:26:02.804Z,29.48
2018-03-18T03:27:07.074Z,29.45
2018-03-18T03:28:11.239Z,29.38
2018-03-18T03:29:15.532Z,29.38
2018-03-18T03:30:19.882Z,29.34
2018-03-18T03:31:24.032Z,29.34
2018-03-18T03:32:28.367Z,29.36
2018-03-18T03:33:32.707Z,29.44
2018-03-18T03:34:37.021Z,29.49
2018-03-18T03:35:41.330Z,29.50
2018-03-18T03:36:45.541Z,29.52
2018-03-18T03:37:49.829Z,29.51
2018-03-18T03:38:54.544Z,29.43
2018-03-18T03:39:58.802Z,29.33
2018-03-18T03:41:03.135Z,29.22
2018-03-18T03:42:07.256Z,29.27
2018-03-18T03:43:11.561Z,29.22
2018-03-18T03:44:15.886Z,29.24
2018-03-18T03:45:20.504Z,29.28
2018-03-18T03:46:24.599Z,29.23
2018-03-18T03:47:28.876Z,29.26
2018-03-18T03:48:32.886Z,29.36
2018-03-18T03:49:37.192Z,29.36
2018-03-18T03:50:41.499Z,29.33
2018-03-18T03:51:46.031Z,29.36
2018-03-18T03:52:50.189Z,29.41
2018-03-18T03:53:54.376Z,29.42
2018-03-18T03:54:58.765Z,29.45
2018-03-18T03:56:02.918Z,29.41
2018-03-18T03:57:07.082Z,29.35
2018-03-18T03:58:11.442Z,29.32
2018-03-18T03:59:15.571Z,29.36
2018-03-18T04:00:19.669Z,29.35
2018-03-18T04:01:23.824Z,29.31
2018-03-18T04:02:27.940Z,29.27
2018-03-18T04:03:31.979Z,29.10
2018-03-18T04:04:36.016Z,29.10
2018-03-18T04:05:39.975Z,29.13
2018-03-18T04:06:44.261Z,29.16
2018-03-18T04:07:48.140Z,29.14
2018-03-18T04:08:52.358Z,29.12
2018-03-18T04:09:56.541Z,29.04
2018-03-18T04:11:00.824Z,29.06
2018-03-18T04:12:04.995Z,28.99
2018-03-18T04:13:09.092Z,29.05
2018-03-18T04:14:12.935Z,29.02
2018-03-18T04:15:17.262Z,29.07
2018-03-18T04:16:21.592Z,29.12
2018-03-18T04:17:25.966Z,29.12
2018-03-18T04:18:30.324Z,29.04
2018-03-18T04:19:34.288Z,29.07
2018-03-18T04:20:38.407Z,29.10
2018-03-18T04:21:42.635Z,29.01
2018-03-18T04:22:46.611Z,28.92
2018-03-18T04:23:51.016Z,28.91
2018-03-18T04:24:55.417Z,28.93
2018-03-18T04:25:59.737Z,29.01
2018-03-18T04:27:03.677Z,28.98
2018-03-18T04:28:08.002Z,28.99
2018-03-18T04:29:12.022Z,29.04
2018-03-18T04:30:16.456Z,29.08
2018-03-18T04:31:20.331Z,29.14
2018-03-18T04:32:24.403Z,29.11
2018-03-18T04:33:28.466Z,29.11
2018-03-18T04:34:32.540Z,29.16
2018-03-18T04:35:36.549Z,29.18
2018-03-18T04:36:40.865Z,29.19
2018-03-18T04:37:44.972Z,29.24
2018-03-18T04:38:48.822Z,29.32
2018-03-18T04:39:52.977Z,29.32
2018-03-18T04:40:57.136Z,29.29
2018-03-18T04:42:01.132Z,29.26
2018-03-18T04:43:05.749Z,29.23
2018-03-18T04:44:09.612Z,29.22
2018-03-18T04:45:13.761Z,29.31
2018-03-18T04:46:17.807Z,29.41
2018-03-18T04:47:22.092Z,29.46
2018-03-18T04:48:25.958Z,29.52
2018-03-18T04:49:30.213Z,29.56
2018-03-18T04:50:34.238Z,29.55
2018-03-18T04:51:38.292Z,29.56
2018-03-18T04:52:42.322Z,29.63
2018-03-18T04:53:46.375Z,29.65
2018-03-18T04:54:50.582Z,29.66
2018-03-18T04:55:54.888Z,29.63
2018-03-18T04:56:59.129Z,29.64
2018-03-18T04:58:03.215Z,29.65
2018-03-18T04:59:07.389Z,29.66
2018-03-18T05:00:11.931Z,29.63
2018-03-18T05:01:15.849Z,29.65
2018-03-18T05:02:20.252Z,29.65
2018-03-18T05:03:24.609Z,29.68
2018-03-18T05:04:28.868Z,29.69
2018-03-18T05:05:33.116Z,29.72
2018-03-18T05:06:37.081Z,29.72
2018-03-18T05:07:41.218Z,29.76
2018-03-18T05:08:45.481Z,29.81
2018-03-18T05:09:49.437Z,29.81
2018-03-18T05:10:53.463Z,29.78
2018-03-18T05:11:57.832Z,29.77
2018-03-18T05:13:01.899Z,29.86
2018-03-18T05:14:06.278Z,29.87
2018-03-18T05:15:10.841Z,29.89
2018-03-18T05:16:14.872Z,29.89
2018-03-18T05:17:19.485Z,29.85
2018-03-18T05:18:23.364Z,29.77
2018-03-18T05:19:27.186Z,29.78
2018-03-18T05:20:31.117Z,29.84
2018-03-18T05:21:35.544Z,29.87
2018-03-18T05:22:39.593Z,29.83
2018-03-18T05:23:43.556Z,29.83
2018-03-18T05:24:47.674Z,30.89
2018-03-18T05:25:51.536Z,30.95
2018-03-18T05:26:55.584Z,30.88
2018-03-18T05:28:00.030Z,30.96
2018-03-18T05:29:04.207Z,29.94
2018-03-18T05:30:08.198Z,29.82
2018-03-18T05:31:12.210Z,29.75
2018-03-18T05:32:16.454Z,29.75
2018-03-18T05:33:20.392Z,29.69
2018-03-18T05:34:24.763Z,29.69
2018-03-18T05:35:28.883Z,29.71
2018-03-18T05:36:33.026Z,29.67
2018-03-18T05:37:37.111Z,29.73
2018-03-18T05:38:41.179Z,29.70
2018-03-18T05:39:45.637Z,29.64
2018-03-18T05:40:50.192Z,29.65
2018-03-18T05:41:54.145Z,29.67
2018-03-18T05:42:58.912Z,29.70
2018-03-18T05:44:03.129Z,29.62
2018-03-18T05:45:07.436Z,29.62
2018-03-18T05:46:11.545Z,29.63
2018-03-18T05:47:15.952Z,29.68
2018-03-18T05:48:20.171Z,29.68
2018-03-18T05:49:24.482Z,29.69
2018-03-18T05:50:29.038Z,29.65
2018-03-18T05:51:33.317Z,29.70
2018-03-18T05:52:37.728Z,29.70
2018-03-18T05:53:42.089Z,29.66
2018-03-18T05:54:46.388Z,29.69
2018-03-18T05:55:50.971Z,29.65
2018-03-18T05:56:55.236Z,29.56
2018-03-18T05:57:59.480Z,29.63
2018-03-18T05:59:03.829Z,29.62
2018-03-18T06:00:08.499Z,29.60
2018-03-18T06:01:12.858Z,29.54
2018-03-18T06:02:17.098Z,29.56
2018-03-18T06:03:21.127Z,29.62
2018-03-18T06:04:25.162Z,29.59
2018-03-18T06:05:29.154Z,29.51
2018-03-18T06:06:34.405Z,29.53
2018-03-18T06:07:38.642Z,29.55
2018-03-18T06:08:42.754Z,29.54
2018-03-18T06:09:46.760Z,29.55
2018-03-18T06:10:50.972Z,29.57
2018-03-18T06:11:55.286Z,29.44
2018-03-18T06:12:59.981Z,29.42
2018-03-18T06:14:04.538Z,29.47
2018-03-18T06:15:08.961Z,29.88
2018-03-18T06:16:13.093Z,29.53
2018-03-18T06:17:17.617Z,29.53
2018-03-18T06:18:21.955Z,29.51
2018-03-18T06:19:26.438Z,29.57
2018-03-18T06:20:30.749Z,29.54
2018-03-18T06:21:34.806Z,29.49
2018-03-18T06:22:38.931Z,29.44
2018-03-18T06:23:43.153Z,29.50
2018-03-18T06:24:47.457Z,29.56
2018-03-18T06:25:52.111Z,29.60
2018-03-18T06:26:56.321Z,29.56
2018-03-18T06:28:01.045Z,29.58
2018-03-18T06:29:05.288Z,29.59
2018-03-18T06:30:09.586Z,29.55
2018-03-18T06:31:14.003Z,29.55
2018-03-18T06:32:18.303Z,29.50
2018-03-18T06:33:22.607Z,29.49
2018-03-18T06:34:26.770Z,29.45
2018-03-18T06:35:31.368Z,29.43
2018-03-18T06:36:35.804Z,29.44
2018-03-18T06:37:40.497Z,29.46
2018-03-18T06:38:44.812Z,29.45
2018-03-18T06:39:49.450Z,29.45
2018-03-18T06:40:54.050Z,29.43
2018-03-18T06:41:58.431Z,29.32
2018-03-18T06:43:02.746Z,29.31
2018-03-18T06:44:07.489Z,29.38
2018-03-18T06:45:12.014Z,29.41
2018-03-18T06:46:16.284Z,29.37
2018-03-18T06:47:20.780Z,29.38
2018-03-18T06:48:25.002Z,29.32
2018-03-18T06:49:29.609Z,29.33
2018-03-18T06:50:34.283Z,29.31
2018-03-18T06:51:38.666Z,29.34
2018-03-18T06:52:43.037Z,29.37
2018-03-18T06:53:47.359Z,29.39
2018-03-18T06:54:51.889Z,29.33
2018-03-18T06:55:56.377Z,29.34
2018-03-18T06:57:00.835Z,29.34
2018-03-18T06:58:05.222Z,29.33
2018-03-18T06:59:09.331Z,29.30
2018-03-18T07:00:13.559Z,29.30
2018-03-18T07:01:17.810Z,29.36
2018-03-18T07:02:22.015Z,29.32
2018-03-18T07:03:26.501Z,29.30
2018-03-18T07:04:30.667Z,29.30
2018-03-18T07:05:34.868Z,29.27
2018-03-18T07:06:39.315Z,29.22
2018-03-18T07:07:43.555Z,29.21
2018-03-18T07:08:47.874Z,29.22
2018-03-18T07:09:52.381Z,29.27
2018-03-18T07:10:56.697Z,29.32
2018-03-18T07:12:01.023Z,29.29
2018-03-18T07:13:05.310Z,29.30
2018-03-18T07:14:09.504Z,29.29
2018-03-18T07:15:13.944Z,29.30
2018-03-18T07:16:19.502Z,29.35
2018-03-18T07:17:23.741Z,29.35
2018-03-18T07:18:28.046Z,29.36
2018-03-18T07:19:32.512Z,29.30
2018-03-18T07:20:36.859Z,29.32
2018-03-18T07:21:41.229Z,29.31
2018-03-18T07:22:45.868Z,29.30
2018-03-18T07:23:50.165Z,29.30
2018-03-18T07:24:54.408Z,29.35
2018-03-18T07:25:58.857Z,29.38
2018-03-18T07:27:03.059Z,29.37
2018-03-18T07:28:07.446Z,29.35
2018-03-18T07:29:12.118Z,29.35
2018-03-18T07:30:16.449Z,29.26
2018-03-18T07:31:21.258Z,29.20
2018-03-18T07:32:25.555Z,29.23
2018-03-18T07:33:29.848Z,29.32
2018-03-18T07:34:33.966Z,29.36
2018-03-18T07:35:38.516Z,29.40
2018-03-18T07:36:42.748Z,29.39
2018-03-18T07:37:46.984Z,29.38
2018-03-18T07:38:51.015Z,29.34
2018-03-18T07:39:55.091Z,29.36
2018-03-18T07:40:59.251Z,29.38
2018-03-18T07:42:03.584Z,29.31
2018-03-18T07:43:07.598Z,29.35
2018-03-18T07:44:11.834Z,29.39
2018-03-18T07:45:15.994Z,29.46
2018-03-18T07:46:20.127Z,29.46
2018-03-18T07:47:24.173Z,29.40
2018-03-18T07:48:28.478Z,29.37
2018-03-18T07:49:33.531Z,29.38
2018-03-18T07:50:37.630Z,29.28
2018-03-18T07:51:41.794Z,29.21
2018-03-18T07:52:45.911Z,29.11
2018-03-18T07:53:49.905Z,29.15
2018-03-18T07:54:54.228Z,29.17
2018-03-18T07:55:58.407Z,29.26
2018-03-18T07:57:02.672Z,29.30
2018-03-18T07:58:06.715Z,29.35
2018-03-18T07:59:10.786Z,29.36
2018-03-18T08:00:14.995Z,29.37
2018-03-18T08:01:19.600Z,29.39
2018-03-18T08:02:23.632Z,29.39
2018-03-18T08:03:27.870Z,29.39
2018-03-18T08:04:32.006Z,29.45
2018-03-18T08:05:36.184Z,29.53
2018-03-18T08:06:40.310Z,29.51
2018-03-18T08:07:44.755Z,29.48
2018-03-18T08:08:48.786Z,29.54
2018-03-18T08:09:52.981Z,29.55
2018-03-18T08:10:57.065Z,29.52
2018-03-18T08:12:01.255Z,29.52
2018-03-18T08:13:05.256Z,29.47
2018-03-18T08:14:09.572Z,29.46
2018-03-18T08:15:13.648Z,29.49
2018-03-18T08:16:17.770Z,29.48
2018-03-18T08:17:21.771Z,29.48
2018-03-18T08:18:25.883Z,29.47
2018-03-18T08:19:29.891Z,29.50
2018-03-18T08:20:34.492Z,29.54
2018-03-18T08:21:38.481Z,29.47
2018-03-18T08:22:42.603Z,29.39
2018-03-18T08:23:46.614Z,29.37
2018-03-18T08:24:50.773Z,29.40
2018-03-18T08:25:54.760Z,30.34
2018-03-18T08:26:59.209Z,29.61
2018-03-18T08:28:03.323Z,29.39
2018-03-18T08:29:07.697Z,29.20
2018-03-18T08:30:11.838Z,29.12
2018-03-18T08:31:16.014Z,29.04
2018-03-18T08:32:20.151Z,28.97
2018-03-18T08:33:25.335Z,28.92
2018-03-18T08:34:29.348Z,28.82
2018-03-18T08:35:33.391Z,28.79
2018-03-18T08:36:37.479Z,28.75
2018-03-18T08:37:41.550Z,28.75
2018-03-18T08:38:45.728Z,28.65
2018-03-18T08:39:50.060Z,28.67
2018-03-18T08:40:54.210Z,28.65
2018-03-18T08:42:00.086Z,28.62
2018-03-18T08:43:04.058Z,28.65
2018-03-18T08:44:08.037Z,28.62
2018-03-18T08:45:12.050Z,28.59
2018-03-18T08:46:16.053Z,28.59
2018-03-18T08:47:20.269Z,28.57
2018-03-18T08:48:24.333Z,28.51
2018-03-18T08:49:29.061Z,28.51
2018-03-18T08:50:33.043Z,28.45
2018-03-18T08:51:37.550Z,28.42
2018-03-18T08:52:41.773Z,28.49
2018-03-18T08:53:45.746Z,28.38
2018-03-18T08:54:49.768Z,28.39
2018-03-18T08:55:53.878Z,28.25
2018-03-18T08:56:57.923Z,28.29
2018-03-18T08:58:02.452Z,28.35
2018-03-18T08:59:06.561Z,28.30
2018-03-18T09:00:10.677Z,28.30
2018-03-18T09:01:14.732Z,28.31
2018-03-18T09:02:18.854Z,28.57
2018-03-18T09:03:22.939Z,28.30
2018-03-18T09:04:27.409Z,28.31
2018-03-18T09:05:31.513Z,28.38
2018-03-18T09:06:35.549Z,28.24
2018-03-18T09:07:39.531Z,28.13
2018-03-18T09:08:43.486Z,28.11
2018-03-18T09:09:47.533Z,28.11
2018-03-18T09:10:51.914Z,27.98
2018-03-18T09:11:55.993Z,27.90
2018-03-18T09:13:00.095Z,27.79
2018-03-18T09:14:04.067Z,27.77
2018-03-18T09:15:08.036Z,27.72
2018-03-18T09:16:12.173Z,27.73
2018-03-18T09:17:16.585Z,27.58
2018-03-18T09:18:20.721Z,27.54
2018-03-18T09:19:24.764Z,27.61
2018-03-18T09:20:28.721Z,27.65
2018-03-18T09:21:32.622Z,27.68
2018-03-18T09:22:36.695Z,27.60
2018-03-18T09:23:41.245Z,27.58
2018-03-18T09:24:45.275Z,27.58
2018-03-18T09:25:49.253Z,27.50
2018-03-18T09:26:54.036Z,27.51
2018-03-18T09:27:58.158Z,27.48
2018-03-18T09:29:02.224Z,27.49
2018-03-18T09:30:06.531Z,27.43
2018-03-18T09:31:10.441Z,27.37
2018-03-18T09:32:15.699Z,27.25
2018-03-18T09:33:19.828Z,27.28
2018-03-18T09:34:24.304Z,27.18
2018-03-18T09:35:28.493Z,27.08
2018-03-18T09:36:33.648Z,27.08
2018-03-18T09:37:37.720Z,27.05
2018-03-18T09:38:41.571Z,26.92
2018-03-18T09:39:46.398Z,26.94
2018-03-18T09:40:50.522Z,26.88
2018-03-18T09:41:54.656Z,26.91
2018-03-18T09:42:59.048Z,26.84
2018-03-18T09:44:02.944Z,26.77
2018-03-18T09:45:06.967Z,26.77
2018-03-18T09:46:11.050Z,26.71
2018-03-18T09:47:15.005Z,26.73
2018-03-18T09:48:18.985Z,26.79
2018-03-18T09:49:23.422Z,26.85
2018-03-18T09:50:27.395Z,26.85
2018-03-18T09:51:31.355Z,26.87
2018-03-18T09:52:35.291Z,26.93
2018-03-18T09:53:39.203Z,26.88
2018-03-18T09:54:43.097Z,26.81
2018-03-18T09:55:47.387Z,26.71
2018-03-18T09:56:51.241Z,26.75
2018-03-18T09:57:55.018Z,27.56
2018-03-18T09:58:58.877Z,27.03
2018-03-18T10:00:02.774Z,26.82
2018-03-18T10:01:06.553Z,26.77
2018-03-18T10:02:11.969Z,26.68
2018-03-18T10:03:15.759Z,26.61
2018-03-18T10:04:19.593Z,26.54
2018-03-18T10:05:23.488Z,26.53
2018-03-18T10:06:27.469Z,26.34
2018-03-18T10:07:31.411Z,26.29
2018-03-18T10:08:35.756Z,26.14
2018-03-18T10:09:39.755Z,26.17
2018-03-18T10:10:43.761Z,26.34
2018-03-18T10:11:47.652Z,26.46
2018-03-18T10:12:51.677Z,26.45
2018-03-18T10:13:55.777Z,26.39
2018-03-18T10:15:00.131Z,26.40
2018-03-18T10:16:04.011Z,26.32
2018-03-18T10:17:07.962Z,26.21
2018-03-18T10:18:12.062Z,26.24
2018-03-18T10:19:15.971Z,26.21
2018-03-18T10:20:19.962Z,26.43
2018-03-18T10:21:28.850Z,26.52
2018-03-18T10:22:32.671Z,26.60
2018-03-18T10:23:36.621Z,26.68
2018-03-18T10:24:40.580Z,26.63
2018-03-18T10:25:44.539Z,26.67
2018-03-18T10:26:48.566Z,26.61
2018-03-18T10:27:52.886Z,26.49
2018-03-18T10:28:56.923Z,26.38
2018-03-18T10:30:00.931Z,26.30
2018-03-18T10:31:04.962Z,26.26
2018-03-18T10:32:08.952Z,26.30
2018-03-18T10:33:12.934Z,26.27
2018-03-18T10:34:21.123Z,26.30
2018-03-18T10:35:25.259Z,26.26
2018-03-18T10:36:29.276Z,26.27
2018-03-18T10:37:33.149Z,26.31
2018-03-18T10:38:37.132Z,26.21
2018-03-18T10:39:41.128Z,26.25
2018-03-18T10:40:45.463Z,26.13
2018-03-18T10:41:49.538Z,26.03
2018-03-18T10:42:53.693Z,26.11
2018-03-18T10:43:57.785Z,26.07
2018-03-18T10:45:01.988Z,26.04
2018-03-18T10:46:05.972Z,26.02
2018-03-18T10:47:11.941Z,25.90
2018-03-18T10:48:16.499Z,25.90
2018-03-18T10:49:20.448Z,25.82
2018-03-18T10:50:24.528Z,25.77
2018-03-18T10:51:28.489Z,25.71
2018-03-18T10:52:32.854Z,25.71
2018-03-18T10:53:37.272Z,25.67
2018-03-18T10:54:41.308Z,25.68
2018-03-18T10:55:45.155Z,25.64
2018-03-18T10:56:49.296Z,25.72
2018-03-18T10:57:53.656Z,25.67
2018-03-18T10:58:57.701Z,25.68
2018-03-18T11:00:02.133Z,25.82
2018-03-18T11:01:10.138Z,25.65
2018-03-18T11:02:15.736Z,25.69
2018-03-18T11:03:19.991Z,25.66
2018-03-18T11:04:24.022Z,25.62
2018-03-18T11:05:27.923Z,25.58
2018-03-18T11:06:32.241Z,25.53
2018-03-18T11:07:36.321Z,25.38
2018-03-18T11:08:40.386Z,25.33
2018-03-18T11:09:44.410Z,25.42
2018-03-18T11:10:48.333Z,25.25
2018-03-18T11:11:52.353Z,25.25
2018-03-18T11:12:56.728Z,25.30
2018-03-18T11:14:00.806Z,25.29
2018-03-18T11:15:04.772Z,25.50
2018-03-18T11:16:08.969Z,25.47
2018-03-18T11:17:12.876Z,25.38
2018-03-18T11:18:17.068Z,25.36
2018-03-18T11:19:21.774Z,25.36
2018-03-18T11:20:25.667Z,25.31
2018-03-18T11:21:29.655Z,25.43
2018-03-18T11:22:33.906Z,25.50
2018-03-18T11:23:38.116Z,25.38
2018-03-18T11:24:42.066Z,25.41
2018-03-18T11:25:46.421Z,25.31
2018-03-18T11:26:50.513Z,25.25
2018-03-18T11:27:54.446Z,25.16
2018-03-18T11:28:58.429Z,25.22
2018-03-18T11:30:02.489Z,25.28
2018-03-18T11:31:06.471Z,25.32
2018-03-18T11:32:10.932Z,25.30
2018-03-18T11:33:14.991Z,25.23
2018-03-18T11:34:18.893Z,25.14
2018-03-18T11:35:22.858Z,24.92
2018-03-18T11:36:26.898Z,25.00
2018-03-18T11:37:31.273Z,24.88
2018-03-18T11:38:35.376Z,24.84
2018-03-18T11:39:39.388Z,24.89
2018-03-18T11:40:43.530Z,24.90
2018-03-18T11:41:47.433Z,24.99
2018-03-18T11:42:51.308Z,25.06
2018-03-18T11:43:55.563Z,24.84
2018-03-18T11:44:59.667Z,24.79
2018-03-18T11:46:03.657Z,24.66
2018-03-18T11:47:07.760Z,24.75
2018-03-18T11:48:12.267Z,24.68
2018-03-18T11:49:16.518Z,24.56
2018-03-18T11:50:21.579Z,24.74
2018-03-18T11:51:26.017Z,24.54
2018-03-18T11:52:30.057Z,24.60
2018-03-18T11:53:34.042Z,24.74
2018-03-18T11:54:38.065Z,24.75
2018-03-18T11:55:42.178Z,24.83
2018-03-18T11:56:46.576Z,24.84
2018-03-18T11:57:50.548Z,24.70
2018-03-18T11:58:55.278Z,24.56
2018-03-18T11:59:59.332Z,24.58
2018-03-18T12:01:03.373Z,24.68
2018-03-18T12:02:07.400Z,24.68
2018-03-18T12:03:12.032Z,25.50
2018-03-18T12:04:16.139Z,24.87
2018-03-18T12:05:20.219Z,24.67
2018-03-18T12:06:24.315Z,24.61
2018-03-18T12:07:28.418Z,24.47
2018-03-18T12:08:32.695Z,24.45
2018-03-18T12:09:37.312Z,24.46
2018-03-18T12:10:41.501Z,24.43
2018-03-18T12:11:45.933Z,24.38
2018-03-18T12:12:50.520Z,24.34
2018-03-18T12:13:54.622Z,24.55
2018-03-18T12:15:00.245Z,24.51
2018-03-18T12:16:04.642Z,24.60
2018-03-18T12:17:08.952Z,24.58
2018-03-18T12:18:13.323Z,24.53
2018-03-18T12:19:17.377Z,24.39
2018-03-18T12:20:22.218Z,24.36
2018-03-18T12:21:26.464Z,25.12
2018-03-18T12:22:32.106Z,24.75
2018-03-18T12:23:36.608Z,24.67
2018-03-18T12:24:42.417Z,24.55
2018-03-18T12:25:46.700Z,24.50
2018-03-18T12:26:51.348Z,24.45
2018-03-18T12:27:56.109Z,24.55
2018-03-18T12:29:02.638Z,24.50
2018-03-18T12:30:08.422Z,24.44
2018-03-18T12:31:15.368Z,24.36
2018-03-18T12:32:20.720Z,24.22
2018-03-18T12:33:25.496Z,24.30
2018-03-18T12:34:31.518Z,24.29
2018-03-18T12:35:35.667Z,24.22
2018-03-18T12:36:40.004Z,24.19
2018-03-18T12:37:43.848Z,24.25
2018-03-18T12:38:48.665Z,25.81
2018-03-18T12:39:53.219Z,24.63
2018-03-18T12:41:00.219Z,25.54
2018-03-18T12:42:05.496Z,25.88
2018-03-18T12:43:09.954Z,27.25
2018-03-18T12:44:13.968Z,27.33
2018-03-18T12:45:18.110Z,27.38
2018-03-18T12:46:22.583Z,27.36
2018-03-18T12:47:27.525Z,27.26
2018-03-18T12:48:31.594Z,27.01
2018-03-18T12:49:35.578Z,26.92
2018-03-18T12:50:40.070Z,26.87
2018-03-18T12:51:44.592Z,26.75
2018-03-18T12:52:49.497Z,26.61
2018-03-18T12:53:54.257Z,26.49
2018-03-18T12:54:58.896Z,26.58
2018-03-18T12:56:03.700Z,26.46
2018-03-18T12:57:08.940Z,26.34
2018-03-18T12:58:13.984Z,26.28
2018-03-18T12:59:18.115Z,26.16
2018-03-18T13:00:22.681Z,26.02
2018-03-18T13:01:27.052Z,25.95
2018-03-18T13:02:33.480Z,25.99
2018-03-18T13:03:37.771Z,25.91
2018-03-18T13:04:45.423Z,25.81
2018-03-18T13:05:51.052Z,25.78
2018-03-18T13:06:55.607Z,25.76
2018-03-18T13:07:59.749Z,25.89
2018-03-18T13:09:04.040Z,25.62
2018-03-18T13:10:11.928Z,25.41
2018-03-18T13:11:16.740Z,25.39
2018-03-18T13:12:22.327Z,25.31
2018-03-18T13:13:27.654Z,25.15
2018-03-18T13:14:32.230Z,25.18
2018-03-18T13:15:37.796Z,25.17
2018-03-18T13:16:42.264Z,25.29
2018-03-18T13:17:47.546Z,25.47
2018-03-18T13:18:52.829Z,25.41
2018-03-18T13:19:58.782Z,25.25
2018-03-18T13:21:02.906Z,25.21
2018-03-18T13:22:07.381Z,25.12
2018-03-18T13:23:12.264Z,25.03
2018-03-18T13:24:18.049Z,24.95
2018-03-18T13:25:22.708Z,24.98
2018-03-18T13:26:27.514Z,24.90
2018-03-18T13:27:32.480Z,24.80
2018-03-18T13:28:38.807Z,24.86
2018-03-18T13:29:43.221Z,24.94
2018-03-18T13:30:47.998Z,24.89
2018-03-18T13:31:53.557Z,24.69
2018-03-18T13:33:00.449Z,24.39
2018-03-18T13:34:06.880Z,24.55
2018-03-18T13:35:16.975Z,24.78
2018-03-18T13:36:22.379Z,24.79
2018-03-18T13:37:28.046Z,24.76
2018-03-18T13:38:34.202Z,24.77
2018-03-18T13:39:38.844Z,24.68
2018-03-18T13:40:44.097Z,24.61
2018-03-18T13:41:49.340Z,24.73
2018-03-18T13:42:54.937Z,24.78
2018-03-18T13:43:59.015Z,24.72
2018-03-18T13:45:02.864Z,24.71
2018-03-18T13:46:06.806Z,24.55
2018-03-18T13:47:12.439Z,24.55
2018-03-18T13:48:17.912Z,24.49