createdAt,value
2018-03-18T00:01:39.724Z,0.00
2018-03-18T00:02:39.716Z,0.00
2018-03-18T00:04:35.648Z,0.00
2018-03-18T00:05:35.617Z,0.00
2018-03-18T00:07:31.526Z,0.00
2018-03-18T00:08:31.532Z,0.00
2018-03-18T00:10:27.454Z,0.00
2018-03-18T00:11:27.449Z,0.00
2018-03-18T00:13:23.891Z,0.00
2018-03-18T00:14:23.879Z,0.00
2018-03-18T00:16:18.340Z,0.00
2018-03-18T00:17:17.785Z,0.00
2018-03-18T00:19:13.659Z,0.00
2018-03-18T00:20:13.651Z,0.00
2018-03-18T00:22:09.580Z,0.00
2018-03-18T00:23:10.526Z,0.00
2018-03-18T00:25:06.004Z,0.00
2018-03-18T00:26:05.467Z,0.00
2018-03-18T00:27:59.905Z,0.00
2018-03-18T00:29:00.414Z,0.00
2018-03-18T00:30:56.323Z,0.00
2018-03-18T00:31:57.320Z,0.00
2018-03-18T00:33:51.761Z,0.00
2018-03-18T00:34:52.262Z,0.00
2018-03-18T00:36:46.663Z,0.00
2018-03-18T00:37:47.668Z,0.00
2018-03-18T00:39:40.530Z,0.00
2018-03-18T00:40:41.072Z,0.00
2018-03-18T00:42:36.442Z,0.00
2018-03-18T00:43:36.421Z,0.00
2018-03-18T00:45:30.829Z,0.00
2018-03-18T00:46:32.370Z,0.00
2018-03-18T00:48:27.290Z,0.00
2018-03-18T00:49:27.267Z,0.00
2018-03-18T00:51:21.752Z,0.00
2018-03-18T00:52:21.664Z,0.00
2018-03-18T00:54:17.065Z,0.00
2018-03-18T00:55:17.012Z,0.00
2018-03-18T00:57:12.928Z,0.00
2018-03-18T00:58:13.455Z,0.00
2018-03-18T01:00:08.843Z,0.00
2018-03-18T01:01:08.825Z,0.00
2018-03-18T01:03:05.265Z,0.00
2018-03-18T01:04:05.287Z,0.00
2018-03-18T01:06:01.682Z,0.00
2018-03-18T01:07:01.183Z,0.00
2018-03-18T01:08:56.534Z,0.00
2018-03-18T01:09:56.520Z,0.00
2018-03-18T01:11:50.976Z,0.00
2018-03-18T01:12:50.920Z,0.00
2018-03-18T01:14:46.847Z,0.00
2018-03-18T01:15:46.836Z,0.00
2018-03-18T01:17:43.786Z,0.00
2018-03-18T01:18:43.290Z,0.00
2018-03-18T01:20:39.685Z,0.00
2018-03-18T01:21:39.182Z,0.00
2018-03-18T01:23:35.091Z,0.00
2018-03-18T01:24:34.559Z,0.00
2018-03-18T01:26:30.505Z,0.00
2018-03-18T01:27:30.499Z,0.00
2018-03-18T01:29:26.397Z,0.00
2018-03-18T01:30:26.395Z,0.00
2018-03-18T01:32:20.818Z,0.00
2018-03-18T01:33:20.794Z,0.00
2018-03-18T01:35:15.272Z,0.00
2018-03-18T01:36:15.219Z,0.00
2018-03-18T01:38:09.668Z,0.00
2018-03-18T01:39:09.654Z,0.00
2018-03-18T01:41:05.088Z,0.00
2018-03-18T01:42:04.046Z,0.00
2018-03-18T01:43:58.983Z,0.00
2018-03-18T01:44:58.470Z,0.00
2018-03-18T01:46:54.420Z,0.00
2018-03-18T01:47:54.373Z,0.00
2018-03-18T01:49:49.316Z,0.00
2018-03-18T01:50:49.322Z,0.00
2018-03-18T01:52:43.731Z,0.00
2018-03-18T01:53:43.198Z,0.00
2018-03-18T01:55:39.055Z,0.00
2018-03-18T01:56:37.626Z,0.00
2018-03-18T01:58:32.067Z,0.00
2018-03-18T01:59:31.974Z,0.00
2018-03-18T02:01:27.919Z,0.00
2018-03-18T02:02:27.884Z,0.00
2018-03-18T02:04:22.316Z,0.00
2018-03-18T02:05:22.833Z,0.00
2018-03-18T02:07:18.279Z,0.00
2018-03-18T02:08:18.262Z,0.00
2018-03-18T02:10:14.162Z,0.00
2018-03-18T02:11:14.692Z,0.00
2018-03-18T02:13:10.590Z,0.00
2018-03-18T02:14:10.060Z,0.00
2018-03-18T02:16:06.012Z,0.00
2018-03-18T02:17:05.958Z,0.00
2018-03-18T02:19:02.403Z,0.00
2018-03-18T02:20:01.850Z,0.00
2018-03-18T02:21:57.786Z,0.00
2018-03-18T02:22:57.748Z,0.00
2018-03-18T02:24:54.207Z,0.00
2018-03-18T02:25:54.210Z,0.00
2018-03-18T02:27:50.596Z,0.00
2018-03-18T02:28:49.577Z,0.00
2018-03-18T02:30:46.026Z,0.00
2018-03-18T02:31:45.487Z,0.00
2018-03-18T02:33:41.434Z,0.00
2018-03-18T02:34:41.410Z,0.00
2018-03-18T02:36:37.842Z,0.00
2018-03-18T02:37:37.848Z,0.00
2018-03-18T02:39:33.253Z,0.00
2018-03-18T02:40:33.234Z,0.00
2018-03-18T02:42:26.661Z,0.00
2018-03-18T02:43:26.643Z,0.00
2018-03-18T02:45:21.597Z,0.00
2018-03-18T02:46:21.056Z,0.00
2018-03-18T02:48:15.504Z,0.00
2018-03-18T02:49:14.522Z,0.00
2018-03-18T02:51:09.462Z,0.00
2018-03-18T02:52:08.932Z,0.00
2018-03-18T02:54:03.398Z,0.00
2018-03-18T02:55:03.352Z,0.00
2018-03-18T02:57:00.792Z,0.00
2018-03-18T02:57:59.276Z,0.00
2018-03-18T02:59:55.236Z,0.00
2018-03-18T03:00:55.190Z,0.00
2018-03-18T03:02:49.130Z,0.00
2018-03-18T03:03:48.608Z,0.00
2018-03-18T03:05:44.526Z,0.00
2018-03-18T03:06:44.524Z,0.00
2018-03-18T03:08:41.472Z,0.00
2018-03-18T03:09:40.425Z,0.00
2018-03-18T03:11:35.362Z,0.00
2018-03-18T03:12:34.819Z,0.00
2018-03-18T03:14:30.781Z,0.00
2018-03-18T03:15:30.736Z,0.00
2018-03-18T03:17:28.175Z,0.00
2018-03-18T03:18:26.647Z,0.00
2018-03-18T03:20:21.590Z,0.00
2018-03-18T03:21:21.580Z,0.00
2018-03-18T03:23:17.024Z,0.00
2018-03-18T03:24:16.986Z,0.00
2018-03-18T03:26:14.888Z,0.00
2018-03-18T03:27:15.435Z,0.00
2018-03-18T03:29:10.841Z,0.00
2018-03-18T03:30:11.337Z,0.00
2018-03-18T03:32:06.676Z,0.00
2018-03-18T03:33:06.675Z,0.00
2018-03-18T03:35:02.607Z,0.00
2018-03-18T03:36:02.578Z,0.00
2018-03-18T03:37:57.001Z,0.00
2018-03-18T03:38:56.982Z,0.00
2018-03-18T03:40:52.936Z,0.00
2018-03-18T03:41:53.432Z,0.00
2018-03-18T03:43:47.326Z,0.00
2018-03-18T03:44:47.858Z,0.00
2018-03-18T03:46:43.787Z,0.00
2018-03-18T03:47:43.232Z,0.00
2018-03-18T03:49:39.685Z,0.00
2018-03-18T03:50:39.139Z,0.00
2018-03-18T03:52:35.603Z,0.00
2018-03-18T03:53:35.055Z,0.00
2018-03-18T03:55:30.980Z,0.00
2018-03-18T03:56:30.971Z,0.00
2018-03-18T03:58:26.855Z,0.00
2018-03-18T03:59:26.865Z,0.00
2018-03-18T04:01:22.836Z,0.00
2018-03-18T04:02:22.755Z,0.00
2018-03-18T04:04:17.169Z,0.00
2018-03-18T04:05:17.700Z,0.00
2018-03-18T04:07:14.115Z,0.00
2018-03-18T04:08:13.101Z,0.00
2018-03-18T04:10:09.543Z,0.00
2018-03-18T04:11:09.006Z,0.00
2018-03-18T04:13:05.451Z,0.00
2018-03-18T04:14:04.913Z,0.00
2018-03-18T04:15:59.355Z,0.00
2018-03-18T04:16:58.862Z,0.00
2018-03-18T04:18:54.285Z,0.00
2018-03-18T04:19:54.217Z,0.00
2018-03-18T04:21:50.164Z,0.00
2018-03-18T04:22:50.668Z,0.00
2018-03-18T04:24:44.550Z,0.00
2018-03-18T04:25:45.066Z,0.00
2018-03-18T04:27:40.448Z,0.00
2018-03-18T04:28:40.431Z,0.00
2018-03-18T04:30:36.396Z,0.00
2018-03-18T04:31:36.332Z,0.00
2018-03-18T04:33:32.242Z,0.00
2018-03-18T04:34:32.796Z,0.00
2018-03-18T04:36:28.186Z,0.00
2018-03-18T04:37:28.171Z,0.00
2018-03-18T04:39:24.126Z,0.00
2018-03-18T04:40:24.606Z,0.00
2018-03-18T04:42:20.041Z,0.00
2018-03-18T04:43:19.990Z,0.00
2018-03-18T04:45:15.915Z,0.00
2018-03-18T04:46:15.916Z,0.00
2018-03-18T04:48:12.366Z,0.00
2018-03-18T04:49:12.351Z,0.00
2018-03-18T04:51:07.806Z,0.00
2018-03-18T04:52:07.851Z,0.00
2018-03-18T04:54:03.675Z,0.00
2018-03-18T04:55:04.206Z,0.00
2018-03-18T04:56:59.605Z,0.00
2018-03-18T04:57:58.080Z,0.00
2018-03-18T04:59:54.001Z,0.00
2018-03-18T05:00:53.992Z,0.00
2018-03-18T05:02:50.426Z,0.00
2018-03-18T05:03:50.415Z,0.00
2018-03-18T05:05:47.335Z,0.00
2018-03-18T05:06:45.829Z,0.00
2018-03-18T05:08:41.717Z,0.00
2018-03-18T05:09:42.271Z,0.00
2018-03-18T05:11:38.633Z,0.00
2018-03-18T05:12:37.598Z,0.00
2018-03-18T05:14:34.543Z,0.00
2018-03-18T05:15:33.521Z,0.00
2018-03-18T05:17:29.460Z,4.00
2018-03-18T05:18:29.439Z,4.00
2018-03-18T05:20:25.373Z,4.00
2018-03-18T05:21:25.357Z,4.00
2018-03-18T05:23:21.792Z,8.00
2018-03-18T05:24:21.260Z,4.00
2018-03-18T05:26:17.189Z,8.00
2018-03-18T05:27:18.621Z,12.00
2018-03-18T05:29:13.074Z,20.00
2018-03-18T05:30:13.047Z,24.00
2018-03-18T05:32:08.973Z,32.00
2018-03-18T05:33:09.486Z,36.00
2018-03-18T05:35:07.394Z,40.00
2018-03-18T05:36:06.864Z,40.00
2018-03-18T05:38:03.816Z,44.00
2018-03-18T05:39:02.761Z,56.00
2018-03-18T05:40:58.675Z,80.00
2018-03-18T05:41:59.208Z,92.00
2018-03-18T05:43:55.111Z,124.00
2018-03-18T05:44:54.585Z,140.00
2018-03-18T05:46:49.039Z,168.00
2018-03-18T05:47:48.968Z,180.00
2018-03-18T05:49:45.415Z,212.00
2018-03-18T05:50:45.205Z,224.00
2018-03-18T05:52:40.813Z,256.00
2018-03-18T05:53:40.802Z,268.00
2018-03-18T05:55:35.268Z,300.00
2018-03-18T05:56:35.213Z,316.00
2018-03-18T05:58:31.169Z,352.00
2018-03-18T05:59:31.116Z,376.00
2018-03-18T06:01:27.568Z,420.00
2018-03-18T06:02:27.537Z,452.00
2018-03-18T06:04:23.448Z,528.00
2018-03-18T06:05:22.925Z,560.00
2018-03-18T06:07:18.844Z,576.00
2018-03-18T06:08:18.815Z,568.00
2018-03-18T06:10:14.739Z,584.00
2018-03-18T06:11:14.735Z,600.00
2018-03-18T06:13:10.673Z,612.00
2018-03-18T06:14:10.645Z,620.00
2018-03-18T06:16:05.069Z,656.00
2018-03-18T06:17:05.077Z,680.00
2018-03-18T06:19:01.023Z,752.00
2018-03-18T06:20:00.931Z,780.00
2018-03-18T06:21:56.898Z,840.00
2018-03-18T06:22:57.396Z,888.00
2018-03-18T06:24:53.356Z,992.00
2018-03-18T06:25:52.754Z,1056.00
2018-03-18T06:27:47.198Z,1200.00
2018-03-18T06:28:47.172Z,1304.00
2018-03-18T06:30:43.606Z,1516.00
2018-03-18T06:31:43.094Z,1572.00
2018-03-18T06:33:40.530Z,1608.00
2018-03-18T06:34:39.555Z,1600.00
2018-03-18T06:36:47.966Z,1584.00
2018-03-18T06:37:48.441Z,1612.00
2018-03-18T06:39:43.838Z,1724.00
2018-03-18T06:40:44.349Z,1788.00
2018-03-18T06:42:39.789Z,1844.00
2018-03-18T06:43:40.266Z,1904.00
2018-03-18T06:45:36.198Z,2136.00
2018-03-18T06:46:35.630Z,2264.00
2018-03-18T06:48:31.076Z,2380.00
2018-03-18T06:49:30.570Z,2308.00
2018-03-18T06:51:24.449Z,2064.00
2018-03-18T06:52:24.447Z,1964.00
2018-03-18T06:54:22.820Z,1816.00
2018-03-18T06:55:20.881Z,1820.00
2018-03-18T06:57:18.798Z,2008.00
2018-03-18T06:58:18.275Z,2128.00
2018-03-18T07:00:15.706Z,2460.00
2018-03-18T07:01:14.172Z,2512.00
2018-03-18T07:03:10.133Z,2384.00
2018-03-18T07:04:10.118Z,2332.00
2018-03-18T07:06:06.010Z,2288.00
2018-03-18T07:07:05.997Z,2312.00
2018-03-18T07:09:01.956Z,2328.00
2018-03-18T07:10:02.366Z,2344.00
2018-03-18T07:11:58.833Z,2312.00
2018-03-18T07:12:59.249Z,2304.00
2018-03-18T07:14:53.739Z,2264.00
2018-03-18T07:15:53.708Z,2328.00
2018-03-18T07:17:49.638Z,2340.00
2018-03-18T07:18:49.619Z,2368.00
2018-03-18T07:20:45.537Z,2500.00
2018-03-18T07:21:45.513Z,2500.00
2018-03-18T07:23:41.968Z,2604.00
2018-03-18T07:24:41.957Z,2704.00
2018-03-18T07:26:37.417Z,2812.00
2018-03-18T07:27:37.349Z,2856.00
2018-03-18T07:29:33.285Z,3116.00
2018-03-18T07:30:33.814Z,3284.00
2018-03-18T07:32:30.136Z,3544.00
2018-03-18T07:33:29.176Z,3672.00
2018-03-18T07:35:26.621Z,3872.00
2018-03-18T07:36:25.077Z,3988.00
2018-03-18T07:38:20.996Z,4196.00
2018-03-18T07:39:21.037Z,4456.00
2018-03-18T07:41:17.954Z,4880.00
2018-03-18T07:42:17.444Z,4832.00
2018-03-18T07:44:12.840Z,4880.00
2018-03-18T07:45:12.792Z,4960.00
2018-03-18T07:47:09.265Z,4880.00
2018-03-18T07:48:08.714Z,4900.00
2018-03-18T07:50:04.663Z,4960.00
2018-03-18T07:51:04.615Z,5396.00
2018-03-18T07:53:01.086Z,6276.00
2018-03-18T07:54:00.515Z,6376.00
2018-03-18T07:55:56.475Z,6244.00
2018-03-18T07:56:56.970Z,6096.00
2018-03-18T07:58:52.888Z,6048.00
2018-03-18T07:59:52.868Z,5936.00
2018-03-18T08:01:47.255Z,6124.00
2018-03-18T08:02:46.757Z,6180.00
2018-03-18T08:04:43.683Z,6908.00
2018-03-18T08:05:42.636Z,7052.00
2018-03-18T08:07:38.556Z,6468.00
2018-03-18T08:08:38.586Z,6092.00
2018-03-18T08:10:32.955Z,5512.00
2018-03-18T08:11:33.494Z,5344.00
2018-03-18T08:13:27.399Z,5336.00
2018-03-18T08:14:27.388Z,5504.00
2018-03-18T08:16:22.332Z,6216.00
2018-03-18T08:17:21.814Z,6608.00
2018-03-18T08:19:17.725Z,7364.00
2018-03-18T08:20:17.707Z,7640.00
2018-03-18T08:22:13.151Z,7928.00
2018-03-18T08:23:12.121Z,7784.00
2018-03-18T08:25:07.567Z,7632.00
2018-03-18T08:26:06.548Z,7648.00
2018-03-18T08:28:02.487Z,7944.00
2018-03-18T08:29:00.976Z,8104.00
2018-03-18T08:30:58.838Z,8208.00
2018-03-18T08:31:56.879Z,8112.00
2018-03-18T08:33:52.816Z,7824.00
2018-03-18T08:34:52.811Z,7780.00
2018-03-18T08:36:48.778Z,7672.00
2018-03-18T08:37:48.741Z,7496.00
2018-03-18T08:39:43.676Z,7588.00
2018-03-18T08:40:43.678Z,7560.00
2018-03-18T08:42:38.115Z,7560.00
2018-03-18T08:43:37.565Z,7636.00
2018-03-18T08:45:31.975Z,7700.00
2018-03-18T08:46:31.998Z,7844.00
2018-03-18T08:48:26.444Z,7872.00
2018-03-18T08:49:26.918Z,7828.00
2018-03-18T08:51:20.795Z,7608.00
2018-03-18T08:52:22.331Z,7520.00
2018-03-18T08:54:15.240Z,7204.00
2018-03-18T08:55:15.202Z,7128.00
2018-03-18T08:57:09.576Z,6556.00
2018-03-18T08:58:08.605Z,6608.00
2018-03-18T09:00:04.575Z,7012.00
2018-03-18T09:01:05.066Z,7312.00
2018-03-18T09:02:57.979Z,7268.00
2018-03-18T09:03:58.473Z,7304.00
2018-03-18T09:05:52.414Z,7956.00
2018-03-18T09:06:52.374Z,7956.00
2018-03-18T09:08:46.772Z,7368.00
2018-03-18T09:09:47.339Z,7136.00
2018-03-18T09:11:42.706Z,6704.00
2018-03-18T09:12:42.682Z,6592.00
2018-03-18T09:14:40.122Z,6628.00
2018-03-18T09:15:38.619Z,6756.00
2018-03-18T09:17:33.030Z,7416.00
2018-03-18T09:18:33.029Z,7656.00
2018-03-18T09:20:28.948Z,7484.00
2018-03-18T09:21:28.939Z,7476.00
2018-03-18T09:23:24.861Z,7608.00
2018-03-18T09:24:24.866Z,7828.00
2018-03-18T09:26:19.817Z,8004.00
2018-03-18T09:27:19.804Z,8672.00
2018-03-18T09:29:15.190Z,9096.00
2018-03-18T09:30:15.190Z,8972.00
2018-03-18T09:32:10.539Z,9040.00
2018-03-18T09:33:09.576Z,8872.00
2018-03-18T09:35:06.047Z,8816.00
2018-03-18T09:36:06.449Z,8900.00
2018-03-18T09:37:59.936Z,9420.00
2018-03-18T09:39:00.459Z,9132.00
2018-03-18T09:40:54.347Z,9240.00
2018-03-18T09:41:54.896Z,9452.00
2018-03-18T09:43:50.262Z,9972.00
2018-03-18T09:44:50.776Z,10104.00
2018-03-18T09:46:44.726Z,10656.00
2018-03-18T09:47:45.190Z,10568.00
2018-03-18T09:49:39.059Z,10292.00
2018-03-18T09:50:39.071Z,10400.00
2018-03-18T09:52:35.052Z,10232.00
2018-03-18T09:53:34.988Z,10348.00
2018-03-18T09:55:29.444Z,10992.00
2018-03-18T09:56:29.417Z,11144.00
2018-03-18T09:58:23.858Z,11572.00
2018-03-18T09:59:23.791Z,12096.00
2018-03-18T10:01:20.246Z,11940.00
2018-03-18T10:02:19.785Z,11516.00
2018-03-18T10:04:16.168Z,11332.00
2018-03-18T10:05:16.147Z,11260.00
2018-03-18T10:07:11.596Z,10492.00
2018-03-18T10:08:11.567Z,10380.00
2018-03-18T10:10:06.504Z,9196.00
2018-03-18T10:11:05.969Z,8960.00
2018-03-18T10:13:01.958Z,9296.00
2018-03-18T10:14:02.450Z,9424.00
2018-03-18T10:15:57.838Z,8800.00
2018-03-18T10:16:57.831Z,8580.00
2018-03-18T10:18:53.719Z,8216.00
2018-03-18T10:19:54.280Z,7552.00
2018-03-18T10:21:49.676Z,6968.00
2018-03-18T10:22:49.639Z,6872.00
2018-03-18T10:24:47.106Z,7788.00
2018-03-18T10:25:46.083Z,7988.00
2018-03-18T10:27:42.996Z,9116.00
2018-03-18T10:28:42.007Z,9152.00
2018-03-18T10:30:37.372Z,10008.00
2018-03-18T10:31:38.906Z,9568.00
2018-03-18T10:33:33.378Z,9800.00
2018-03-18T10:34:33.315Z,9620.00
2018-03-18T10:36:29.263Z,9948.00
2018-03-18T10:37:29.776Z,10772.00
2018-03-18T10:39:25.201Z,11380.00
2018-03-18T10:40:25.671Z,11020.00
2018-03-18T10:42:23.076Z,10592.00
2018-03-18T10:43:23.077Z,11416.00
2018-03-18T10:45:19.020Z,11116.00
2018-03-18T10:46:18.987Z,11304.00
2018-03-18T10:48:15.976Z,12960.00
2018-03-18T10:49:14.957Z,13460.00
2018-03-18T10:51:10.880Z,13340.00
2018-03-18T10:52:10.895Z,12864.00
2018-03-18T10:54:07.357Z,12532.00
2018-03-18T10:55:06.836Z,12248.00
2018-03-18T10:57:02.775Z,10508.00
2018-03-18T10:58:02.753Z,10312.00
2018-03-18T11:00:01.725Z,11668.00
2018-03-18T11:01:01.207Z,11484.00
2018-03-18T11:02:56.621Z,10996.00
2018-03-18T11:03:56.617Z,11252.00
2018-03-18T11:05:52.589Z,12000.00
2018-03-18T11:06:52.565Z,12440.00
2018-03-18T11:08:48.493Z,11520.00
2018-03-18T11:09:48.450Z,11412.00
2018-03-18T11:11:46.482Z,10368.00
2018-03-18T11:12:46.495Z,9836.00
2018-03-18T11:14:42.441Z,9584.00
2018-03-18T11:15:42.440Z,9024.00
2018-03-18T11:17:39.404Z,8264.00
2018-03-18T11:18:38.365Z,7612.00
2018-03-18T11:20:57.849Z,7260.00
2018-03-18T11:21:34.281Z,7156.00
2018-03-18T11:23:30.236Z,7084.00
2018-03-18T11:24:30.217Z,7348.00
2018-03-18T11:26:26.191Z,7148.00
2018-03-18T11:27:26.127Z,7456.00
2018-03-18T11:29:22.048Z,7636.00
2018-03-18T11:30:22.088Z,7844.00
2018-03-18T11:32:21.027Z,7924.00
2018-03-18T11:33:20.124Z,7900.00
2018-03-18T11:35:16.079Z,8012.00
2018-03-18T11:36:16.039Z,8064.00
2018-03-18T11:38:12.013Z,8112.00
2018-03-18T11:39:13.496Z,8216.00
2018-03-18T11:41:08.934Z,8460.00
2018-03-18T11:42:08.850Z,8512.00
2018-03-18T11:44:03.874Z,8636.00
2018-03-18T11:45:03.863Z,8712.00
2018-03-18T11:46:59.813Z,8956.00
2018-03-18T11:47:59.789Z,8904.00
2018-03-18T11:49:55.758Z,9148.00
2018-03-18T11:50:55.700Z,9168.00
2018-03-18T11:52:52.166Z,8836.00
2018-03-18T11:53:52.157Z,8744.00
2018-03-18T11:55:47.607Z,9288.00
2018-03-18T11:56:47.556Z,9268.00
2018-03-18T11:58:55.333Z,9072.00
2018-03-18T11:59:55.243Z,8524.00
2018-03-18T12:01:52.660Z,7284.00
2018-03-18T12:02:51.142Z,6884.00
2018-03-18T12:04:47.115Z,6556.00
2018-03-18T12:05:47.057Z,6720.00
2018-03-18T12:07:42.976Z,7072.00
2018-03-18T12:08:44.535Z,6804.00
2018-03-18T12:10:38.930Z,6992.00
2018-03-18T12:11:38.922Z,7232.00
2018-03-18T12:13:34.378Z,7472.00
2018-03-18T12:14:34.335Z,7412.00
2018-03-18T12:16:30.277Z,7780.00
2018-03-18T12:17:30.281Z,7864.00
2018-03-18T12:19:27.271Z,7320.00
2018-03-18T12:20:27.211Z,7156.00
2018-03-18T12:22:22.669Z,7176.00
2018-03-18T12:23:22.686Z,7388.00
2018-03-18T12:25:19.576Z,7732.00
2018-03-18T12:26:18.072Z,8492.00
2018-03-18T12:28:14.514Z,8712.00
2018-03-18T12:29:14.010Z,8544.00
2018-03-18T12:31:11.464Z,8080.00
2018-03-18T12:32:11.453Z,8144.00
2018-03-18T12:34:06.906Z,8456.00
2018-03-18T12:35:07.386Z,8676.00
2018-03-18T12:37:01.784Z,9124.00
2018-03-18T12:38:01.775Z,9080.00
2018-03-18T12:39:58.213Z,8776.00
2018-03-18T12:40:57.686Z,8696.00
2018-03-18T12:42:53.630Z,8860.00
2018-03-18T12:43:53.622Z,8744.00
2018-03-18T12:45:49.783Z,8540.00
2018-03-18T12:46:49.816Z,8424.00
2018-03-18T12:48:45.742Z,8372.00
2018-03-18T12:49:45.690Z,8316.00
2018-03-18T12:51:42.649Z,9072.00
2018-03-18T12:52:41.606Z,9400.00
2018-03-18T12:54:38.564Z,9720.00
2018-03-18T12:55:37.519Z,9640.00
2018-03-18T12:57:33.996Z,9848.00
2018-03-18T12:58:33.967Z,10084.00
2018-03-18T13:00:29.911Z,10904.00
2018-03-18T13:01:30.887Z,11760.00
2018-03-18T13:03:25.817Z,13348.00
2018-03-18T13:04:25.286Z,13340.00
2018-03-18T13:06:21.220Z,13384.00
2018-03-18T13:07:21.203Z,12900.00
2018-03-18T13:09:17.206Z,13880.00
2018-03-18T13:10:17.089Z,14364.00
2018-03-18T13:12:13.536Z,14876.00
2018-03-18T13:13:13.004Z,14408.00
2018-03-18T13:15:08.943Z,14164.00
2018-03-18T13:16:08.935Z,14120.00
2018-03-18T13:18:04.873Z,12960.00
2018-03-18T13:19:05.368Z,12184.00
2018-03-18T13:21:00.765Z,10796.00
2018-03-18T13:22:00.780Z,10656.00
2018-03-18T13:25:31.866Z,10752.00
2018-03-18T13:26:31.341Z,10188.00
2018-03-18T13:28:27.797Z,10612.00
2018-03-18T13:29:27.253Z,10596.00
2018-03-18T13:31:23.145Z,8844.00
2018-03-18T13:32:23.184Z,8140.00
2018-03-18T13:34:19.088Z,7656.00
2018-03-18T13:35:19.605Z,7160.00
2018-03-18T13:37:15.522Z,6832.00
2018-03-18T13:38:16.525Z,6936.00
2018-03-18T13:40:09.487Z,6956.00
2018-03-18T13:41:09.464Z,7148.00
2018-03-18T13:43:05.899Z,7056.00
2018-03-18T13:44:05.398Z,7024.00
2018-03-18T13:46:01.341Z,7060.00
2018-03-18T13:47:01.318Z,7048.00
2018-03-18T13:48:57.293Z,6716.00
2018-03-18T13:49:57.238Z,6436.00
2018-03-18T13:51:52.164Z,6664.00
2018-03-18T13:52:51.638Z,6736.00
2018-03-18T13:54:48.082Z,6820.00
2018-03-18T13:55:47.591Z,6864.00
2018-03-18T13:57:42.004Z,7608.00
2018-03-18T13:58:42.005Z,8072.00
2018-03-18T14:00:37.934Z,8584.00
2018-03-18T14:01:37.947Z,8312.00
2018-03-18T14:03:33.918Z,7960.00
2018-03-18T14:04:33.870Z,7396.00
2018-03-18T14:06:28.819Z,6076.00
2018-03-18T14:07:28.277Z,6148.00
2018-03-18T14:09:24.722Z,6868.00
2018-03-18T14:10:24.196Z,6780.00
2018-03-18T14:12:17.648Z,6028.00
2018-03-18T14:13:17.625Z,5776.00
2018-03-18T14:15:14.067Z,5248.00
2018-03-18T14:16:13.542Z,4944.00
2018-03-18T14:18:09.532Z,4488.00
2018-03-18T14:19:09.980Z,4420.00
2018-03-18T14:21:05.418Z,4240.00
2018-03-18T14:22:05.393Z,4160.00
2018-03-18T14:24:01.854Z,4120.00
2018-03-18T14:25:01.307Z,4028.00
2018-03-18T14:26:57.271Z,3940.00
2018-03-18T14:27:57.230Z,3980.00
2018-03-18T14:29:53.678Z,3924.00
2018-03-18T14:30:53.165Z,3864.00
2018-03-18T14:32:49.100Z,3724.00
2018-03-18T14:33:49.076Z,3632.00
2018-03-18T14:35:46.032Z,3560.00
2018-03-18T14:36:45.519Z,3508.00
2018-03-18T14:38:40.895Z,3412.00
2018-03-18T14:39:40.874Z,3388.00
2018-03-18T14:41:36.850Z,3468.00
2018-03-18T14:42:36.807Z,3596.00
2018-03-18T14:44:33.782Z,3944.00
2018-03-18T14:45:33.266Z,4000.00
2018-03-18T14:47:30.166Z,4100.00
2018-03-18T14:48:28.660Z,4444.00
2018-03-18T14:50:23.136Z,4944.00
2018-03-18T14:51:23.119Z,5452.00
2018-03-18T14:53:21.041Z,5612.00
2018-03-18T14:54:19.046Z,5216.00
2018-03-18T14:56:15.482Z,5020.00
2018-03-18T14:57:15.469Z,5392.00
2018-03-18T14:59:10.872Z,5568.00
2018-03-18T15:00:11.386Z,5440.00
2018-03-18T15:02:06.817Z,4924.00
2018-03-18T15:03:06.793Z,4776.00
2018-03-18T15:05:01.723Z,4168.00
2018-03-18T15:06:01.200Z,3944.00
2018-03-18T15:07:57.115Z,4068.00
2018-03-18T15:08:57.119Z,4228.00
2018-03-18T15:10:53.062Z,4460.00
2018-03-18T15:11:53.993Z,4620.00
2018-03-18T15:13:49.991Z,4468.00
2018-03-18T15:14:48.974Z,4452.00
2018-03-18T15:16:43.410Z,4452.00
2018-03-18T15:17:43.922Z,4584.00
2018-03-18T15:19:39.386Z,4604.00
2018-03-18T15:20:39.860Z,4584.00
2018-03-18T15:22:35.263Z,4268.00
2018-03-18T15:23:35.263Z,4024.00
2018-03-18T15:25:32.224Z,3824.00
2018-03-18T15:26:31.200Z,3676.00
2018-03-18T15:28:28.633Z,3744.00
2018-03-18T15:29:27.118Z,3764.00
2018-03-18T15:31:23.058Z,3740.00
2018-03-18T15:32:23.541Z,3656.00
2018-03-18T15:34:20.992Z,3616.00
2018-03-18T15:35:19.489Z,3860.00
2018-03-18T15:37:17.421Z,4012.00
2018-03-18T15:38:17.015Z,4144.00
2018-03-18T15:40:13.750Z,4008.00
2018-03-18T15:41:12.926Z,3792.00
2018-03-18T15:43:07.388Z,3560.00
2018-03-18T15:44:07.350Z,3496.00
2018-03-18T15:46:04.298Z,3544.00
2018-03-18T15:47:03.307Z,3588.00
2018-03-18T15:49:01.182Z,3588.00
2018-03-18T15:50:01.731Z,3676.00
2018-03-18T15:51:58.628Z,3620.00
2018-03-18T15:52:58.637Z,3608.00
2018-03-18T15:54:53.538Z,3636.00
2018-03-18T15:55:53.543Z,3716.00
2018-03-18T15:57:49.976Z,3812.00
2018-03-18T15:58:48.962Z,3816.00
2018-03-18T16:00:45.423Z,3916.00
2018-03-18T16:01:46.449Z,3908.00
2018-03-18T16:03:40.852Z,4020.00
2018-03-18T16:04:42.333Z,3976.00
2018-03-18T16:06:37.245Z,3772.00
2018-03-18T16:07:36.733Z,3672.00
2018-03-18T16:09:33.607Z,3572.00
2018-03-18T16:10:33.174Z,3512.00
2018-03-18T16:12:29.611Z,3468.00
2018-03-18T16:13:28.563Z,3460.00
2018-03-18T16:15:24.523Z,3500.00
2018-03-18T16:16:25.024Z,3500.00
2018-03-18T16:18:20.402Z,3488.00
2018-03-18T16:19:20.377Z,3472.00
2018-03-18T16:21:16.323Z,3400.00
2018-03-18T16:22:16.294Z,3348.00
2018-03-18T16:24:13.232Z,3308.00
2018-03-18T16:25:13.256Z,3284.00
2018-03-18T16:27:10.712Z,3192.00
2018-03-18T16:28:10.163Z,3164.00
2018-03-18T16:30:07.534Z,3092.00
2018-03-18T16:31:06.079Z,3040.00
2018-03-18T16:33:03.029Z,2976.00
2018-03-18T16:34:01.992Z,2952.00
2018-03-18T16:35:57.976Z,2868.00
2018-03-18T16:36:57.922Z,2812.00
2018-03-18T16:38:54.379Z,2672.00
2018-03-18T16:39:53.843Z,2584.00
2018-03-18T16:41:49.775Z,2400.00
2018-03-18T16:42:50.266Z,2300.00
2018-03-18T16:44:45.668Z,2124.00
2018-03-18T16:45:45.656Z,2044.00
2018-03-18T16:47:41.645Z,1904.00
2018-03-18T16:48:42.557Z,1832.00
2018-03-18T16:50:37.486Z,1712.00
2018-03-18T16:51:37.481Z,1660.00
2018-03-18T16:53:33.436Z,1572.00
2018-03-18T16:54:33.940Z,1520.00
2018-03-18T16:56:29.353Z,1416.00
2018-03-18T16:57:29.350Z,1368.00
2018-03-18T16:59:25.351Z,1272.00
2018-03-18T17:00:25.787Z,1224.00
2018-03-18T17:02:21.193Z,1136.00
2018-03-18T17:03:21.220Z,1096.00
2018-03-18T17:05:19.153Z,1008.00
2018-03-18T17:06:19.112Z,968.00
2018-03-18T17:08:15.059Z,888.00
2018-03-18T17:09:16.099Z,856.00
2018-03-18T17:11:10.997Z,788.00
2018-03-18T17:12:11.004Z,756.00
2018-03-18T17:14:07.868Z,692.00
2018-03-18T17:15:06.896Z,664.00
2018-03-18T17:17:05.339Z,600.00
2018-03-18T17:18:04.837Z,568.00
2018-03-18T17:20:00.752Z,516.00
2018-03-18T17:21:00.732Z,488.00
2018-03-18T17:22:56.681Z,432.00
2018-03-18T17:23:56.645Z,408.00
2018-03-18T17:25:52.566Z,356.00
2018-03-18T17:26:53.512Z,336.00
2018-03-18T17:28:46.492Z,296.00
2018-03-18T17:29:45.966Z,276.00
2018-03-18T17:31:41.888Z,236.00
2018-03-18T17:32:41.881Z,220.00
2018-03-18T17:34:37.820Z,192.00
2018-03-18T17:35:37.776Z,172.00
2018-03-18T17:37:34.228Z,152.00
2018-03-18T17:38:34.216Z,136.00
2018-03-18T17:40:29.645Z,116.00
2018-03-18T17:41:29.611Z,112.00
2018-03-18T17:43:26.074Z,92.00
2018-03-18T17:44:25.513Z,84.00
2018-03-18T17:46:22.012Z,68.00
2018-03-18T17:47:21.460Z,60.00
2018-03-18T17:49:17.408Z,48.00
2018-03-18T17:50:17.334Z,40.00
2018-03-18T17:52:13.777Z,32.00
2018-03-18T17:53:13.245Z,28.00
2018-03-18T17:55:09.171Z,24.00
2018-03-18T17:56:09.157Z,20.00
2018-03-18T17:58:05.154Z,12.00
2018-03-18T17:59:05.094Z,12.00
2018-03-18T18:01:01.515Z,8.00
2018-03-18T18:02:01.003Z,8.00
2018-03-18T18:03:56.955Z,8.00
2018-03-18T18:04:57.450Z,4.00
2018-03-18T18:06:52.834Z,4.00
2018-03-18T18:07:52.818Z,4.00
2018-03-18T18:09:48.789Z,0.00
2018-03-18T18:10:48.762Z,4.00
2018-03-18T18:12:44.705Z,4.00
2018-03-18T18:13:45.199Z,4.00
2018-03-18T18:15:42.754Z,0.00
2018-03-18T18:16:42.744Z,0.00
2018-03-18T18:18:38.674Z,0.00