createdAt,value
2022-07-26T00:00:25.209Z,8.90
2022-07-26T00:05:25.643Z,8.63
2022-07-26T00:08:10.897Z,12.82
2022-07-26T00:10:44.185Z,12.85
2022-07-26T00:13:17.568Z,10.90
2022-07-26T00:15:48.420Z,11.15
2022-07-26T00:18:20.392Z,10.20
2022-07-26T00:20:50.769Z,11.73
2022-07-26T00:23:22.126Z,8.73
2022-07-26T00:25:52.374Z,9.88
2022-07-26T00:28:25.191Z,16.70
2022-07-26T00:30:55.361Z,16.83
2022-07-26T00:33:25.503Z,17.42
2022-07-26T00:35:55.733Z,11.95
2022-07-26T00:38:25.874Z,14.93
2022-07-26T00:40:56.499Z,12.07
2022-07-26T00:43:29.427Z,13.10
2022-07-26T00:45:59.915Z,10.13
2022-07-26T00:48:30.203Z,11.52
2022-07-26T00:51:01.073Z,16.23
2022-07-26T00:53:31.283Z,12.38
2022-07-26T00:56:01.945Z,11.30
2022-07-26T00:58:34.779Z,12.02
2022-07-26T01:01:05.014Z,12.80
2022-07-26T01:03:36.277Z,12.75
2022-07-26T01:06:09.982Z,12.73
2022-07-26T01:08:40.619Z,12.27
2022-07-26T01:11:10.881Z,12.23
2022-07-26T01:13:50.095Z,13.27
2022-07-26T01:16:20.747Z,13.75
2022-07-26T01:18:50.997Z,11.30
2022-07-26T01:21:22.263Z,15.20
2022-07-26T01:23:55.092Z,12.93
2022-07-26T01:26:25.736Z,12.50
2022-07-26T01:28:56.133Z,15.32
2022-07-26T01:31:27.327Z,10.90
2022-07-26T01:33:57.522Z,9.88
2022-07-26T01:36:28.040Z,11.10
2022-07-26T01:39:00.853Z,12.23
2022-07-26T01:41:37.357Z,10.35
2022-07-26T01:44:10.396Z,11.65
2022-07-26T01:46:40.875Z,13.10
2022-07-26T01:49:11.336Z,16.23
2022-07-26T01:51:41.579Z,8.95
2022-07-26T01:54:14.595Z,11.02
2022-07-26T01:56:46.055Z,9.50
2022-07-26T01:59:16.251Z,10.90
2022-07-26T02:01:46.529Z,10.25
2022-07-26T02:04:29.177Z,15.40
2022-07-26T02:06:59.758Z,10.60
2022-07-26T02:09:39.826Z,12.48
2022-07-26T02:12:11.667Z,11.30
2022-07-26T02:14:41.940Z,10.70
2022-07-26T02:17:12.192Z,10.55
2022-07-26T02:19:42.837Z,10.20
2022-07-26T02:22:13.563Z,11.25
2022-07-26T02:24:46.396Z,12.05
2022-07-26T02:27:16.864Z,10.38
2022-07-26T02:32:17.125Z,11.60
2022-07-26T02:34:47.364Z,8.80
2022-07-26T02:37:17.479Z,14.13
2022-07-26T02:39:50.352Z,11.32
2022-07-26T02:42:20.558Z,9.25
2022-07-26T02:44:50.714Z,10.27
2022-07-26T02:47:20.923Z,10.95
2022-07-26T02:49:51.142Z,13.00
2022-07-26T02:52:21.507Z,9.75
2022-07-26T02:54:54.299Z,11.00
2022-07-26T02:57:24.786Z,12.40
2022-07-26T03:02:24.841Z,11.93
2022-07-26T03:04:55.083Z,10.07
2022-07-26T03:07:25.229Z,10.40
2022-07-26T03:09:58.357Z,11.52
2022-07-26T03:12:29.263Z,12.65
2022-07-26T03:14:59.410Z,12.07
2022-07-26T03:17:29.791Z,9.82
2022-07-26T03:20:03.127Z,13.77
2022-07-26T03:22:33.332Z,10.65
2022-07-26T03:25:06.738Z,11.02
2022-07-26T03:27:37.118Z,10.77
2022-07-26T03:30:08.713Z,16.60
2022-07-26T03:32:38.977Z,15.35
2022-07-26T03:35:10.942Z,10.27
2022-07-26T03:37:45.629Z,13.60
2022-07-26T03:40:20.810Z,12.02
2022-07-26T03:42:51.707Z,11.05
2022-07-26T03:45:22.036Z,11.05
2022-07-26T03:47:53.516Z,12.57
2022-07-26T03:50:23.719Z,12.07
2022-07-26T03:52:53.866Z,12.25
2022-07-26T03:55:39.183Z,11.30
2022-07-26T03:58:09.310Z,11.90
2022-07-26T04:00:39.725Z,12.57
2022-07-26T04:05:40.731Z,11.30
2022-07-26T04:08:19.202Z,14.30
2022-07-26T04:10:53.892Z,12.85
2022-07-26T04:13:24.359Z,10.88
2022-07-26T04:15:55.021Z,12.43
2022-07-26T04:18:26.760Z,13.57
2022-07-26T04:20:56.995Z,11.85
2022-07-26T04:23:27.287Z,12.23
2022-07-26T04:26:00.075Z,12.05
2022-07-26T04:28:30.314Z,10.80
2022-07-26T04:31:01.731Z,11.35
2022-07-26T04:33:33.183Z,10.55
2022-07-26T04:36:04.039Z,11.85
2022-07-26T04:38:34.800Z,14.38
2022-07-26T04:41:07.728Z,13.65
2022-07-26T04:43:38.034Z,12.52
2022-07-26T04:46:08.489Z,11.48
2022-07-26T04:48:41.252Z,11.52
2022-07-26T04:51:11.420Z,12.20
2022-07-26T04:53:41.562Z,18.25
2022-07-26T04:56:14.557Z,9.82
2022-07-26T04:58:44.785Z,9.85
2022-07-26T05:01:15.260Z,13.10
2022-07-26T05:06:15.415Z,9.63
2022-07-26T05:08:45.816Z,13.13
2022-07-26T05:13:48.518Z,14.63
2022-07-26T05:16:18.853Z,11.85
2022-07-26T05:18:49.585Z,10.85
2022-07-26T05:21:21.313Z,11.82
2022-07-26T05:23:51.492Z,10.98
2022-07-26T05:26:24.566Z,13.23
2022-07-26T05:28:56.124Z,13.52
2022-07-26T05:31:26.567Z,12.15
2022-07-26T05:36:26.859Z,11.73
2022-07-26T05:38:57.122Z,8.57
2022-07-26T05:41:30.399Z,10.50
2022-07-26T05:44:00.693Z,10.38
2022-07-26T05:46:30.937Z,8.30
2022-07-26T05:49:01.481Z,9.68
2022-07-26T05:54:02.941Z,8.82
2022-07-26T05:56:36.078Z,7.50
2022-07-26T05:59:06.382Z,12.30
2022-07-26T06:01:36.703Z,6.07
2022-07-26T06:04:09.504Z,9.10
2022-07-26T06:06:40.056Z,13.07
2022-07-26T06:09:10.252Z,6.20
2022-07-26T06:11:43.051Z,7.63
2022-07-26T06:14:13.625Z,5.53
2022-07-26T06:16:44.456Z,8.23
2022-07-26T06:21:45.790Z,9.88
2022-07-26T06:24:16.418Z,8.57
2022-07-26T06:29:32.139Z,6.50
2022-07-26T06:32:03.096Z,8.02
2022-07-26T06:37:03.891Z,5.80
2022-07-26T06:39:34.068Z,12.55
2022-07-26T06:42:07.267Z,7.38
2022-07-26T06:44:37.464Z,8.55
2022-07-26T06:47:08.141Z,6.43
2022-07-26T06:49:38.404Z,7.63
2022-07-26T06:52:08.999Z,7.60
2022-07-26T06:54:39.101Z,10.38
2022-07-26T06:57:12.025Z,8.63
2022-07-26T06:59:42.235Z,10.18
2022-07-26T07:02:12.663Z,4.15
2022-07-26T07:04:42.952Z,9.20
2022-07-26T07:07:13.268Z,6.15
2022-07-26T07:09:45.068Z,8.05
2022-07-26T07:14:47.960Z,9.07
2022-07-26T07:17:22.673Z,4.50
2022-07-26T07:19:53.048Z,9.57
2022-07-26T07:22:23.375Z,10.07
2022-07-26T07:27:27.279Z,7.27
2022-07-26T07:29:57.783Z,4.07
2022-07-26T07:34:58.691Z,3.67
2022-07-26T07:37:28.962Z,5.55
2022-07-26T07:40:19.175Z,7.32
2022-07-26T07:45:22.280Z,9.75
2022-07-26T07:50:22.301Z,7.93
2022-07-26T07:52:59.087Z,5.60
2022-07-26T07:55:41.081Z,5.97
2022-07-26T07:58:18.939Z,10.77
2022-07-26T08:00:50.003Z,4.65
2022-07-26T08:03:20.325Z,8.18
2022-07-26T08:08:23.024Z,5.72
2022-07-26T08:10:54.958Z,6.22
2022-07-26T08:13:29.643Z,6.63
2022-07-26T08:16:00.877Z,6.00
2022-07-26T08:18:31.192Z,4.80
2022-07-26T08:23:31.370Z,5.55
2022-07-26T08:26:06.304Z,6.72
2022-07-26T08:28:48.111Z,10.27
2022-07-26T08:31:21.180Z,5.88
2022-07-26T08:33:51.985Z,4.90
2022-07-26T08:36:22.165Z,4.65
2022-07-26T08:43:56.319Z,5.45
2022-07-26T08:46:28.372Z,6.90
2022-07-26T08:48:59.352Z,8.77
2022-07-26T08:51:30.409Z,7.40
2022-07-26T08:54:06.312Z,4.93
2022-07-26T08:56:38.908Z,6.13
2022-07-26T08:59:21.676Z,7.82
2022-07-26T09:01:59.214Z,6.47
2022-07-26T09:04:34.546Z,8.07
2022-07-26T09:07:10.426Z,4.68
2022-07-26T09:10:00.282Z,6.85
2022-07-26T09:12:32.554Z,4.07
2022-07-26T09:15:09.867Z,4.47
2022-07-26T09:17:45.969Z,4.93
2022-07-26T09:20:18.978Z,6.53
2022-07-26T09:23:05.047Z,7.00
2022-07-26T09:25:37.539Z,6.63
2022-07-26T09:28:24.909Z,3.92
2022-07-26T09:31:00.697Z,3.15
2022-07-26T09:33:48.023Z,5.68
2022-07-26T09:36:21.720Z,8.45
2022-07-26T09:38:54.206Z,10.50
2022-07-26T09:41:27.895Z,5.35
2022-07-26T09:44:00.967Z,4.47
2022-07-26T09:46:37.981Z,4.75
2022-07-26T09:49:21.544Z,7.25
2022-07-26T09:51:53.857Z,4.22
2022-07-26T09:54:35.471Z,4.35
2022-07-26T09:57:06.171Z,3.40
2022-07-26T09:59:36.611Z,3.53
2022-07-26T10:02:10.413Z,7.55
2022-07-26T10:04:40.851Z,4.25
2022-07-26T10:07:11.755Z,4.10
2022-07-26T10:09:50.456Z,3.03
2022-07-26T10:12:24.955Z,4.40
2022-07-26T10:14:57.542Z,4.40
2022-07-26T10:17:51.608Z,3.08
2022-07-26T10:20:47.257Z,4.57
2022-07-26T10:23:45.684Z,8.25
2022-07-26T10:26:43.109Z,5.22
2022-07-26T10:29:29.718Z,3.75
2022-07-26T10:32:21.208Z,6.10
2022-07-26T10:34:54.099Z,6.60
2022-07-26T10:37:29.864Z,3.05
2022-07-26T10:40:25.614Z,3.15
2022-07-26T10:42:55.977Z,5.20
2022-07-26T10:45:27.289Z,4.18
2022-07-26T10:48:18.673Z,3.70
2022-07-26T10:50:54.818Z,3.67
2022-07-26T10:53:27.966Z,4.97
2022-07-26T10:56:01.549Z,3.50
2022-07-26T10:58:45.006Z,3.35
2022-07-26T11:01:16.229Z,6.45
2022-07-26T11:03:48.155Z,5.55
2022-07-26T11:06:22.751Z,11.85
2022-07-26T11:08:52.932Z,3.83
2022-07-26T11:11:32.604Z,3.75
2022-07-26T11:14:12.511Z,2.47
2022-07-26T11:16:45.261Z,3.83
2022-07-26T11:19:17.864Z,2.97
2022-07-26T11:21:58.773Z,5.75
2022-07-26T11:24:29.522Z,4.40
2022-07-26T11:27:01.138Z,2.20
2022-07-26T11:29:38.491Z,5.90
2022-07-26T11:32:22.136Z,3.80
2022-07-26T11:35:02.016Z,5.75
2022-07-26T11:40:05.058Z,4.82
2022-07-26T11:42:35.310Z,3.33
2022-07-26T11:45:05.663Z,4.97
2022-07-26T11:47:36.890Z,2.80
2022-07-26T11:50:22.544Z,2.50
2022-07-26T11:52:56.504Z,2.67
2022-07-26T11:55:31.617Z,2.45
2022-07-26T11:58:08.896Z,2.92
2022-07-26T12:00:39.635Z,4.15
2022-07-26T12:03:09.922Z,4.10
2022-07-26T12:05:42.140Z,3.55
2022-07-26T12:08:14.991Z,3.33
2022-07-26T12:10:45.213Z,4.63
2022-07-26T12:13:19.112Z,3.03
2022-07-26T12:15:51.755Z,2.67
2022-07-26T12:18:27.553Z,2.80
2022-07-26T12:21:05.608Z,2.78
2022-07-26T12:23:51.234Z,2.13
2022-07-26T12:26:26.726Z,6.00
2022-07-26T12:28:57.971Z,1.55
2022-07-26T12:31:31.363Z,1.88
2022-07-26T12:34:02.261Z,3.05
2022-07-26T12:36:32.471Z,2.83
2022-07-26T12:39:05.755Z,4.15
2022-07-26T12:41:38.503Z,4.38
2022-07-26T12:44:12.750Z,3.78
2022-07-26T12:46:45.019Z,3.38
2022-07-26T12:49:15.967Z,4.70
2022-07-26T12:51:46.221Z,3.92
2022-07-26T12:54:19.065Z,2.90
2022-07-26T12:56:49.285Z,5.13
2022-07-26T12:59:19.787Z,3.22
2022-07-26T13:01:50.140Z,3.30
2022-07-26T13:04:20.563Z,4.28
2022-07-26T13:06:50.825Z,4.13
2022-07-26T13:09:23.630Z,3.65
2022-07-26T13:11:53.869Z,3.63
2022-07-26T13:14:24.167Z,6.95
2022-07-26T13:16:54.399Z,7.45
2022-07-26T13:19:24.896Z,3.67
2022-07-26T13:21:55.201Z,3.92
2022-07-26T13:24:29.040Z,4.90
2022-07-26T13:27:00.971Z,3.58
2022-07-26T13:29:32.085Z,3.75
2022-07-26T13:32:02.410Z,4.20
2022-07-26T13:34:35.042Z,7.68
2022-07-26T13:37:08.254Z,3.63
2022-07-26T13:39:42.038Z,5.35
2022-07-26T13:42:12.282Z,5.80
2022-07-26T13:44:42.453Z,5.85
2022-07-26T13:47:12.688Z,2.58
2022-07-26T13:49:42.879Z,6.93
2022-07-26T13:52:16.694Z,3.10
2022-07-26T13:54:49.860Z,2.75
2022-07-26T13:57:20.100Z,4.38
2022-07-26T13:59:50.329Z,4.57
2022-07-26T14:02:20.930Z,8.70
2022-07-26T14:04:51.367Z,5.13
2022-07-26T14:07:21.600Z,6.00
2022-07-26T14:09:54.392Z,5.15
2022-07-26T14:12:24.607Z,3.55
2022-07-26T14:14:54.761Z,4.85
2022-07-26T14:17:24.951Z,4.97
2022-07-26T14:19:55.129Z,4.38
2022-07-26T14:22:25.715Z,4.47
2022-07-26T14:24:58.519Z,4.70
2022-07-26T14:27:28.766Z,7.28
2022-07-26T14:29:59.041Z,4.38
2022-07-26T14:32:29.305Z,5.25
2022-07-26T14:34:59.685Z,4.90
2022-07-26T14:37:43.342Z,4.30
2022-07-26T14:40:20.509Z,7.15
2022-07-26T14:42:50.792Z,7.53
2022-07-26T14:45:20.981Z,3.53
2022-07-26T14:47:51.237Z,5.28
2022-07-26T14:50:23.517Z,6.45
2022-07-26T14:52:53.741Z,4.00
2022-07-26T14:55:26.611Z,6.45
2022-07-26T14:57:56.783Z,3.25
2022-07-26T15:00:27.062Z,2.83
2022-07-26T15:02:57.537Z,5.80
2022-07-26T15:05:28.090Z,3.90
2022-07-26T15:08:01.627Z,3.08
2022-07-26T15:10:41.386Z,4.95
2022-07-26T15:13:12.923Z,3.67
2022-07-26T15:15:43.334Z,5.85
2022-07-26T15:18:13.723Z,4.07
2022-07-26T15:20:44.622Z,6.00
2022-07-26T15:23:16.121Z,5.68
2022-07-26T15:25:49.188Z,3.05
2022-07-26T15:28:19.886Z,5.90
2022-07-26T15:30:50.168Z,4.28
2022-07-26T15:33:20.919Z,3.92
2022-07-26T15:35:53.369Z,4.68
2022-07-26T15:38:23.566Z,8.43
2022-07-26T15:40:56.463Z,5.93
2022-07-26T15:43:44.091Z,8.13
2022-07-26T15:46:19.757Z,3.70
2022-07-26T15:48:52.073Z,3.83
2022-07-26T15:51:25.074Z,4.07
2022-07-26T15:53:55.272Z,5.25
2022-07-26T15:56:28.224Z,5.63
2022-07-26T15:58:58.376Z,5.20
2022-07-26T16:01:28.659Z,6.70
2022-07-26T16:03:58.976Z,7.47
2022-07-26T16:06:29.144Z,10.88
2022-07-26T16:11:52.859Z,5.95
2022-07-26T16:14:23.116Z,6.53
2022-07-26T16:16:53.295Z,6.72
2022-07-26T16:19:23.530Z,6.63
2022-07-26T16:21:53.667Z,4.60
2022-07-26T16:26:58.647Z,5.18
2022-07-26T16:29:28.880Z,7.63
2022-07-26T16:31:59.200Z,3.90
2022-07-26T16:34:30.259Z,6.63
2022-07-26T16:37:00.408Z,4.88
2022-07-26T16:42:06.802Z,8.50
2022-07-26T16:44:38.805Z,8.77
2022-07-26T16:47:09.236Z,4.35
2022-07-26T16:49:39.574Z,7.00
2022-07-26T16:54:40.113Z,5.38
2022-07-26T16:57:13.081Z,13.20
2022-07-26T16:59:43.286Z,10.55
2022-07-26T17:04:43.651Z,4.63
2022-07-26T17:10:00.217Z,7.03
2022-07-26T17:12:33.207Z,11.10
2022-07-26T17:15:04.084Z,6.13
2022-07-26T17:17:34.501Z,5.13
2022-07-26T17:22:34.737Z,5.93
2022-07-26T17:27:38.039Z,6.32
2022-07-26T17:30:10.562Z,9.10
2022-07-26T17:32:40.805Z,12.10
2022-07-26T17:40:16.307Z,6.33
2022-07-26T17:42:49.306Z,5.78
2022-07-26T17:45:19.503Z,26.60
2022-07-26T17:47:49.683Z,18.58
2022-07-26T17:50:36.020Z,10.80
2022-07-26T17:53:07.197Z,10.13
2022-07-26T17:58:10.062Z,11.95
2022-07-26T18:00:40.618Z,4.97
2022-07-26T18:03:10.835Z,6.30
2022-07-26T18:05:41.625Z,7.20
2022-07-26T18:08:12.001Z,6.05
2022-07-26T18:10:44.443Z,13.90
2022-07-26T18:13:20.681Z,6.30
2022-07-26T18:15:50.934Z,6.57
2022-07-26T18:18:21.979Z,6.78
2022-07-26T18:20:52.578Z,4.90
2022-07-26T18:23:22.807Z,3.63
2022-07-26T18:25:53.928Z,4.28
2022-07-26T18:28:27.053Z,6.50
2022-07-26T18:30:57.441Z,4.50
2022-07-26T18:36:01.860Z,4.82
2022-07-26T18:38:32.139Z,5.35
2022-07-26T18:41:02.332Z,6.15
2022-07-26T18:43:35.904Z,6.18
2022-07-26T18:46:06.442Z,5.60
2022-07-26T18:48:37.209Z,7.63
2022-07-26T18:51:12.061Z,4.60
2022-07-26T18:53:42.359Z,5.28
2022-07-26T18:56:12.565Z,5.55
2022-07-26T18:58:45.411Z,4.80
2022-07-26T19:01:16.136Z,3.78
2022-07-26T19:03:46.431Z,4.20
2022-07-26T19:06:16.724Z,4.60
2022-07-26T19:08:46.981Z,4.97
2022-07-26T19:11:17.246Z,3.75
2022-07-26T19:13:50.109Z,4.85
2022-07-26T19:16:20.386Z,4.40
2022-07-26T19:18:55.349Z,6.53
2022-07-26T19:21:27.532Z,3.92
2022-07-26T19:23:58.037Z,7.22
2022-07-26T19:29:00.885Z,5.73
2022-07-26T19:31:32.242Z,6.57
2022-07-26T19:34:02.774Z,8.55
2022-07-26T19:36:33.091Z,5.32
2022-07-26T19:39:04.144Z,5.97
2022-07-26T19:41:34.611Z,4.55
2022-07-26T19:46:37.992Z,4.13
2022-07-26T19:49:10.268Z,6.05
2022-07-26T19:51:41.262Z,7.18
2022-07-26T19:54:12.054Z,5.60
2022-07-26T19:56:42.454Z,5.45
2022-07-26T19:59:20.950Z,5.95
2022-07-26T20:01:56.619Z,6.75
2022-07-26T20:04:28.773Z,5.60
2022-07-26T20:06:58.997Z,7.68
2022-07-26T20:09:29.927Z,7.32
2022-07-26T20:12:00.669Z,6.93
2022-07-26T20:14:33.523Z,4.80
2022-07-26T20:17:03.806Z,5.07
2022-07-26T20:19:42.406Z,3.83
2022-07-26T20:22:13.761Z,4.50
2022-07-26T20:24:44.016Z,5.13
2022-07-26T20:27:14.230Z,3.58
2022-07-26T20:29:47.080Z,5.28
2022-07-26T20:32:17.311Z,3.90
2022-07-26T20:34:48.076Z,4.60
2022-07-26T20:37:18.265Z,5.30
2022-07-26T20:39:48.554Z,8.00
2022-07-26T20:42:21.941Z,4.25
2022-07-26T20:44:55.504Z,3.63
2022-07-26T20:47:25.788Z,3.65
2022-07-26T20:50:01.050Z,6.30
2022-07-26T20:52:33.367Z,4.53
2022-07-26T20:55:03.589Z,4.50
2022-07-26T20:57:34.311Z,5.78
2022-07-26T21:00:11.886Z,4.55
2022-07-26T21:02:42.293Z,7.03
2022-07-26T21:05:13.565Z,6.10
2022-07-26T21:07:58.672Z,4.18
2022-07-26T21:10:30.718Z,8.55
2022-07-26T21:13:01.556Z,5.18
2022-07-26T21:15:34.801Z,5.00
2022-07-26T21:18:05.090Z,5.50
2022-07-26T21:20:35.568Z,9.88
2022-07-26T21:23:16.841Z,4.55
2022-07-26T21:25:48.179Z,5.47
2022-07-26T21:28:18.462Z,3.72
2022-07-26T21:30:51.422Z,4.30
2022-07-26T21:33:21.649Z,5.15
2022-07-26T21:35:51.866Z,4.72
2022-07-26T21:38:22.118Z,5.95
2022-07-26T21:40:52.308Z,7.10
2022-07-26T21:43:22.514Z,7.03
2022-07-26T21:45:55.404Z,4.43
2022-07-26T21:48:27.001Z,5.95
2022-07-26T21:50:57.178Z,4.68
2022-07-26T21:53:27.347Z,6.13
2022-07-26T21:55:57.511Z,5.13
2022-07-26T21:58:28.189Z,5.50
2022-07-26T22:01:06.040Z,5.70
2022-07-26T22:03:39.189Z,5.82
2022-07-26T22:06:10.641Z,5.78
2022-07-26T22:08:41.014Z,5.13
2022-07-26T22:11:11.193Z,4.35
2022-07-26T22:13:42.821Z,5.10
2022-07-26T22:16:15.761Z,7.95
2022-07-26T22:18:45.947Z,5.65
2022-07-26T22:21:16.405Z,4.55
2022-07-26T22:23:46.570Z,4.43
2022-07-26T22:26:20.793Z,7.03
2022-07-26T22:28:50.952Z,5.07
2022-07-26T22:31:23.824Z,5.25
2022-07-26T22:33:54.018Z,4.47
2022-07-26T22:36:24.752Z,4.45
2022-07-26T22:38:55.171Z,5.15
2022-07-26T22:41:25.339Z,5.28
2022-07-26T22:43:55.595Z,4.55
2022-07-26T22:46:29.453Z,7.38
2022-07-26T22:48:59.883Z,8.15
2022-07-26T22:51:30.166Z,2.88
2022-07-26T22:54:00.472Z,8.00
2022-07-26T22:56:30.938Z,4.70
2022-07-26T22:59:01.219Z,6.93
2022-07-26T23:01:34.101Z,4.25
2022-07-26T23:04:05.027Z,2.97
2022-07-26T23:06:36.420Z,4.82
2022-07-26T23:09:06.864Z,6.72
2022-07-26T23:11:37.220Z,3.60
2022-07-26T23:14:07.548Z,3.47
2022-07-26T23:16:40.970Z,4.35
2022-07-26T23:19:11.526Z,4.57
2022-07-26T23:21:41.876Z,2.95
2022-07-26T23:24:12.326Z,3.85
2022-07-26T23:26:42.524Z,3.28
2022-07-26T23:29:13.279Z,5.93
2022-07-26T23:31:46.470Z,4.32
2022-07-26T23:34:16.780Z,3.33
2022-07-26T23:36:47.082Z,6.05
2022-07-26T23:39:17.479Z,4.82
2022-07-26T23:41:47.651Z,3.55
2022-07-26T23:44:17.858Z,2.83
2022-07-26T23:46:50.757Z,3.45
2022-07-26T23:49:21.054Z,4.47
2022-07-26T23:51:51.363Z,6.82
2022-07-26T23:54:21.615Z,3.33
2022-07-26T23:56:51.797Z,3.40
2022-07-26T23:59:22.043Z,3.42
