createdAt,value
2023-01-20T00:00:15.555Z,6.48
2023-01-20T00:02:53.197Z,6.60
2023-01-20T00:05:21.205Z,6.57
2023-01-20T00:07:49.176Z,6.51
2023-01-20T00:10:18.878Z,6.44
2023-01-20T00:12:46.896Z,6.42
2023-01-20T00:15:15.508Z,6.40
2023-01-20T00:17:43.656Z,6.38
2023-01-20T00:20:13.790Z,6.37
2023-01-20T00:22:42.437Z,6.36
2023-01-20T00:25:11.092Z,6.26
2023-01-20T00:27:40.598Z,6.33
2023-01-20T00:30:10.987Z,6.29
2023-01-20T00:32:39.420Z,6.28
2023-01-20T00:35:08.789Z,6.29
2023-01-20T00:37:36.771Z,6.27
2023-01-20T00:40:05.163Z,6.27
2023-01-20T00:42:33.266Z,6.28
2023-01-20T00:45:03.087Z,6.28
2023-01-20T00:47:35.663Z,6.16
2023-01-20T00:50:03.859Z,6.25
2023-01-20T00:52:35.651Z,6.04
2023-01-20T00:55:03.723Z,6.25
2023-01-20T00:57:31.644Z,6.25
2023-01-20T01:00:02.259Z,6.25
2023-01-20T01:02:31.795Z,6.25
2023-01-20T01:05:00.999Z,6.21
2023-01-20T01:07:31.675Z,6.18
2023-01-20T01:09:59.667Z,6.07
2023-01-20T01:12:27.653Z,6.05
2023-01-20T01:14:55.870Z,6.02
2023-01-20T01:17:24.197Z,5.97
2023-01-20T01:19:56.909Z,5.86
2023-01-20T01:22:25.111Z,5.85
2023-01-20T01:24:53.117Z,5.72
2023-01-20T01:27:21.246Z,5.73
2023-01-20T01:29:51.674Z,5.73
2023-01-20T01:32:23.506Z,5.69
2023-01-20T01:34:51.498Z,5.69
2023-01-20T01:37:30.150Z,5.68
2023-01-20T01:39:58.278Z,5.65
2023-01-20T01:42:29.111Z,5.63
2023-01-20T01:45:18.790Z,5.65
2023-01-20T01:47:49.213Z,5.60
2023-01-20T01:50:18.882Z,5.63
2023-01-20T01:52:52.267Z,5.64
2023-01-20T01:55:29.261Z,5.60
2023-01-20T01:57:57.710Z,5.61
2023-01-20T02:00:26.670Z,5.50
2023-01-20T02:02:54.673Z,5.59
2023-01-20T02:05:22.644Z,5.60
2023-01-20T02:07:53.513Z,5.59
2023-01-20T02:10:22.467Z,5.59
2023-01-20T02:12:51.853Z,5.60
2023-01-20T02:15:23.963Z,5.59
2023-01-20T02:18:02.264Z,5.57
2023-01-20T02:20:53.924Z,5.51
2023-01-20T02:23:35.239Z,5.43
2023-01-20T02:26:20.572Z,5.55
2023-01-20T02:29:21.635Z,5.53
2023-01-20T02:32:09.416Z,5.46
2023-01-20T02:34:41.196Z,5.44
2023-01-20T02:37:12.434Z,5.44
2023-01-20T02:39:45.170Z,5.39
2023-01-20T02:42:15.275Z,5.41
2023-01-20T02:44:49.130Z,5.58
2023-01-20T02:47:20.733Z,5.59
2023-01-20T02:49:53.446Z,5.58
2023-01-20T02:52:23.869Z,5.52
2023-01-20T02:54:55.729Z,5.54
2023-01-20T02:57:26.915Z,5.54
2023-01-20T03:00:00.359Z,5.51
2023-01-20T03:02:32.754Z,5.50
2023-01-20T03:05:04.676Z,5.52
2023-01-20T03:07:33.992Z,5.54
2023-01-20T03:10:07.521Z,5.57
2023-01-20T03:12:36.748Z,5.56
2023-01-20T03:15:07.789Z,5.61
2023-01-20T03:17:37.233Z,5.62
2023-01-20T03:20:06.151Z,5.63
2023-01-20T03:22:34.123Z,5.67
2023-01-20T03:25:02.104Z,5.50
2023-01-20T03:27:35.351Z,5.66
2023-01-20T03:30:03.963Z,5.60
2023-01-20T03:32:32.250Z,5.57
2023-01-20T03:35:01.653Z,5.58
2023-01-20T03:37:32.074Z,5.53
2023-01-20T03:40:01.811Z,5.56
2023-01-20T03:42:31.148Z,5.57
2023-01-20T03:45:04.910Z,5.49
2023-01-20T03:47:51.843Z,5.63
2023-01-20T03:50:33.222Z,5.62
2023-01-20T03:53:06.064Z,5.62
2023-01-20T03:55:36.942Z,5.61
2023-01-20T03:58:06.206Z,5.51
2023-01-20T04:00:36.066Z,5.54
2023-01-20T04:03:06.205Z,5.53
2023-01-20T04:05:35.648Z,5.63
2023-01-20T04:08:06.506Z,5.63
2023-01-20T04:10:34.533Z,5.64
2023-01-20T04:13:02.529Z,5.59
2023-01-20T04:15:32.612Z,5.41
2023-01-20T04:18:11.955Z,5.59
2023-01-20T04:20:41.639Z,5.60
2023-01-20T04:23:10.053Z,5.66
2023-01-20T04:25:38.109Z,5.62
2023-01-20T04:28:06.095Z,5.66
2023-01-20T04:30:34.261Z,5.66
2023-01-20T04:33:02.298Z,5.65
2023-01-20T04:35:30.294Z,5.59
2023-01-20T04:37:59.569Z,5.62
2023-01-20T04:40:27.926Z,5.46
2023-01-20T04:43:04.720Z,5.60
2023-01-20T04:45:32.704Z,5.58
2023-01-20T04:48:00.693Z,5.59
2023-01-20T04:50:28.640Z,5.50
2023-01-20T04:52:56.801Z,5.52
2023-01-20T04:55:26.506Z,5.51
2023-01-20T04:57:54.836Z,5.46
2023-01-20T05:00:22.916Z,5.42
2023-01-20T05:02:51.278Z,5.39
2023-01-20T05:05:19.361Z,5.33
2023-01-20T05:07:47.388Z,5.40
2023-01-20T05:10:16.916Z,5.45
2023-01-20T05:12:48.828Z,5.52
2023-01-20T05:15:17.184Z,5.56
2023-01-20T05:17:46.649Z,5.47
2023-01-20T05:20:29.609Z,5.52
2023-01-20T05:23:01.139Z,5.46
2023-01-20T05:25:29.607Z,5.44
2023-01-20T05:27:59.493Z,5.34
2023-01-20T05:30:27.524Z,5.44
2023-01-20T05:32:58.160Z,5.45
2023-01-20T05:35:26.206Z,5.35
2023-01-20T05:37:56.784Z,5.37
2023-01-20T05:40:24.796Z,5.46
2023-01-20T05:42:52.781Z,5.49
2023-01-20T05:45:29.454Z,5.55
2023-01-20T05:48:06.515Z,5.55
2023-01-20T05:50:34.619Z,5.30
2023-01-20T05:53:03.239Z,5.36
2023-01-20T05:55:31.252Z,5.43
2023-01-20T05:57:59.240Z,5.48
2023-01-20T06:00:30.980Z,5.48
2023-01-20T06:02:59.174Z,5.47
2023-01-20T06:05:27.260Z,5.45
2023-01-20T06:07:57.214Z,5.41
2023-01-20T06:10:28.073Z,5.36
2023-01-20T06:12:56.312Z,5.40
2023-01-20T06:15:24.314Z,5.32
2023-01-20T06:17:53.949Z,5.17
2023-01-20T06:20:21.950Z,5.31
2023-01-20T06:22:49.942Z,5.27
2023-01-20T06:25:20.565Z,5.04
2023-01-20T06:27:51.391Z,5.10
2023-01-20T06:30:21.073Z,5.17
2023-01-20T06:32:49.177Z,5.15
2023-01-20T06:35:21.699Z,5.18
2023-01-20T06:37:52.214Z,5.16
2023-01-20T06:40:20.511Z,5.05
2023-01-20T06:42:51.255Z,5.16
2023-01-20T06:45:20.335Z,5.06
2023-01-20T06:47:49.921Z,5.20
2023-01-20T06:50:20.596Z,5.13
2023-01-20T06:52:48.584Z,5.03
2023-01-20T06:55:17.017Z,5.14
2023-01-20T06:57:48.377Z,5.06
2023-01-20T07:00:17.455Z,5.09
2023-01-20T07:02:45.503Z,5.08
2023-01-20T07:05:16.136Z,5.08
2023-01-20T07:07:47.613Z,4.98
2023-01-20T07:10:15.686Z,5.01
2023-01-20T07:12:45.460Z,4.98
2023-01-20T07:15:24.147Z,4.99
2023-01-20T07:17:52.138Z,5.01
2023-01-20T07:20:20.490Z,5.04
2023-01-20T07:22:50.142Z,5.02
2023-01-20T07:25:19.492Z,5.06
2023-01-20T07:27:49.972Z,5.03
2023-01-20T07:30:18.797Z,5.02
2023-01-20T07:32:50.783Z,4.96
2023-01-20T07:35:20.156Z,4.93
2023-01-20T07:37:57.210Z,4.95
2023-01-20T07:40:25.552Z,4.95
2023-01-20T07:42:54.491Z,4.92
2023-01-20T07:45:22.505Z,4.75
2023-01-20T07:47:57.082Z,4.92
2023-01-20T07:50:32.832Z,4.92
2023-01-20T07:53:04.980Z,4.93
2023-01-20T07:55:35.658Z,4.92
2023-01-20T07:58:04.031Z,4.98
2023-01-20T08:00:34.441Z,4.97
2023-01-20T08:03:03.620Z,4.99
2023-01-20T08:05:33.390Z,5.02
2023-01-20T08:08:02.826Z,5.02
2023-01-20T08:10:31.570Z,4.99
2023-01-20T08:12:59.664Z,4.99
2023-01-20T08:15:31.478Z,4.79
2023-01-20T08:18:00.790Z,4.95
2023-01-20T08:20:30.588Z,4.91
2023-01-20T08:22:58.552Z,4.94
2023-01-20T08:25:27.943Z,4.91
2023-01-20T08:27:57.609Z,4.80
2023-01-20T08:30:29.331Z,4.88
2023-01-20T08:32:58.427Z,4.81
2023-01-20T08:35:26.864Z,4.99
2023-01-20T08:37:54.950Z,4.98
2023-01-20T08:40:22.933Z,4.94
2023-01-20T08:42:54.702Z,5.12
2023-01-20T08:45:23.684Z,5.19
2023-01-20T08:47:52.187Z,5.01
2023-01-20T08:50:23.512Z,5.21
2023-01-20T08:52:59.679Z,5.22
2023-01-20T08:55:38.657Z,5.22
2023-01-20T08:58:08.193Z,5.30
2023-01-20T09:00:36.296Z,5.28
2023-01-20T09:03:04.867Z,5.32
2023-01-20T09:05:33.533Z,5.35
2023-01-20T09:08:10.461Z,5.44
2023-01-20T09:10:38.451Z,5.48
2023-01-20T09:13:06.492Z,5.45
2023-01-20T09:15:45.319Z,5.29
2023-01-20T09:18:14.028Z,5.38
2023-01-20T09:20:42.167Z,5.35
2023-01-20T09:23:11.532Z,5.27
2023-01-20T09:25:41.513Z,5.37
2023-01-20T09:28:10.275Z,5.46
2023-01-20T09:30:39.697Z,5.52
2023-01-20T09:33:07.741Z,5.56
2023-01-20T09:35:37.027Z,5.57
2023-01-20T09:38:22.493Z,5.63
2023-01-20T09:41:14.683Z,5.69
2023-01-20T09:43:55.328Z,5.73
2023-01-20T09:46:37.767Z,5.80
2023-01-20T09:49:29.611Z,5.86
2023-01-20T09:52:20.893Z,5.89
2023-01-20T09:54:53.834Z,5.99
2023-01-20T09:57:23.465Z,6.04
2023-01-20T09:59:53.922Z,6.13
2023-01-20T10:02:34.116Z,6.22
2023-01-20T10:05:04.053Z,6.30
2023-01-20T10:07:38.631Z,6.45
2023-01-20T10:10:11.035Z,6.50
2023-01-20T10:12:41.176Z,6.59
2023-01-20T10:15:12.264Z,6.59
2023-01-20T10:17:44.599Z,6.60
2023-01-20T10:20:18.270Z,6.66
2023-01-20T10:22:47.092Z,6.64
2023-01-20T10:25:17.243Z,6.73
2023-01-20T10:27:51.426Z,6.76
2023-01-20T10:30:19.726Z,6.93
2023-01-20T10:32:52.196Z,7.06
2023-01-20T10:35:24.097Z,7.11
2023-01-20T10:37:52.821Z,7.25
2023-01-20T10:40:34.209Z,7.34
2023-01-20T10:43:10.737Z,7.25
2023-01-20T10:45:44.072Z,7.48
2023-01-20T10:48:19.816Z,7.58
2023-01-20T10:50:51.438Z,7.67
2023-01-20T10:53:27.614Z,7.63
2023-01-20T10:56:03.491Z,7.75
2023-01-20T10:58:32.443Z,7.82
2023-01-20T11:01:02.878Z,7.91
2023-01-20T11:03:35.742Z,8.02
2023-01-20T11:06:06.346Z,8.01
2023-01-20T11:08:35.015Z,8.16
2023-01-20T11:13:54.041Z,8.23
2023-01-20T11:16:25.952Z,8.29
2023-01-20T11:19:01.085Z,8.15
2023-01-20T11:21:31.856Z,8.37
2023-01-20T11:24:02.092Z,8.47
2023-01-20T11:26:31.453Z,8.53
2023-01-20T11:29:01.278Z,8.54
2023-01-20T11:31:39.472Z,8.59
2023-01-20T11:34:33.541Z,8.59
2023-01-20T11:37:25.705Z,8.70
2023-01-20T11:40:08.982Z,8.59
2023-01-20T11:42:46.086Z,8.79
2023-01-20T11:45:33.362Z,8.84
2023-01-20T11:48:19.219Z,8.80
2023-01-20T11:50:50.432Z,8.96
2023-01-20T11:53:21.236Z,8.99
2023-01-20T11:55:52.137Z,9.09
2023-01-20T11:58:21.790Z,9.04
2023-01-20T12:00:53.465Z,9.18
2023-01-20T12:03:45.627Z,9.21
2023-01-20T12:06:19.389Z,9.26
2023-01-20T12:08:50.677Z,9.28
2023-01-20T12:11:22.868Z,9.31
2023-01-20T12:14:18.513Z,9.36
2023-01-20T12:16:47.333Z,9.45
2023-01-20T12:19:21.630Z,9.37
2023-01-20T12:21:55.634Z,9.51
2023-01-20T12:24:42.224Z,9.61
2023-01-20T12:27:16.023Z,9.66
2023-01-20T12:29:52.866Z,9.69
2023-01-20T12:32:20.872Z,9.69
2023-01-20T12:34:49.070Z,9.54
2023-01-20T12:37:20.740Z,9.78
2023-01-20T12:40:04.357Z,9.88
2023-01-20T12:43:02.324Z,9.95
2023-01-20T12:45:38.261Z,10.02
2023-01-20T12:48:23.124Z,10.09
2023-01-20T12:51:06.083Z,9.98
2023-01-20T12:53:50.374Z,10.15
2023-01-20T12:56:27.004Z,10.19
2023-01-20T12:58:59.168Z,10.21
2023-01-20T13:01:42.855Z,10.27
2023-01-20T13:04:46.461Z,10.32
2023-01-20T13:07:39.839Z,10.39
2023-01-20T13:10:32.965Z,10.39
2023-01-20T13:13:06.639Z,10.43
2023-01-20T13:15:36.897Z,10.39
2023-01-20T13:18:24.655Z,10.52
2023-01-20T13:20:53.156Z,10.58
2023-01-20T13:23:39.132Z,10.55
2023-01-20T13:26:19.047Z,10.70
2023-01-20T13:29:01.046Z,10.69
2023-01-20T13:31:37.680Z,10.82
2023-01-20T13:34:38.899Z,10.85
2023-01-20T13:37:32.352Z,10.87
2023-01-20T13:40:01.143Z,10.96
2023-01-20T13:42:34.923Z,11.08
2023-01-20T13:45:31.632Z,11.21
2023-01-20T13:48:02.155Z,11.21
2023-01-20T13:51:47.958Z,11.43
2023-01-20T13:54:44.532Z,11.51
2023-01-20T13:57:42.960Z,11.55
2023-01-20T14:00:19.397Z,11.33
2023-01-20T14:02:49.557Z,11.33
2023-01-20T14:05:27.978Z,11.38
2023-01-20T14:07:57.138Z,11.28
2023-01-20T14:10:35.481Z,11.29
2023-01-20T14:13:10.400Z,11.26
2023-01-20T14:15:41.343Z,11.23
2023-01-20T14:18:23.973Z,11.16
2023-01-20T14:21:03.447Z,11.25
2023-01-20T14:23:34.656Z,11.19
2023-01-20T14:26:14.044Z,11.34
2023-01-20T14:28:51.457Z,11.19
2023-01-20T14:31:40.440Z,11.31
2023-01-20T14:34:24.906Z,11.23
2023-01-20T14:36:53.325Z,11.22
2023-01-20T14:39:22.626Z,11.03
2023-01-20T14:41:53.666Z,11.16
2023-01-20T14:44:26.533Z,11.22
2023-01-20T14:46:55.530Z,11.23
2023-01-20T14:49:27.437Z,11.29
2023-01-20T14:51:56.877Z,11.37
2023-01-20T14:54:35.630Z,11.52
2023-01-20T14:57:13.064Z,11.53
2023-01-20T14:59:43.990Z,11.56
2023-01-20T15:02:18.205Z,11.56
2023-01-20T15:04:46.297Z,11.53
2023-01-20T15:07:19.424Z,11.40
2023-01-20T15:09:52.925Z,11.38
2023-01-20T15:12:47.903Z,11.30
2023-01-20T15:15:35.428Z,11.37
2023-01-20T15:18:29.023Z,11.20
2023-01-20T15:21:16.420Z,11.27
2023-01-20T15:23:53.422Z,11.17
2023-01-20T15:26:27.797Z,11.18
2023-01-20T15:28:55.829Z,11.15
2023-01-20T15:31:26.736Z,11.05
2023-01-20T15:36:40.315Z,11.14
2023-01-20T15:39:11.356Z,11.11
2023-01-20T15:41:39.731Z,11.12
2023-01-20T15:44:08.787Z,10.97
2023-01-20T15:46:38.884Z,11.08
2023-01-20T15:49:08.011Z,10.92
2023-01-20T15:51:41.698Z,11.06
2023-01-20T15:54:10.572Z,11.05
2023-01-20T15:56:41.606Z,11.06
2023-01-20T15:59:13.021Z,11.05
2023-01-20T16:01:43.375Z,11.04
2023-01-20T16:04:11.615Z,11.00
2023-01-20T16:06:40.468Z,10.83
2023-01-20T16:09:16.628Z,10.90
2023-01-20T16:11:47.683Z,10.84
2023-01-20T16:14:15.902Z,10.84
2023-01-20T16:16:48.611Z,10.76
2023-01-20T16:19:19.710Z,10.63
2023-01-20T16:21:47.886Z,10.55
2023-01-20T16:24:16.874Z,10.43
2023-01-20T16:26:45.033Z,10.45
2023-01-20T16:29:27.008Z,10.27
2023-01-20T16:31:56.630Z,10.21
2023-01-20T16:34:25.643Z,10.08
2023-01-20T16:36:56.129Z,9.91
2023-01-20T16:39:25.303Z,9.85
2023-01-20T16:41:57.782Z,9.64
2023-01-20T16:44:26.272Z,9.49
2023-01-20T16:46:54.273Z,9.51
2023-01-20T16:49:23.647Z,9.45
2023-01-20T16:51:59.799Z,9.33
2023-01-20T16:54:28.644Z,9.15
2023-01-20T16:56:59.259Z,9.16
2023-01-20T16:59:27.438Z,9.07
2023-01-20T17:04:50.549Z,8.88
2023-01-20T17:07:18.776Z,8.88
2023-01-20T17:09:47.285Z,8.76
2023-01-20T17:12:16.801Z,8.67
2023-01-20T17:14:44.877Z,8.45
2023-01-20T17:17:16.642Z,8.61
2023-01-20T17:19:44.750Z,8.48
2023-01-20T17:22:20.363Z,8.53
2023-01-20T17:24:50.300Z,8.42
2023-01-20T17:27:19.265Z,8.45
2023-01-20T17:29:52.097Z,8.34
2023-01-20T17:32:26.348Z,8.35
2023-01-20T17:34:54.669Z,8.29
2023-01-20T17:37:31.641Z,8.22
2023-01-20T17:40:03.775Z,8.05
2023-01-20T17:42:31.875Z,7.95
2023-01-20T17:45:02.335Z,8.03
2023-01-20T17:47:31.603Z,8.02
2023-01-20T17:50:03.029Z,7.98
2023-01-20T17:52:32.492Z,7.93
2023-01-20T17:55:00.438Z,7.88
2023-01-20T17:57:30.221Z,7.79
2023-01-20T17:59:58.183Z,7.78
2023-01-20T18:02:27.761Z,7.77
2023-01-20T18:04:55.777Z,7.74
2023-01-20T18:07:24.971Z,7.68
2023-01-20T18:09:54.437Z,7.63
2023-01-20T18:12:31.303Z,7.60
2023-01-20T18:14:59.453Z,7.56
2023-01-20T18:17:34.421Z,7.55
2023-01-20T18:20:03.785Z,7.49
2023-01-20T18:22:32.034Z,7.39
2023-01-20T18:25:04.191Z,7.45
2023-01-20T18:27:33.151Z,7.40
2023-01-20T18:30:01.352Z,7.36
2023-01-20T18:32:32.464Z,7.37
2023-01-20T18:35:15.259Z,7.38
2023-01-20T18:37:44.019Z,7.35
2023-01-20T18:40:14.801Z,7.34
2023-01-20T18:42:50.734Z,7.31
2023-01-20T18:45:20.155Z,7.27
2023-01-20T18:47:49.494Z,7.12
2023-01-20T18:50:18.269Z,7.22
2023-01-20T18:52:46.408Z,7.19
2023-01-20T18:55:18.281Z,7.15
2023-01-20T18:57:52.962Z,7.12
2023-01-20T19:00:21.467Z,7.07
2023-01-20T19:02:52.149Z,7.02
2023-01-20T19:05:20.158Z,6.97
2023-01-20T19:07:52.263Z,6.97
2023-01-20T19:10:21.897Z,6.98
2023-01-20T19:12:51.688Z,7.03
2023-01-20T19:15:19.718Z,7.03
2023-01-20T19:17:49.952Z,6.96
2023-01-20T19:20:20.769Z,6.95
2023-01-20T19:22:48.828Z,6.92
2023-01-20T19:25:17.002Z,6.88
2023-01-20T19:27:46.544Z,6.86
2023-01-20T19:30:15.626Z,6.75
2023-01-20T19:32:45.141Z,6.81
2023-01-20T19:35:17.514Z,6.76
2023-01-20T19:37:45.695Z,6.77
2023-01-20T19:40:14.471Z,6.74
2023-01-20T19:42:42.902Z,6.72
2023-01-20T19:45:12.700Z,6.71
2023-01-20T19:47:40.721Z,6.71
2023-01-20T19:50:09.804Z,6.71
2023-01-20T19:52:38.975Z,6.72
2023-01-20T19:55:07.457Z,6.70
2023-01-20T19:57:38.132Z,6.76
2023-01-20T20:00:08.780Z,6.77
2023-01-20T20:02:41.324Z,6.74
2023-01-20T20:05:11.331Z,6.76
2023-01-20T20:07:42.047Z,6.75
2023-01-20T20:10:11.799Z,6.74
2023-01-20T20:12:39.913Z,6.65
2023-01-20T20:15:08.661Z,6.53
2023-01-20T20:17:36.661Z,6.57
2023-01-20T20:20:06.945Z,6.54
2023-01-20T20:22:37.395Z,6.53
2023-01-20T20:25:14.935Z,6.54
2023-01-20T20:27:43.458Z,6.45
2023-01-20T20:30:26.547Z,6.51
2023-01-20T20:32:54.612Z,6.48
2023-01-20T20:35:23.951Z,6.47
2023-01-20T20:37:51.947Z,6.44
2023-01-20T20:40:19.954Z,6.30
2023-01-20T20:42:48.690Z,6.32
2023-01-20T20:45:18.656Z,6.29
2023-01-20T20:47:46.670Z,6.23
2023-01-20T20:50:15.000Z,6.19
2023-01-20T20:52:46.946Z,6.07
2023-01-20T20:55:18.552Z,6.07
2023-01-20T20:57:48.748Z,6.09
2023-01-20T21:00:17.270Z,6.07
2023-01-20T21:02:45.449Z,6.03
2023-01-20T21:05:13.460Z,6.00
2023-01-20T21:07:41.493Z,6.02
2023-01-20T21:10:14.155Z,6.02
2023-01-20T21:12:42.330Z,6.01
2023-01-20T21:15:11.305Z,5.95
2023-01-20T21:17:46.957Z,6.03
2023-01-20T21:20:17.624Z,6.07
2023-01-20T21:22:49.073Z,6.06
2023-01-20T21:25:27.272Z,5.99
2023-01-20T21:27:58.091Z,5.98
2023-01-20T21:30:26.091Z,5.84
2023-01-20T21:32:54.315Z,5.91
2023-01-20T21:35:24.215Z,5.97
2023-01-20T21:37:53.045Z,5.87
2023-01-20T21:40:22.966Z,5.84
2023-01-20T21:43:15.181Z,6.09
2023-01-20T21:45:42.726Z,6.20
2023-01-20T21:48:25.431Z,6.23
2023-01-20T21:51:11.550Z,6.28
2023-01-20T21:53:39.739Z,6.31
2023-01-20T21:56:09.349Z,6.34
2023-01-20T21:58:40.118Z,6.28
2023-01-20T22:01:08.209Z,6.37
2023-01-20T22:03:38.671Z,6.32
2023-01-20T22:06:07.307Z,6.15
2023-01-20T22:08:36.088Z,6.05
2023-01-20T22:11:06.699Z,6.04
2023-01-20T22:13:36.137Z,6.04
2023-01-20T22:16:05.522Z,6.02
2023-01-20T22:18:33.571Z,5.96
2023-01-20T22:21:05.059Z,5.88
2023-01-20T22:23:39.638Z,5.85
2023-01-20T22:26:14.060Z,5.79
2023-01-20T22:28:45.616Z,5.68
2023-01-20T22:31:17.253Z,5.68
2023-01-20T22:33:47.181Z,5.59
2023-01-20T22:36:17.952Z,5.64
2023-01-20T22:38:46.626Z,5.47
2023-01-20T22:41:15.540Z,5.54
2023-01-20T22:43:45.103Z,5.52
2023-01-20T22:46:14.351Z,5.44
2023-01-20T22:48:46.336Z,5.50
2023-01-20T22:51:17.749Z,5.47
2023-01-20T22:53:48.885Z,5.38
2023-01-20T22:56:18.936Z,5.36
2023-01-20T22:58:48.607Z,5.39
2023-01-20T23:01:26.743Z,5.40
2023-01-20T23:03:55.297Z,5.39
2023-01-20T23:06:23.443Z,5.38
2023-01-20T23:08:51.654Z,5.27
2023-01-20T23:11:20.975Z,5.25
2023-01-20T23:13:51.985Z,5.35
2023-01-20T23:16:22.306Z,5.32
2023-01-20T23:18:53.536Z,4.99
2023-01-20T23:21:24.415Z,5.11
2023-01-20T23:23:57.108Z,5.09
2023-01-20T23:26:26.097Z,5.20
2023-01-20T23:28:55.659Z,4.94
2023-01-20T23:31:24.947Z,5.15
2023-01-20T23:33:54.358Z,4.94
2023-01-20T23:36:24.795Z,5.14
2023-01-20T23:38:54.148Z,5.10
2023-01-20T23:41:22.321Z,5.05
2023-01-20T23:43:54.183Z,4.80
2023-01-20T23:46:23.605Z,4.98
2023-01-20T23:48:51.799Z,4.82
2023-01-20T23:51:22.314Z,4.86
2023-01-20T23:53:50.532Z,4.87
2023-01-20T23:56:20.089Z,5.00
2023-01-20T23:58:48.471Z,4.95
