createdAt,value
2022-10-13T00:01:12.923Z,27.92
2022-10-13T00:03:17.915Z,23.35
2022-10-13T00:05:21.774Z,18.75
2022-10-13T00:07:25.614Z,19.50
2022-10-13T00:09:29.372Z,22.20
2022-10-13T00:11:33.732Z,20.55
2022-10-13T00:13:38.022Z,22.95
2022-10-13T00:15:42.761Z,25.98
2022-10-13T00:17:48.331Z,18.70
2022-10-13T00:19:51.887Z,16.10
2022-10-13T00:21:55.724Z,25.88
2022-10-13T00:24:00.021Z,17.02
2022-10-13T00:26:06.081Z,17.70
2022-10-13T00:28:09.654Z,13.82
2022-10-13T00:30:14.221Z,18.83
2022-10-13T00:32:18.050Z,17.45
2022-10-13T00:34:23.518Z,15.73
2022-10-13T00:36:27.249Z,21.48
2022-10-13T00:38:30.754Z,21.35
2022-10-13T00:40:34.732Z,21.40
2022-10-13T00:42:38.438Z,24.52
2022-10-13T00:45:04.025Z,14.45
2022-10-13T00:47:07.826Z,18.52
2022-10-13T00:49:16.572Z,14.57
2022-10-13T00:51:27.963Z,13.20
2022-10-13T00:53:35.760Z,19.73
2022-10-13T00:55:41.675Z,21.10
2022-10-13T00:57:47.402Z,20.63
2022-10-13T00:59:51.312Z,18.23
2022-10-13T01:01:55.550Z,16.95
2022-10-13T01:03:59.124Z,16.17
2022-10-13T01:06:05.563Z,12.23
2022-10-13T01:08:12.479Z,22.08
2022-10-13T01:10:24.822Z,20.17
2022-10-13T01:12:42.433Z,17.40
2022-10-13T01:14:54.728Z,14.40
2022-10-13T01:17:07.656Z,14.10
2022-10-13T01:19:27.232Z,14.85
2022-10-13T01:21:35.043Z,13.50
2022-10-13T01:24:16.350Z,14.02
2022-10-13T01:26:44.603Z,15.25
2022-10-13T01:29:09.061Z,13.18
2022-10-13T01:31:22.657Z,14.85
2022-10-13T01:33:36.543Z,16.60
2022-10-13T01:35:50.279Z,14.88
2022-10-13T01:37:59.390Z,12.85
2022-10-13T01:40:08.217Z,10.43
2022-10-13T01:42:17.822Z,10.43
2022-10-13T01:44:27.141Z,13.40
2022-10-13T01:46:36.140Z,20.45
2022-10-13T01:48:41.727Z,9.38
2022-10-13T01:50:46.000Z,12.60
2022-10-13T01:52:51.697Z,10.70
2022-10-13T01:54:57.037Z,11.98
2022-10-13T01:57:01.091Z,13.93
2022-10-13T01:59:08.510Z,17.38
2022-10-13T02:01:25.472Z,10.43
2022-10-13T02:03:40.288Z,8.10
2022-10-13T02:05:50.487Z,17.65
2022-10-13T02:08:01.418Z,8.23
2022-10-13T02:10:13.322Z,16.15
2022-10-13T02:12:22.817Z,8.43
2022-10-13T02:14:29.897Z,14.00
2022-10-13T02:16:37.759Z,12.15
2022-10-13T02:18:43.841Z,13.52
2022-10-13T02:20:48.569Z,13.25
2022-10-13T02:22:57.062Z,11.80
2022-10-13T02:25:00.797Z,13.70
2022-10-13T02:27:06.708Z,11.60
2022-10-13T02:29:11.126Z,8.18
2022-10-13T02:31:14.399Z,13.32
2022-10-13T02:33:18.444Z,11.02
2022-10-13T02:35:23.127Z,11.55
2022-10-13T02:37:26.554Z,8.43
2022-10-13T02:39:29.833Z,9.60
2022-10-13T02:41:33.084Z,12.63
2022-10-13T02:43:37.979Z,9.13
2022-10-13T02:45:41.310Z,10.27
2022-10-13T02:47:44.567Z,16.85
2022-10-13T02:49:47.811Z,10.88
2022-10-13T02:51:53.425Z,5.93
2022-10-13T02:53:56.775Z,13.23
2022-10-13T02:56:00.147Z,11.07
2022-10-13T02:58:04.334Z,11.50
2022-10-13T03:00:09.332Z,7.03
2022-10-13T03:02:12.968Z,11.88
2022-10-13T03:04:16.469Z,13.65
2022-10-13T03:06:19.701Z,11.43
2022-10-13T03:08:25.001Z,13.90
2022-10-13T03:10:28.460Z,8.82
2022-10-13T03:12:33.513Z,9.15
2022-10-13T03:14:37.242Z,12.13
2022-10-13T03:16:40.765Z,10.15
2022-10-13T03:18:46.390Z,6.07
2022-10-13T03:20:57.706Z,9.70
2022-10-13T03:23:01.063Z,15.23
2022-10-13T03:25:06.594Z,11.30
2022-10-13T03:27:10.071Z,9.20
2022-10-13T03:29:14.930Z,7.15
2022-10-13T03:31:19.007Z,9.20
2022-10-13T03:33:23.249Z,10.85
2022-10-13T03:35:28.961Z,9.93
2022-10-13T03:37:32.282Z,11.05
2022-10-13T03:39:35.995Z,12.75
2022-10-13T03:41:41.179Z,12.75
2022-10-13T03:43:45.675Z,7.10
2022-10-13T03:45:56.434Z,8.75
2022-10-13T03:47:59.780Z,10.68
2022-10-13T03:50:03.200Z,6.18
2022-10-13T03:52:06.824Z,7.15
2022-10-13T03:54:12.219Z,5.47
2022-10-13T03:56:17.600Z,9.32
2022-10-13T03:58:29.540Z,7.53
2022-10-13T04:00:32.745Z,7.32
2022-10-13T04:02:35.999Z,6.28
2022-10-13T04:04:39.924Z,7.45
2022-10-13T04:06:43.390Z,8.65
2022-10-13T04:08:46.733Z,8.60
2022-10-13T04:10:49.941Z,8.13
2022-10-13T04:12:53.140Z,10.40
2022-10-13T04:14:57.814Z,6.55
2022-10-13T04:17:01.074Z,7.03
2022-10-13T04:19:06.767Z,8.00
2022-10-13T04:21:11.093Z,8.57
2022-10-13T04:23:14.588Z,7.90
2022-10-13T04:25:24.114Z,11.25
2022-10-13T04:27:27.421Z,5.82
2022-10-13T04:29:30.795Z,8.27
2022-10-13T04:31:35.819Z,12.77
2022-10-13T04:33:39.161Z,11.23
2022-10-13T04:35:43.155Z,8.77
2022-10-13T04:37:46.397Z,7.53
2022-10-13T04:39:49.729Z,6.20
2022-10-13T04:41:52.953Z,10.77
2022-10-13T04:43:56.324Z,7.97
2022-10-13T04:46:02.898Z,7.80
2022-10-13T04:48:07.931Z,4.90
2022-10-13T04:50:11.893Z,11.85
2022-10-13T04:52:15.145Z,10.02
2022-10-13T04:54:18.453Z,10.82
2022-10-13T04:56:21.670Z,8.07
2022-10-13T04:58:24.962Z,16.02
2022-10-13T05:00:28.686Z,6.05
2022-10-13T05:02:32.045Z,5.20
2022-10-13T05:04:36.972Z,17.73
2022-10-13T05:07:05.311Z,9.00
2022-10-13T05:09:06.005Z,7.10
2022-10-13T05:11:09.362Z,7.40
2022-10-13T05:13:12.611Z,7.38
2022-10-13T05:15:16.167Z,5.25
2022-10-13T05:17:19.452Z,8.35
2022-10-13T05:19:22.794Z,8.77
2022-10-13T05:21:29.765Z,4.82
2022-10-13T05:23:33.658Z,13.23
2022-10-13T05:25:37.982Z,9.40
2022-10-13T05:27:41.333Z,8.60
2022-10-13T05:29:45.850Z,4.75
2022-10-13T05:31:49.104Z,5.03
2022-10-13T05:33:53.142Z,8.05
2022-10-13T05:36:05.317Z,12.15
2022-10-13T05:38:13.857Z,7.65
2022-10-13T05:40:21.434Z,3.80
2022-10-13T05:42:24.617Z,9.48
2022-10-13T05:44:28.014Z,8.88
2022-10-13T05:46:32.045Z,14.40
2022-10-13T05:48:35.801Z,6.65
2022-10-13T05:50:39.025Z,5.57
2022-10-13T05:52:43.696Z,10.45
2022-10-13T05:54:51.770Z,5.00
2022-10-13T05:56:58.744Z,12.38
2022-10-13T05:59:07.902Z,17.67
2022-10-13T06:01:14.838Z,11.70
2022-10-13T06:03:23.462Z,21.27
2022-10-13T06:05:28.637Z,22.80
2022-10-13T06:07:33.018Z,15.55
2022-10-13T06:09:39.063Z,18.30
2022-10-13T06:11:43.670Z,10.73
2022-10-13T06:13:46.990Z,18.75
2022-10-13T06:15:50.280Z,17.45
2022-10-13T06:17:53.568Z,20.45
2022-10-13T06:19:56.883Z,15.02
2022-10-13T06:22:03.596Z,15.70
2022-10-13T06:24:07.626Z,9.07
2022-10-13T06:26:10.854Z,22.63
2022-10-13T06:28:16.621Z,10.73
2022-10-13T06:30:19.963Z,17.15
2022-10-13T06:32:23.374Z,27.38
2022-10-13T06:34:26.788Z,18.27
2022-10-13T06:36:30.040Z,12.43
2022-10-13T06:38:33.890Z,15.50
2022-10-13T06:40:37.153Z,14.13
2022-10-13T06:42:40.642Z,13.63
2022-10-13T06:44:46.853Z,11.55
2022-10-13T06:46:50.343Z,5.63
2022-10-13T06:48:54.340Z,14.23
2022-10-13T06:51:02.345Z,12.25
2022-10-13T06:53:05.693Z,15.00
2022-10-13T06:55:09.708Z,9.95
2022-10-13T06:57:13.050Z,16.45
2022-10-13T06:59:16.577Z,7.80
2022-10-13T07:01:23.888Z,10.98
2022-10-13T07:03:27.221Z,14.13
2022-10-13T07:05:30.649Z,9.70
2022-10-13T07:07:34.302Z,10.68
2022-10-13T07:09:37.693Z,14.07
2022-10-13T07:11:41.555Z,9.43
2022-10-13T07:13:47.141Z,12.95
2022-10-13T07:15:52.154Z,12.85
2022-10-13T07:17:57.285Z,11.98
2022-10-13T07:20:03.669Z,12.50
2022-10-13T07:22:10.873Z,10.23
2022-10-13T07:24:14.652Z,9.68
2022-10-13T07:26:18.639Z,13.90
2022-10-13T07:28:22.304Z,13.57
2022-10-13T07:30:27.049Z,15.38
2022-10-13T07:32:31.130Z,15.30
2022-10-13T07:34:36.331Z,15.93
2022-10-13T07:36:41.836Z,12.95
2022-10-13T07:38:45.593Z,15.65
2022-10-13T07:40:49.444Z,17.75
2022-10-13T07:42:53.072Z,23.27
2022-10-13T07:44:56.639Z,12.85
2022-10-13T07:47:02.432Z,22.10
2022-10-13T07:49:06.105Z,17.95
2022-10-13T07:51:13.666Z,17.20
2022-10-13T07:53:17.390Z,40.88
2022-10-13T07:55:20.985Z,18.35
2022-10-13T07:57:29.908Z,21.08
2022-10-13T07:59:34.263Z,20.48
2022-10-13T08:01:38.471Z,29.20
2022-10-13T08:03:45.755Z,26.52
2022-10-13T08:05:56.312Z,27.42
2022-10-13T08:08:01.358Z,22.05
2022-10-13T08:10:06.089Z,41.42
2022-10-13T08:12:09.823Z,49.58
2022-10-13T08:14:15.204Z,26.35
2022-10-13T08:16:19.194Z,36.50
2022-10-13T08:18:22.857Z,40.03
2022-10-13T08:20:32.126Z,35.35
2022-10-13T08:22:45.261Z,32.70
2022-10-13T08:24:50.359Z,23.05
2022-10-13T08:26:54.391Z,32.40
2022-10-13T08:29:16.654Z,43.60
2022-10-13T08:31:22.442Z,28.83
2022-10-13T08:33:29.299Z,21.55
2022-10-13T08:35:34.780Z,21.80
2022-10-13T08:37:38.573Z,27.35
2022-10-13T08:39:42.180Z,19.83
2022-10-13T08:41:47.562Z,15.20
2022-10-13T08:44:33.638Z,24.50
2022-10-13T08:46:24.690Z,25.52
2022-10-13T08:48:32.876Z,25.10
2022-10-13T08:50:40.569Z,20.90
2022-10-13T08:52:48.674Z,20.55
2022-10-13T08:54:53.114Z,17.88
2022-10-13T08:56:58.565Z,20.75
2022-10-13T08:59:04.784Z,25.20
2022-10-13T09:01:14.972Z,23.85
2022-10-13T09:03:26.824Z,25.33
2022-10-13T09:05:39.135Z,23.83
2022-10-13T09:07:42.829Z,28.57
2022-10-13T09:09:46.537Z,22.05
2022-10-13T09:11:51.897Z,30.77
2022-10-13T09:13:59.997Z,23.38
2022-10-13T09:16:03.560Z,19.20
2022-10-13T09:18:12.264Z,27.67
2022-10-13T09:20:21.496Z,19.45
2022-10-13T09:22:27.625Z,25.63
2022-10-13T09:24:31.300Z,24.08
2022-10-13T09:26:39.302Z,22.27
2022-10-13T09:28:42.785Z,18.65
2022-10-13T09:30:49.775Z,17.77
2022-10-13T09:32:57.470Z,27.95
2022-10-13T09:35:22.169Z,32.05
2022-10-13T09:37:27.264Z,17.35
2022-10-13T09:39:31.793Z,20.15
2022-10-13T09:41:36.722Z,14.27
2022-10-13T09:43:44.413Z,23.42
2022-10-13T09:45:55.194Z,19.85
2022-10-13T09:48:04.802Z,17.42
2022-10-13T09:50:19.458Z,13.95
2022-10-13T09:52:25.390Z,22.80
2022-10-13T09:54:38.393Z,22.95
2022-10-13T09:56:47.704Z,14.95
2022-10-13T09:58:57.221Z,20.80
2022-10-13T10:01:03.544Z,13.60
2022-10-13T10:03:12.398Z,12.05
2022-10-13T10:05:22.774Z,12.88
2022-10-13T10:07:30.835Z,18.48
2022-10-13T10:09:41.344Z,12.45
2022-10-13T10:11:49.109Z,22.10
2022-10-13T10:13:53.849Z,16.50
2022-10-13T10:16:04.061Z,9.82
2022-10-13T10:18:14.224Z,12.13
2022-10-13T10:20:44.776Z,13.15
2022-10-13T10:22:57.674Z,11.13
2022-10-13T10:25:11.936Z,11.80
2022-10-13T10:29:33.966Z,16.90
2022-10-13T10:31:47.412Z,13.43
2022-10-13T10:34:06.150Z,14.10
2022-10-13T10:36:17.203Z,10.27
2022-10-13T10:38:34.464Z,12.57
2022-10-13T10:40:47.555Z,12.60
2022-10-13T10:43:06.253Z,14.80
2022-10-13T10:45:18.808Z,14.63
2022-10-13T10:47:29.302Z,12.23
2022-10-13T10:49:36.586Z,11.85
2022-10-13T10:51:40.694Z,13.02
2022-10-13T10:53:55.080Z,9.63
2022-10-13T10:56:05.827Z,11.65
2022-10-13T10:58:23.885Z,12.82
2022-10-13T11:02:48.573Z,11.38
2022-10-13T11:04:55.457Z,17.00
2022-10-13T11:07:00.682Z,10.48
2022-10-13T11:09:05.971Z,9.95
2022-10-13T11:11:37.834Z,17.05
2022-10-13T11:13:55.124Z,13.98
2022-10-13T11:15:58.882Z,10.77
2022-10-13T11:18:02.779Z,10.15
2022-10-13T11:20:59.854Z,12.88
2022-10-13T11:23:31.795Z,14.48
2022-10-13T11:25:40.179Z,15.52
2022-10-13T11:27:46.948Z,8.65
2022-10-13T11:29:57.060Z,12.85
2022-10-13T11:32:00.805Z,10.30
2022-10-13T11:34:05.530Z,8.50
2022-10-13T11:36:38.239Z,9.20
2022-10-13T11:38:44.668Z,9.88
2022-10-13T11:41:05.715Z,14.95
2022-10-13T11:43:36.362Z,7.53
2022-10-13T11:45:53.227Z,10.70
2022-10-13T11:48:19.744Z,7.93
2022-10-13T11:50:30.447Z,12.30
2022-10-13T11:52:50.324Z,9.60
2022-10-13T11:54:59.570Z,7.30
2022-10-13T11:57:04.839Z,10.23
2022-10-13T11:59:22.073Z,11.90
2022-10-13T12:01:25.796Z,14.40
2022-10-13T12:03:32.132Z,9.55
2022-10-13T12:05:36.287Z,11.25
2022-10-13T12:07:44.186Z,8.52
2022-10-13T12:09:53.557Z,12.18
2022-10-13T12:12:03.258Z,8.70
2022-10-13T12:14:17.814Z,14.07
2022-10-13T12:16:23.456Z,10.52
2022-10-13T12:18:30.272Z,14.48
2022-10-13T12:20:34.629Z,11.02
2022-10-13T12:22:40.349Z,13.77
2022-10-13T12:24:59.169Z,8.05
2022-10-13T12:27:13.349Z,7.20
2022-10-13T12:29:19.386Z,8.57
2022-10-13T12:31:25.350Z,11.65
2022-10-13T12:33:32.495Z,14.38
2022-10-13T12:35:37.264Z,21.10
2022-10-13T12:37:42.568Z,10.20
2022-10-13T12:39:49.940Z,13.50
2022-10-13T12:41:55.947Z,14.55
2022-10-13T12:44:04.056Z,10.25
2022-10-13T12:46:11.575Z,12.00
2022-10-13T12:48:33.242Z,9.25
2022-10-13T12:50:39.178Z,9.13
2022-10-13T12:52:44.025Z,10.82
2022-10-13T12:54:52.261Z,14.63
2022-10-13T12:56:59.439Z,11.20
2022-10-13T12:59:04.000Z,14.40
2022-10-13T13:01:11.435Z,9.85
2022-10-13T13:03:24.769Z,9.05
2022-10-13T13:07:39.274Z,13.38
2022-10-13T13:09:43.283Z,13.70
2022-10-13T13:11:49.306Z,6.82
2022-10-13T13:13:53.139Z,8.43
2022-10-13T13:16:15.316Z,9.32
2022-10-13T13:18:35.972Z,11.82
2022-10-13T13:20:39.962Z,12.40
2022-10-13T13:22:43.683Z,10.82
2022-10-13T13:24:47.931Z,10.02
2022-10-13T13:26:53.417Z,13.80
2022-10-13T13:28:58.373Z,7.20
2022-10-13T13:31:02.579Z,11.48
2022-10-13T13:33:06.317Z,14.43
2022-10-13T13:35:11.399Z,9.75
2022-10-13T13:37:18.822Z,9.32
2022-10-13T13:39:23.137Z,10.23
2022-10-13T13:41:31.151Z,4.32
2022-10-13T13:43:36.873Z,11.80
2022-10-13T13:45:41.469Z,9.68
2022-10-13T13:47:46.171Z,13.48
2022-10-13T13:49:51.097Z,8.15
2022-10-13T13:51:55.428Z,9.48
2022-10-13T13:53:59.617Z,9.02
2022-10-13T13:56:04.032Z,13.27
2022-10-13T13:58:08.372Z,12.02
2022-10-13T14:00:17.600Z,9.77
2022-10-13T14:02:26.664Z,21.27
2022-10-13T14:04:31.949Z,13.18
2022-10-13T14:06:36.895Z,26.73
2022-10-13T14:08:43.038Z,42.67
2022-10-13T14:10:47.936Z,11.60
2022-10-13T14:12:55.765Z,5.40
2022-10-13T14:15:00.342Z,10.77
2022-10-13T14:17:07.265Z,8.85
2022-10-13T14:19:11.471Z,7.70
2022-10-13T14:21:15.954Z,6.38
2022-10-13T14:23:20.055Z,14.40
2022-10-13T14:25:24.898Z,8.57
2022-10-13T14:27:29.050Z,11.85
2022-10-13T14:29:33.643Z,8.57
2022-10-13T14:31:37.928Z,9.27
2022-10-13T14:33:44.563Z,8.27
2022-10-13T14:35:48.925Z,10.07
2022-10-13T14:37:53.484Z,7.15
2022-10-13T14:39:57.422Z,7.70
2022-10-13T14:42:01.857Z,5.32
2022-10-13T14:44:06.395Z,9.25
2022-10-13T14:46:11.149Z,6.38
2022-10-13T14:48:15.638Z,9.43
2022-10-13T14:50:22.273Z,7.07
2022-10-13T14:52:32.699Z,5.82
2022-10-13T14:54:41.157Z,8.73
2022-10-13T14:56:48.565Z,9.68
2022-10-13T14:58:54.459Z,7.88
2022-10-13T15:00:59.792Z,6.22
2022-10-13T15:03:04.731Z,12.32
2022-10-13T15:05:09.662Z,6.65
2022-10-13T15:07:16.129Z,7.72
2022-10-13T15:09:25.586Z,8.15
2022-10-13T15:11:38.610Z,11.88
2022-10-13T15:13:43.788Z,7.85
2022-10-13T15:15:49.251Z,9.05
2022-10-13T15:17:53.719Z,9.07
2022-10-13T15:19:58.436Z,8.48
2022-10-13T15:22:03.116Z,7.72
2022-10-13T15:24:09.640Z,9.80
2022-10-13T15:26:15.732Z,6.97
2022-10-13T15:28:20.045Z,8.60
2022-10-13T15:30:24.949Z,7.03
2022-10-13T15:32:29.372Z,8.98
2022-10-13T15:34:39.775Z,6.20
2022-10-13T15:36:44.806Z,7.05
2022-10-13T15:38:49.184Z,8.18
2022-10-13T15:41:00.808Z,12.07
2022-10-13T15:43:05.273Z,8.82
2022-10-13T15:45:11.589Z,9.27
2022-10-13T15:47:17.450Z,7.95
2022-10-13T15:49:22.417Z,5.07
2022-10-13T15:51:27.416Z,8.65
2022-10-13T15:53:32.480Z,9.77
2022-10-13T15:55:37.386Z,7.10
2022-10-13T15:57:44.117Z,4.25
2022-10-13T15:59:48.907Z,5.55
2022-10-13T16:01:54.070Z,6.28
2022-10-13T16:03:58.947Z,7.75
2022-10-13T16:06:06.657Z,6.10
2022-10-13T16:08:12.298Z,3.90
2022-10-13T16:10:18.878Z,5.57
2022-10-13T16:12:24.904Z,5.38
2022-10-13T16:14:30.669Z,7.00
2022-10-13T16:16:35.761Z,5.40
2022-10-13T16:18:41.137Z,6.28
2022-10-13T16:20:45.655Z,8.18
2022-10-13T16:22:49.985Z,4.15
2022-10-13T16:24:54.751Z,7.60
2022-10-13T16:26:59.125Z,10.95
2022-10-13T16:29:04.694Z,5.93
2022-10-13T16:31:13.966Z,3.47
2022-10-13T16:33:19.499Z,4.85
2022-10-13T16:35:23.676Z,5.95
2022-10-13T16:37:27.819Z,8.02
2022-10-13T16:39:32.476Z,5.53
2022-10-13T16:41:38.331Z,7.60
2022-10-13T16:43:43.917Z,3.63
2022-10-13T16:45:59.903Z,6.43
2022-10-13T16:48:06.909Z,5.55
2022-10-13T16:50:12.366Z,5.75
2022-10-13T16:52:16.604Z,5.35
2022-10-13T16:54:22.116Z,7.07
2022-10-13T16:56:28.676Z,5.53
2022-10-13T16:58:32.983Z,6.07
2022-10-13T17:00:39.407Z,5.82
2022-10-13T17:02:43.331Z,18.60
2022-10-13T17:04:49.340Z,6.32
2022-10-13T17:06:53.474Z,14.25
2022-10-13T17:08:58.446Z,4.90
2022-10-13T17:11:02.627Z,9.07
2022-10-13T17:13:06.420Z,4.57
2022-10-13T17:15:11.940Z,7.45
2022-10-13T17:17:17.161Z,5.60
2022-10-13T17:19:21.109Z,5.43
2022-10-13T17:21:26.991Z,5.47
2022-10-13T17:23:31.962Z,6.13
2022-10-13T17:25:36.208Z,7.07
2022-10-13T17:27:45.887Z,8.85
2022-10-13T17:29:50.411Z,6.47
2022-10-13T17:31:54.647Z,3.00
2022-10-13T17:34:00.841Z,4.68
2022-10-13T17:36:08.343Z,4.40
2022-10-13T17:38:14.128Z,6.22
2022-10-13T17:40:18.543Z,7.15
2022-10-13T17:42:22.572Z,8.43
2022-10-13T17:44:28.303Z,7.85
2022-10-13T17:46:38.750Z,5.03
2022-10-13T17:48:43.795Z,8.00
2022-10-13T17:50:48.109Z,15.30
2022-10-13T17:52:52.373Z,7.32
2022-10-13T17:54:57.967Z,10.32
2022-10-13T17:57:04.756Z,18.00
2022-10-13T17:59:10.063Z,45.10
2022-10-13T18:01:16.998Z,4.00
2022-10-13T18:03:22.331Z,11.57
2022-10-13T18:05:26.540Z,7.50
2022-10-13T18:07:30.574Z,9.57
2022-10-13T18:09:34.425Z,8.35
2022-10-13T18:11:43.353Z,4.82
2022-10-13T18:13:51.734Z,5.82
2022-10-13T18:15:55.745Z,5.85
2022-10-13T18:17:59.958Z,9.40
2022-10-13T18:20:06.047Z,5.70
2022-10-13T18:22:12.037Z,2.75
2022-10-13T18:24:16.348Z,6.10
2022-10-13T18:26:21.947Z,6.15
2022-10-13T18:28:30.006Z,9.20
2022-10-13T18:30:35.012Z,4.53
2022-10-13T18:32:38.715Z,8.93
2022-10-13T18:34:42.678Z,6.57
2022-10-13T18:36:48.620Z,7.18
2022-10-13T18:38:52.337Z,9.20
2022-10-13T18:41:01.331Z,8.80
2022-10-13T18:43:05.313Z,7.38
2022-10-13T18:45:11.987Z,9.75
2022-10-13T18:47:16.197Z,9.90
2022-10-13T18:49:23.324Z,8.57
2022-10-13T18:51:35.955Z,8.07
2022-10-13T18:53:42.443Z,9.50
2022-10-13T18:55:48.908Z,5.50
2022-10-13T18:57:52.978Z,10.65
2022-10-13T18:59:56.873Z,11.15
2022-10-13T19:02:08.671Z,6.50
2022-10-13T19:04:15.369Z,8.68
2022-10-13T19:06:23.481Z,5.68
2022-10-13T19:08:31.695Z,12.10
2022-10-13T19:10:35.596Z,15.70
2022-10-13T19:12:39.472Z,13.68
2022-10-13T19:14:43.192Z,11.57
2022-10-13T19:16:46.903Z,10.13
2022-10-13T19:18:53.899Z,7.97
2022-10-13T19:20:58.159Z,11.90
2022-10-13T19:23:02.144Z,11.10
2022-10-13T19:25:06.760Z,10.57
2022-10-13T19:27:11.317Z,9.63
2022-10-13T19:29:16.749Z,9.88
2022-10-13T19:31:23.698Z,7.55
2022-10-13T19:33:28.158Z,11.55
2022-10-13T19:35:33.208Z,8.30
2022-10-13T19:37:38.177Z,4.82
2022-10-13T19:39:42.170Z,6.18
2022-10-13T19:41:47.329Z,4.93
2022-10-13T19:43:51.831Z,3.88
2022-10-13T19:45:59.798Z,7.00
2022-10-13T19:48:03.793Z,7.03
2022-10-13T19:50:09.116Z,8.32
2022-10-13T19:52:15.258Z,4.93
2022-10-13T19:54:21.074Z,5.97
2022-10-13T19:56:27.232Z,10.10
2022-10-13T19:58:31.692Z,3.90
2022-10-13T20:00:37.846Z,6.03
2022-10-13T20:02:42.775Z,8.93
2022-10-13T20:04:46.597Z,4.25
2022-10-13T20:06:51.379Z,9.68
2022-10-13T20:08:56.827Z,6.15
2022-10-13T20:11:01.133Z,7.05
2022-10-13T20:13:04.972Z,3.83
2022-10-13T20:15:12.855Z,4.50
2022-10-13T20:17:19.970Z,7.10
2022-10-13T20:19:30.971Z,6.45
2022-10-13T20:21:34.933Z,6.00
2022-10-13T20:23:38.795Z,4.40
2022-10-13T20:25:44.098Z,8.70
2022-10-13T20:27:47.843Z,4.60
2022-10-13T20:29:51.866Z,7.15
2022-10-13T20:31:55.672Z,4.78
2022-10-13T20:34:00.111Z,3.42
2022-10-13T20:36:10.289Z,5.13
2022-10-13T20:38:14.220Z,6.32
2022-10-13T20:40:18.230Z,2.75
2022-10-13T20:42:23.561Z,4.57
2022-10-13T20:44:27.604Z,5.53
2022-10-13T20:46:31.545Z,6.93
2022-10-13T20:49:05.080Z,6.00
2022-10-13T20:51:02.970Z,3.45
2022-10-13T20:53:07.090Z,5.40
2022-10-13T20:55:11.484Z,5.20
2022-10-13T20:57:15.585Z,3.63
2022-10-13T20:59:23.254Z,4.72
2022-10-13T21:01:27.108Z,3.95
2022-10-13T21:03:30.989Z,3.30
2022-10-13T21:05:41.662Z,5.38
2022-10-13T21:07:45.535Z,4.57
2022-10-13T21:09:53.625Z,8.20
2022-10-13T21:12:00.868Z,7.47
2022-10-13T21:14:07.137Z,4.07
2022-10-13T21:16:14.659Z,4.43
2022-10-13T21:18:18.474Z,5.53
2022-10-13T21:20:22.356Z,7.53
2022-10-13T21:22:26.189Z,6.72
2022-10-13T21:24:30.110Z,5.70
2022-10-13T21:26:35.525Z,5.68
2022-10-13T21:28:40.336Z,4.72
2022-10-13T21:30:43.994Z,2.75
2022-10-13T21:32:49.247Z,7.22
2022-10-13T21:34:54.462Z,5.35
2022-10-13T21:36:58.318Z,3.95
2022-10-13T21:39:03.795Z,4.47
2022-10-13T21:41:10.953Z,6.40
2022-10-13T21:43:14.935Z,5.72
2022-10-13T21:45:19.181Z,8.15
2022-10-13T21:47:23.259Z,8.55
2022-10-13T21:49:28.792Z,8.98
2022-10-13T21:51:34.610Z,6.72
2022-10-13T21:53:39.121Z,6.15
2022-10-13T21:55:43.077Z,7.15
2022-10-13T21:57:46.981Z,6.88
2022-10-13T21:59:50.647Z,5.85
2022-10-13T22:01:54.284Z,5.57
2022-10-13T22:04:00.560Z,3.67
2022-10-13T22:06:14.608Z,5.40
2022-10-13T22:08:37.639Z,7.43
2022-10-13T22:10:49.818Z,8.85
2022-10-13T22:12:53.990Z,4.40
2022-10-13T22:14:58.101Z,6.78
2022-10-13T22:17:01.698Z,5.28
2022-10-13T22:19:05.971Z,5.82
2022-10-13T22:21:17.563Z,6.88
2022-10-13T22:23:21.545Z,8.75
2022-10-13T22:25:25.671Z,14.15
2022-10-13T22:27:29.882Z,4.45
2022-10-13T22:29:33.890Z,3.85
2022-10-13T22:31:38.382Z,5.15
2022-10-13T22:33:48.670Z,5.57
2022-10-13T22:35:52.609Z,7.30
2022-10-13T22:38:00.049Z,9.25
2022-10-13T22:40:04.077Z,7.80
2022-10-13T22:42:08.198Z,7.55
2022-10-13T22:44:12.520Z,8.20
2022-10-13T22:46:19.047Z,7.15
2022-10-13T22:48:22.705Z,8.23
2022-10-13T22:50:26.677Z,10.20
2022-10-13T22:52:30.589Z,13.02
2022-10-13T22:54:36.091Z,9.52
2022-10-13T22:56:41.807Z,12.18
2022-10-13T22:58:46.151Z,10.10
2022-10-13T23:00:59.096Z,6.85
2022-10-13T23:03:03.130Z,6.65
2022-10-13T23:05:07.422Z,8.30
2022-10-13T23:07:11.113Z,9.25
2022-10-13T23:09:16.053Z,8.77
2022-10-13T23:11:21.779Z,8.88
2022-10-13T23:13:25.631Z,7.60
2022-10-13T23:15:30.914Z,9.82
2022-10-13T23:17:35.539Z,8.85
2022-10-13T23:19:39.272Z,4.47
2022-10-13T23:21:42.962Z,5.80
2022-10-13T23:23:47.864Z,10.07
2022-10-13T23:25:51.642Z,7.53
2022-10-13T23:27:56.740Z,5.07
2022-10-13T23:30:00.413Z,8.60
2022-10-13T23:32:08.867Z,10.20
2022-10-13T23:34:13.633Z,10.30
2022-10-13T23:36:19.377Z,9.68
2022-10-13T23:38:27.848Z,6.72
2022-10-13T23:40:31.533Z,9.63
2022-10-13T23:42:35.291Z,4.97
2022-10-13T23:44:40.626Z,8.88
2022-10-13T23:46:44.437Z,10.52
2022-10-13T23:48:50.622Z,4.75
2022-10-13T23:50:54.476Z,10.40
2022-10-13T23:52:58.627Z,14.50
2022-10-13T23:55:02.328Z,8.40
2022-10-13T23:57:06.308Z,8.93
2022-10-13T23:59:10.318Z,11.98
