createdAt,value
2022-10-09T00:01:40.734Z,94.00
2022-10-09T00:04:11.474Z,94.28
2022-10-09T00:06:42.066Z,93.40
2022-10-09T00:09:14.961Z,93.84
2022-10-09T00:11:42.964Z,94.73
2022-10-09T00:14:13.658Z,93.88
2022-10-09T00:16:47.260Z,93.81
2022-10-09T00:19:17.514Z,94.90
2022-10-09T00:21:47.393Z,93.34
2022-10-09T00:24:19.279Z,94.74
2022-10-09T00:26:48.354Z,96.31
2022-10-09T00:29:18.560Z,96.01
2022-10-09T00:31:50.678Z,95.29
2022-10-09T00:34:19.862Z,95.40
2022-10-09T00:36:48.687Z,96.28
2022-10-09T00:39:17.654Z,95.83
2022-10-09T00:41:46.834Z,95.70
2022-10-09T00:44:57.119Z,95.78
2022-10-09T00:47:31.800Z,95.36
2022-10-09T00:50:07.907Z,96.10
2022-10-09T00:52:39.358Z,95.73
2022-10-09T00:55:09.454Z,95.68
2022-10-09T00:57:43.336Z,95.84
2022-10-09T01:00:22.610Z,96.03
2022-10-09T01:02:51.499Z,96.05
2022-10-09T01:05:23.171Z,96.64
2022-10-09T01:08:12.059Z,96.21
2022-10-09T01:11:23.135Z,96.52
2022-10-09T01:14:05.479Z,97.11
2022-10-09T01:17:07.466Z,97.83
2022-10-09T01:20:14.838Z,97.97
2022-10-09T01:23:20.370Z,98.05
2022-10-09T01:26:30.324Z,97.44
2022-10-09T01:29:07.125Z,97.56
2022-10-09T01:31:43.180Z,97.80
2022-10-09T01:34:14.240Z,97.61
2022-10-09T01:36:45.178Z,98.90
2022-10-09T01:39:23.384Z,98.59
2022-10-09T01:41:54.155Z,98.26
2022-10-09T01:44:27.932Z,98.09
2022-10-09T01:46:57.227Z,96.94
2022-10-09T01:49:42.745Z,97.36
2022-10-09T01:52:22.441Z,96.67
2022-10-09T01:55:28.195Z,97.96
2022-10-09T01:58:28.859Z,96.51
2022-10-09T02:01:07.329Z,96.53
2022-10-09T02:03:38.938Z,96.85
2022-10-09T02:06:12.388Z,97.38
2022-10-09T02:08:54.179Z,96.53
2022-10-09T02:11:32.506Z,96.08
2022-10-09T02:14:02.922Z,97.25
2022-10-09T02:16:37.632Z,96.49
2022-10-09T02:19:36.002Z,97.18
2022-10-09T02:22:24.527Z,96.20
2022-10-09T02:24:54.433Z,96.57
2022-10-09T02:27:23.437Z,97.45
2022-10-09T02:29:53.532Z,98.22
2022-10-09T02:32:23.125Z,97.46
2022-10-09T02:34:54.025Z,98.19
2022-10-09T02:37:23.239Z,97.76
2022-10-09T02:39:52.205Z,97.77
2022-10-09T02:42:23.325Z,97.93
2022-10-09T02:44:52.867Z,98.98
2022-10-09T02:47:23.117Z,97.82
2022-10-09T02:49:52.080Z,98.11
2022-10-09T02:52:20.892Z,98.12
2022-10-09T02:54:52.154Z,98.53
2022-10-09T02:57:20.952Z,98.72
2022-10-09T02:59:51.469Z,97.92
2022-10-09T03:02:19.855Z,98.15
2022-10-09T03:04:52.134Z,97.96
2022-10-09T03:07:22.273Z,98.49
2022-10-09T03:09:51.802Z,99.18
2022-10-09T03:12:22.373Z,99.33
2022-10-09T03:14:54.699Z,98.59
2022-10-09T03:17:22.667Z,99.65
2022-10-09T03:19:51.475Z,99.30
2022-10-09T03:22:19.642Z,98.84
2022-10-09T03:24:48.713Z,98.95
2022-10-09T03:27:16.720Z,96.78
2022-10-09T03:29:47.534Z,97.88
2022-10-09T03:32:17.437Z,97.73
2022-10-09T03:34:55.386Z,99.81
2022-10-09T03:37:23.703Z,98.21
2022-10-09T03:39:52.867Z,98.00
2022-10-09T03:42:20.533Z,98.18
2022-10-09T03:44:51.748Z,98.58
2022-10-09T03:47:21.652Z,98.46
2022-10-09T03:49:50.796Z,98.06
2022-10-09T03:52:18.707Z,98.34
2022-10-09T03:54:47.647Z,97.68
2022-10-09T03:57:16.607Z,96.83
2022-10-09T03:59:45.652Z,96.47
2022-10-09T04:02:15.784Z,96.97
2022-10-09T04:04:43.741Z,96.62
2022-10-09T04:07:12.321Z,96.21
2022-10-09T04:09:41.714Z,96.56
2022-10-09T04:12:10.511Z,95.63
2022-10-09T04:14:38.671Z,96.16
2022-10-09T04:17:08.444Z,95.08
2022-10-09T04:19:37.032Z,95.82
2022-10-09T04:22:06.478Z,95.76
2022-10-09T04:24:34.719Z,96.25
2022-10-09T04:27:07.987Z,95.45
2022-10-09T04:29:37.326Z,95.82
2022-10-09T04:32:06.471Z,95.02
2022-10-09T04:34:34.795Z,94.82
2022-10-09T04:37:02.825Z,94.20
2022-10-09T04:39:33.127Z,94.13
2022-10-09T04:42:08.666Z,93.90
2022-10-09T04:44:37.666Z,93.47
2022-10-09T04:47:10.535Z,93.99
2022-10-09T04:49:40.555Z,93.55
2022-10-09T04:52:12.661Z,93.11
2022-10-09T04:54:44.157Z,93.48
2022-10-09T04:57:16.376Z,93.46
2022-10-09T04:59:46.792Z,92.63
2022-10-09T05:02:15.239Z,92.93
2022-10-09T05:04:45.147Z,92.56
2022-10-09T05:07:13.939Z,91.66
2022-10-09T05:09:46.810Z,91.82
2022-10-09T05:12:14.926Z,91.97
2022-10-09T05:14:43.756Z,92.04
2022-10-09T05:17:17.207Z,91.30
2022-10-09T05:19:48.358Z,91.59
2022-10-09T05:22:22.934Z,91.68
2022-10-09T05:24:51.281Z,91.15
2022-10-09T05:27:20.977Z,91.26
2022-10-09T05:29:51.585Z,91.31
2022-10-09T05:32:31.926Z,90.84
2022-10-09T05:35:00.778Z,90.47
2022-10-09T05:37:46.650Z,89.83
2022-10-09T05:40:17.064Z,88.68
2022-10-09T05:42:47.154Z,88.91
2022-10-09T05:45:16.690Z,87.72
2022-10-09T05:47:44.734Z,87.83
2022-10-09T05:50:15.646Z,88.00
2022-10-09T05:52:46.559Z,88.00
2022-10-09T05:55:15.944Z,87.47
2022-10-09T05:57:46.081Z,87.92
2022-10-09T06:00:20.951Z,88.14
2022-10-09T06:02:55.482Z,86.78
2022-10-09T06:05:24.814Z,86.75
2022-10-09T06:07:57.485Z,86.81
2022-10-09T06:10:32.470Z,87.25
2022-10-09T06:13:04.420Z,86.58
2022-10-09T06:15:33.996Z,86.05
2022-10-09T06:18:02.973Z,85.23
2022-10-09T06:20:31.729Z,85.23
2022-10-09T06:23:00.930Z,85.51
2022-10-09T06:25:29.984Z,83.90
2022-10-09T06:27:58.914Z,83.17
2022-10-09T06:30:27.192Z,84.04
2022-10-09T06:32:56.314Z,84.05
2022-10-09T06:35:27.391Z,83.05
2022-10-09T06:37:56.446Z,82.15
2022-10-09T06:40:24.935Z,83.46
2022-10-09T06:42:54.787Z,83.36
2022-10-09T06:45:27.356Z,82.99
2022-10-09T06:47:56.604Z,82.18
2022-10-09T06:50:24.738Z,81.59
2022-10-09T06:52:54.136Z,81.40
2022-10-09T06:55:24.104Z,80.99
2022-10-09T06:57:57.104Z,81.18
2022-10-09T07:00:26.053Z,79.94
2022-10-09T07:02:54.346Z,80.08
2022-10-09T07:05:22.739Z,81.09
2022-10-09T07:07:51.681Z,79.12
2022-10-09T07:10:25.051Z,78.82
2022-10-09T07:12:53.736Z,78.49
2022-10-09T07:15:22.525Z,78.95
2022-10-09T07:17:50.685Z,78.06
2022-10-09T07:20:25.333Z,78.01
2022-10-09T07:22:53.623Z,79.31
2022-10-09T07:25:22.666Z,79.07
2022-10-09T07:27:51.793Z,78.04
2022-10-09T07:30:20.519Z,78.24
2022-10-09T07:32:48.922Z,78.30
2022-10-09T07:35:18.361Z,78.41
2022-10-09T07:37:46.722Z,78.97
2022-10-09T07:40:15.859Z,78.80
2022-10-09T07:42:43.515Z,78.07
2022-10-09T07:45:12.622Z,77.76
2022-10-09T07:47:42.752Z,77.39
2022-10-09T07:50:11.657Z,77.70
2022-10-09T07:52:40.549Z,76.91
2022-10-09T07:55:09.622Z,76.17
2022-10-09T07:57:38.669Z,76.07
2022-10-09T08:00:07.894Z,76.44
2022-10-09T08:02:36.861Z,76.92
2022-10-09T08:05:05.061Z,77.27
2022-10-09T08:07:35.032Z,77.78
2022-10-09T08:10:09.438Z,76.10
2022-10-09T08:12:38.035Z,76.44
2022-10-09T08:15:11.310Z,75.80
2022-10-09T08:17:40.383Z,77.91
2022-10-09T08:20:09.511Z,75.24
2022-10-09T08:22:38.793Z,73.56
2022-10-09T08:25:07.101Z,72.85
2022-10-09T08:27:36.871Z,73.37
2022-10-09T08:30:05.426Z,73.25
2022-10-09T08:32:34.843Z,72.88
2022-10-09T08:35:07.523Z,71.96
2022-10-09T08:37:35.789Z,71.96
2022-10-09T08:40:07.572Z,70.88
2022-10-09T08:42:50.138Z,71.48
2022-10-09T08:45:20.279Z,71.19
2022-10-09T08:47:57.414Z,70.62
2022-10-09T08:50:32.443Z,70.17
2022-10-09T08:53:29.228Z,70.94
2022-10-09T08:56:01.475Z,70.16
2022-10-09T08:58:37.266Z,71.85
2022-10-09T09:01:42.663Z,71.96
2022-10-09T09:04:38.095Z,73.36
2022-10-09T09:07:30.964Z,73.18
2022-10-09T09:10:50.108Z,72.02
2022-10-09T09:13:40.227Z,71.57
2022-10-09T09:16:50.513Z,71.96
2022-10-09T09:19:25.457Z,72.40
2022-10-09T09:21:54.101Z,73.46
2022-10-09T09:24:32.747Z,76.38
2022-10-09T09:27:11.062Z,76.66
2022-10-09T09:29:52.301Z,76.81
2022-10-09T09:32:23.602Z,76.49
2022-10-09T09:34:55.818Z,76.55
2022-10-09T09:37:25.088Z,76.96
2022-10-09T09:40:34.998Z,78.72
2022-10-09T09:42:47.590Z,77.40
2022-10-09T09:45:29.731Z,77.87
2022-10-09T09:48:12.427Z,77.85
2022-10-09T09:51:05.081Z,76.87
2022-10-09T09:53:44.716Z,76.71
2022-10-09T09:56:12.855Z,77.91
2022-10-09T09:58:47.690Z,76.09
2022-10-09T10:01:25.636Z,76.95
2022-10-09T10:03:56.921Z,77.75
2022-10-09T10:06:41.800Z,77.96
2022-10-09T10:09:19.189Z,77.10
2022-10-09T10:12:04.124Z,77.46
2022-10-09T10:14:37.769Z,78.29
2022-10-09T10:17:05.830Z,77.96
2022-10-09T10:19:39.719Z,77.49
2022-10-09T10:22:26.554Z,77.71
2022-10-09T10:24:59.194Z,78.55
2022-10-09T10:27:30.946Z,77.91
2022-10-09T10:30:07.800Z,78.22
2022-10-09T10:33:10.788Z,78.00
2022-10-09T10:35:43.554Z,78.38
2022-10-09T10:38:42.350Z,78.15
2022-10-09T10:41:21.526Z,78.93
2022-10-09T10:44:11.214Z,78.84
2022-10-09T10:46:53.245Z,79.72
2022-10-09T10:49:23.045Z,79.50
2022-10-09T10:52:10.994Z,78.93
2022-10-09T10:54:57.545Z,79.00
2022-10-09T10:58:00.385Z,78.31
2022-10-09T11:00:29.507Z,77.90
2022-10-09T11:03:06.501Z,78.00
2022-10-09T11:05:41.665Z,80.57
2022-10-09T11:08:43.805Z,78.35
2022-10-09T11:11:50.866Z,77.60
2022-10-09T11:14:43.212Z,78.45
2022-10-09T11:17:31.535Z,77.61
2022-10-09T11:20:21.125Z,77.85
2022-10-09T11:23:03.308Z,79.36
2022-10-09T11:26:04.374Z,79.50
2022-10-09T11:28:57.814Z,78.09
2022-10-09T11:32:01.865Z,78.19
2022-10-09T11:34:55.723Z,79.64
2022-10-09T11:37:30.420Z,78.84
2022-10-09T11:39:58.867Z,79.14
2022-10-09T11:42:28.218Z,79.44
2022-10-09T11:45:36.671Z,79.43
2022-10-09T11:48:44.849Z,78.58
2022-10-09T11:51:30.688Z,78.54
2022-10-09T11:54:00.289Z,80.52
2022-10-09T11:56:32.233Z,79.93
2022-10-09T11:59:07.469Z,80.60
2022-10-09T12:01:39.906Z,81.76
2022-10-09T12:04:23.908Z,81.57
2022-10-09T12:07:04.381Z,81.89
2022-10-09T12:09:42.947Z,83.80
2022-10-09T12:12:15.810Z,83.96
2022-10-09T12:14:50.665Z,84.40
2022-10-09T12:17:22.952Z,83.01
2022-10-09T12:20:02.380Z,82.55
2022-10-09T12:22:52.406Z,83.16
2022-10-09T12:25:50.523Z,84.27
2022-10-09T12:28:28.337Z,84.24
2022-10-09T12:31:01.501Z,83.84
2022-10-09T12:33:41.425Z,84.03
2022-10-09T12:36:28.627Z,83.41
2022-10-09T12:38:58.535Z,83.54
2022-10-09T12:41:32.730Z,83.62
2022-10-09T12:44:03.443Z,83.55
2022-10-09T12:46:38.830Z,83.18
2022-10-09T12:49:20.029Z,83.42
2022-10-09T12:51:56.388Z,83.08
2022-10-09T12:54:30.094Z,83.20
2022-10-09T12:56:59.446Z,82.69
2022-10-09T12:59:29.588Z,83.10
2022-10-09T13:02:00.391Z,82.72
2022-10-09T13:04:34.034Z,84.57
2022-10-09T13:07:07.734Z,86.71
2022-10-09T13:09:40.700Z,86.89
2022-10-09T13:12:19.898Z,87.02
2022-10-09T13:14:58.372Z,87.58
2022-10-09T13:17:41.706Z,86.28
2022-10-09T13:20:15.295Z,86.51
2022-10-09T13:22:58.662Z,88.24
2022-10-09T13:25:32.204Z,86.91
2022-10-09T13:28:02.365Z,87.44
2022-10-09T13:30:31.547Z,88.76
2022-10-09T13:32:59.731Z,87.64
2022-10-09T13:35:28.544Z,86.53
2022-10-09T13:37:56.785Z,87.47
2022-10-09T13:40:24.876Z,88.89
2022-10-09T13:42:56.386Z,90.10
2022-10-09T13:45:24.924Z,89.96
2022-10-09T13:47:54.542Z,89.46
2022-10-09T13:50:23.067Z,90.96
2022-10-09T13:52:51.947Z,89.58
2022-10-09T13:55:20.789Z,89.26
2022-10-09T13:57:49.155Z,90.22
2022-10-09T14:00:17.664Z,92.40
2022-10-09T14:02:46.364Z,93.32
2022-10-09T14:05:14.842Z,95.45
2022-10-09T14:07:42.854Z,95.17
2022-10-09T14:10:11.824Z,95.35
2022-10-09T14:12:40.815Z,96.80
2022-10-09T14:15:09.809Z,98.69
2022-10-09T14:17:38.316Z,96.07
2022-10-09T14:20:08.759Z,96.37
2022-10-09T14:22:37.038Z,96.20
2022-10-09T14:25:06.927Z,95.83
2022-10-09T14:30:03.084Z,94.57
2022-10-09T14:32:32.054Z,93.93
2022-10-09T14:35:00.667Z,94.59
2022-10-09T14:37:41.100Z,95.25
2022-10-09T14:40:11.807Z,95.19
2022-10-09T14:42:40.361Z,95.51
2022-10-09T14:45:10.344Z,96.95
2022-10-09T14:47:38.740Z,97.72
2022-10-09T14:50:07.159Z,97.45
2022-10-09T14:52:38.750Z,95.51
2022-10-09T14:55:09.462Z,95.44
2022-10-09T14:57:38.275Z,94.80
2022-10-09T15:00:08.770Z,93.47
2022-10-09T15:02:38.547Z,94.17
2022-10-09T15:05:07.109Z,95.81
2022-10-09T15:07:34.709Z,96.54
2022-10-09T15:10:05.077Z,97.74
2022-10-09T15:12:33.941Z,98.04
2022-10-09T15:15:03.538Z,96.35
2022-10-09T15:17:32.673Z,97.16
2022-10-09T15:20:01.471Z,97.24
2022-10-09T15:22:35.271Z,97.86
2022-10-09T15:25:05.474Z,98.24
2022-10-09T15:27:34.748Z,97.84
2022-10-09T15:30:04.355Z,98.74
2022-10-09T15:32:32.738Z,99.24
2022-10-09T15:35:02.420Z,99.25
2022-10-09T15:37:30.976Z,100.00
2022-10-09T15:39:58.813Z,99.50
2022-10-09T15:42:28.237Z,99.21
2022-10-09T15:44:57.260Z,100.00
2022-10-09T15:47:49.964Z,100.00
2022-10-09T15:50:17.946Z,100.00
2022-10-09T15:52:45.993Z,100.00
2022-10-09T15:55:15.283Z,100.00
2022-10-09T15:57:43.901Z,100.00
2022-10-09T16:00:13.803Z,100.00
2022-10-09T16:02:42.867Z,100.00
2022-10-09T16:05:11.785Z,100.00
2022-10-09T16:07:39.796Z,100.00
2022-10-09T16:10:10.253Z,100.00
2022-10-09T16:12:42.543Z,100.00
2022-10-09T16:15:11.181Z,98.70
2022-10-09T16:17:40.039Z,98.58
2022-10-09T16:20:08.176Z,98.60
2022-10-09T16:22:39.644Z,99.82
2022-10-09T16:25:08.076Z,100.00
2022-10-09T16:27:37.232Z,100.00
2022-10-09T16:30:06.427Z,100.00
2022-10-09T16:32:35.403Z,100.00
2022-10-09T16:35:05.142Z,100.00
2022-10-09T16:37:34.299Z,100.00
2022-10-09T16:40:02.832Z,100.00
2022-10-09T16:42:33.144Z,100.00
2022-10-09T16:45:02.678Z,100.00
2022-10-09T16:47:32.232Z,100.00
2022-10-09T16:50:02.095Z,100.00
2022-10-09T16:52:31.114Z,100.00
2022-10-09T16:55:00.764Z,100.00
2022-10-09T16:57:28.828Z,100.00
2022-10-09T16:59:59.305Z,100.00
2022-10-09T17:02:28.918Z,100.00
2022-10-09T17:04:58.694Z,100.00
2022-10-09T17:07:29.132Z,100.00
2022-10-09T17:09:58.255Z,100.00
2022-10-09T17:12:29.720Z,100.00
2022-10-09T17:14:59.541Z,100.00
2022-10-09T17:17:27.865Z,100.00
2022-10-09T17:19:59.591Z,100.00
2022-10-09T17:22:28.588Z,100.00
2022-10-09T17:24:59.389Z,100.00
2022-10-09T17:27:28.445Z,100.00
2022-10-09T17:29:59.643Z,100.00
2022-10-09T17:32:28.552Z,100.00
2022-10-09T17:34:59.765Z,100.00
2022-10-09T17:37:28.665Z,100.00
2022-10-09T17:39:59.430Z,100.00
2022-10-09T17:42:28.824Z,100.00
2022-10-09T17:44:57.711Z,100.00
2022-10-09T17:47:25.853Z,100.00
2022-10-09T17:49:55.490Z,100.00
2022-10-09T17:52:23.877Z,100.00
2022-10-09T17:54:51.825Z,100.00
2022-10-09T17:57:20.933Z,100.00
2022-10-09T17:59:48.754Z,100.00
2022-10-09T18:02:18.398Z,100.00
2022-10-09T18:04:47.168Z,100.00
2022-10-09T18:07:19.249Z,100.00
2022-10-09T18:09:50.891Z,100.00
2022-10-09T18:12:20.579Z,100.00
2022-10-09T18:14:48.090Z,100.00
2022-10-09T18:17:18.796Z,100.00
2022-10-09T18:19:47.719Z,100.00
2022-10-09T18:22:16.669Z,100.00
2022-10-09T18:24:45.862Z,100.00
2022-10-09T18:27:18.606Z,100.00
2022-10-09T18:29:48.989Z,100.00
2022-10-09T18:32:19.788Z,100.00
2022-10-09T18:34:48.835Z,100.00
2022-10-09T18:37:21.547Z,100.00
2022-10-09T18:39:50.716Z,100.00
2022-10-09T18:42:18.754Z,100.00
2022-10-09T18:44:47.579Z,100.00
2022-10-09T18:47:19.985Z,100.00
2022-10-09T18:49:54.476Z,100.00
2022-10-09T18:52:24.021Z,100.00
2022-10-09T18:54:55.170Z,100.00
2022-10-09T18:57:26.184Z,100.00
2022-10-09T18:59:56.256Z,100.00
2022-10-09T19:02:27.204Z,100.00
2022-10-09T19:04:56.866Z,100.00
2022-10-09T19:07:30.471Z,100.00
2022-10-09T19:09:59.115Z,100.00
2022-10-09T19:12:28.825Z,100.00
2022-10-09T19:15:00.321Z,100.00
2022-10-09T19:17:28.974Z,100.00
2022-10-09T19:19:59.785Z,100.00
2022-10-09T19:22:29.357Z,100.00
2022-10-09T19:25:00.710Z,100.00
2022-10-09T19:27:30.112Z,100.00
2022-10-09T19:29:59.369Z,100.00
2022-10-09T19:32:27.858Z,100.00
2022-10-09T19:34:56.999Z,100.00
2022-10-09T19:37:30.392Z,100.00
2022-10-09T19:40:00.852Z,100.00
2022-10-09T19:42:28.865Z,100.00
2022-10-09T19:44:58.330Z,100.00
2022-10-09T19:47:26.768Z,100.00
2022-10-09T19:49:55.935Z,100.00
2022-10-09T19:52:24.319Z,100.00
2022-10-09T19:54:56.042Z,100.00
2022-10-09T19:57:23.814Z,100.00
2022-10-09T19:59:52.689Z,100.00
2022-10-09T20:02:24.488Z,100.00
2022-10-09T20:04:53.842Z,100.00
2022-10-09T20:07:21.979Z,100.00
2022-10-09T20:09:50.594Z,100.00
2022-10-09T20:12:19.473Z,100.00
2022-10-09T20:14:50.698Z,100.00
2022-10-09T20:17:19.058Z,100.00
2022-10-09T20:19:50.193Z,100.00
2022-10-09T20:22:18.887Z,100.00
2022-10-09T20:24:47.627Z,100.00
2022-10-09T20:27:15.700Z,100.00
2022-10-09T20:29:44.552Z,100.00
2022-10-09T20:32:12.783Z,100.00
2022-10-09T20:34:42.420Z,100.00
2022-10-09T20:37:10.697Z,100.00
2022-10-09T20:39:41.011Z,100.00
2022-10-09T20:42:10.047Z,100.00
2022-10-09T20:44:38.713Z,100.00
2022-10-09T20:47:10.102Z,100.00
2022-10-09T20:49:39.929Z,100.00
2022-10-09T20:52:10.609Z,100.00
2022-10-09T20:54:39.738Z,100.00
2022-10-09T20:57:08.416Z,100.00
2022-10-09T20:59:36.711Z,100.00
2022-10-09T21:02:06.602Z,100.00
2022-10-09T21:04:35.737Z,100.00
2022-10-09T21:07:04.694Z,100.00
2022-10-09T21:09:33.480Z,100.00
2022-10-09T21:12:05.198Z,100.00
2022-10-09T21:14:33.769Z,100.00
2022-10-09T21:17:02.457Z,100.00
2022-10-09T21:19:32.688Z,100.00
2022-10-09T21:22:01.300Z,100.00
2022-10-09T21:24:29.869Z,100.00
2022-10-09T21:26:59.102Z,100.00
2022-10-09T21:29:30.694Z,100.00
2022-10-09T21:31:59.528Z,100.00
2022-10-09T21:34:30.922Z,100.00
2022-10-09T21:37:20.328Z,100.00
2022-10-09T21:39:49.822Z,100.00
2022-10-09T21:42:18.650Z,100.00
2022-10-09T21:44:46.743Z,100.00
2022-10-09T21:47:20.909Z,100.00
2022-10-09T21:49:49.123Z,100.00
2022-10-09T21:52:18.883Z,100.00
2022-10-09T21:54:46.784Z,100.00
2022-10-09T21:57:15.810Z,100.00
2022-10-09T21:59:44.738Z,100.00
2022-10-09T22:02:13.757Z,100.00
2022-10-09T22:04:41.759Z,100.00
2022-10-09T22:07:09.685Z,100.00
2022-10-09T22:09:37.698Z,100.00
2022-10-09T22:12:06.715Z,100.00
2022-10-09T22:14:36.679Z,100.00
2022-10-09T22:17:06.456Z,100.00
2022-10-09T22:19:35.896Z,100.00
2022-10-09T22:22:04.592Z,100.00
2022-10-09T22:24:32.860Z,100.00
2022-10-09T22:27:03.937Z,100.00
2022-10-09T22:29:31.966Z,100.00
2022-10-09T22:32:00.577Z,100.00
2022-10-09T22:34:28.697Z,100.00
2022-10-09T22:36:59.382Z,100.00
2022-10-09T22:39:28.492Z,100.00
2022-10-09T22:41:59.464Z,100.00
2022-10-09T22:44:28.405Z,100.00
2022-10-09T22:46:59.394Z,100.00
2022-10-09T22:49:27.777Z,100.00
2022-10-09T22:51:58.824Z,100.00
2022-10-09T22:54:26.769Z,100.00
2022-10-09T22:56:55.691Z,100.00
2022-10-09T22:59:24.410Z,100.00
2022-10-09T23:01:57.521Z,100.00
2022-10-09T23:04:25.982Z,100.00
2022-10-09T23:06:58.377Z,100.00
2022-10-09T23:09:30.734Z,100.00
2022-10-09T23:12:00.389Z,100.00
2022-10-09T23:14:29.211Z,100.00
2022-10-09T23:16:59.072Z,100.00
2022-10-09T23:19:30.908Z,100.00
2022-10-09T23:21:58.920Z,100.00
2022-10-09T23:24:28.454Z,100.00
2022-10-09T23:26:56.818Z,100.00
2022-10-09T23:29:25.394Z,100.00
2022-10-09T23:31:55.628Z,100.00
2022-10-09T23:34:23.726Z,100.00
2022-10-09T23:36:53.812Z,100.00
2022-10-09T23:39:21.883Z,100.00
2022-10-09T23:41:50.504Z,100.00
2022-10-09T23:44:22.192Z,100.00
2022-10-09T23:46:51.258Z,100.00
2022-10-09T23:49:19.849Z,100.00
2022-10-09T23:51:48.016Z,100.00
2022-10-09T23:54:19.215Z,100.00
2022-10-09T23:56:47.745Z,100.00
2022-10-09T23:59:16.632Z,100.00
