createdAt,value
2023-01-29T00:01:18.784Z,4.53
2023-01-29T00:05:29.986Z,4.33
2023-01-29T00:09:32.755Z,3.60
2023-01-29T00:13:35.573Z,3.97
2023-01-29T00:17:38.248Z,4.30
2023-01-29T00:21:42.329Z,4.33
2023-01-29T00:25:45.441Z,4.10
2023-01-29T00:30:08.426Z,5.17
2023-01-29T00:34:11.175Z,4.77
2023-01-29T00:38:15.965Z,4.07
2023-01-29T00:42:36.131Z,5.00
2023-01-29T00:46:38.942Z,3.60
2023-01-29T00:50:41.654Z,3.50
2023-01-29T00:54:45.967Z,3.70
2023-01-29T00:58:48.927Z,4.00
2023-01-29T01:03:07.194Z,3.77
2023-01-29T01:11:14.066Z,4.17
2023-01-29T01:15:17.503Z,3.67
2023-01-29T01:19:20.233Z,4.27
2023-01-29T01:23:22.897Z,3.60
2023-01-29T01:27:27.437Z,4.67
2023-01-29T01:31:30.219Z,4.23
2023-01-29T01:35:33.176Z,4.40
2023-01-29T01:39:36.152Z,5.60
2023-01-29T01:43:55.601Z,4.23
2023-01-29T01:48:01.318Z,3.90
2023-01-29T01:52:04.672Z,6.13
2023-01-29T01:56:10.281Z,4.97
2023-01-29T02:00:18.220Z,3.83
2023-01-29T02:04:41.138Z,3.83
2023-01-29T02:09:05.553Z,3.83
2023-01-29T02:13:08.949Z,4.13
2023-01-29T02:17:14.770Z,4.80
2023-01-29T02:21:29.368Z,4.10
2023-01-29T02:26:09.305Z,4.37
2023-01-29T02:30:18.443Z,3.80
2023-01-29T02:34:30.882Z,4.00
2023-01-29T02:38:38.939Z,5.50
2023-01-29T02:42:47.316Z,3.93
2023-01-29T02:46:58.261Z,3.97
2023-01-29T02:51:05.581Z,4.30
2023-01-29T02:55:12.120Z,4.10
2023-01-29T02:59:17.986Z,4.90
2023-01-29T03:03:26.875Z,5.17
2023-01-29T03:07:44.893Z,4.20
2023-01-29T03:11:51.158Z,5.17
2023-01-29T03:16:01.497Z,5.07
2023-01-29T03:20:09.425Z,4.70
2023-01-29T03:24:31.436Z,5.13
2023-01-29T03:28:52.340Z,4.57
2023-01-29T03:32:55.593Z,6.00
2023-01-29T03:37:03.040Z,5.20
2023-01-29T03:41:10.043Z,4.73
2023-01-29T03:45:18.924Z,5.40
2023-01-29T03:49:26.873Z,5.20
2023-01-29T03:53:35.424Z,4.23
2023-01-29T03:57:41.168Z,4.97
2023-01-29T04:01:47.532Z,5.07
2023-01-29T04:05:53.190Z,5.07
2023-01-29T04:10:00.054Z,6.27
2023-01-29T04:14:03.422Z,4.50
2023-01-29T04:18:06.513Z,5.10
2023-01-29T04:22:14.937Z,4.20
2023-01-29T04:26:29.358Z,5.37
2023-01-29T04:30:40.586Z,5.60
2023-01-29T04:34:56.722Z,5.20
2023-01-29T04:39:07.808Z,4.90
2023-01-29T04:43:19.046Z,5.20
2023-01-29T04:47:27.109Z,4.37
2023-01-29T04:51:36.381Z,5.00
2023-01-29T04:55:42.116Z,4.40
2023-01-29T04:59:48.637Z,4.87
2023-01-29T05:03:51.941Z,4.03
2023-01-29T05:07:55.495Z,3.53
2023-01-29T05:11:58.475Z,4.67
2023-01-29T05:16:05.870Z,4.43
2023-01-29T05:20:10.331Z,4.53
2023-01-29T05:24:14.741Z,4.60
2023-01-29T05:28:17.534Z,4.57
2023-01-29T05:32:21.864Z,4.93
2023-01-29T05:36:25.551Z,4.77
2023-01-29T05:40:28.275Z,4.27
2023-01-29T05:44:30.928Z,5.60
2023-01-29T05:48:35.298Z,4.27
2023-01-29T05:52:37.993Z,4.10
2023-01-29T05:56:40.740Z,4.10
2023-01-29T06:00:43.600Z,4.93
2023-01-29T06:04:47.935Z,4.07
2023-01-29T06:08:50.681Z,4.20
2023-01-29T06:12:53.449Z,4.50
2023-01-29T06:16:56.178Z,4.13
2023-01-29T06:21:03.431Z,4.20
2023-01-29T06:25:07.348Z,4.47
2023-01-29T06:29:10.037Z,4.47
2023-01-29T06:33:12.759Z,4.50
2023-01-29T06:37:17.206Z,4.70
2023-01-29T06:41:22.749Z,4.67
2023-01-29T06:45:25.463Z,4.87
2023-01-29T06:49:28.442Z,5.00
2023-01-29T06:53:32.681Z,4.93
2023-01-29T06:57:35.363Z,5.03
2023-01-29T07:01:42.388Z,5.10
2023-01-29T07:05:51.968Z,4.83
2023-01-29T07:09:56.025Z,5.67
2023-01-29T07:13:58.845Z,5.33
2023-01-29T07:18:03.952Z,5.17
2023-01-29T07:22:06.676Z,5.97
2023-01-29T07:26:11.778Z,5.60
2023-01-29T07:30:15.679Z,5.70
2023-01-29T07:34:18.928Z,7.10
2023-01-29T07:38:21.760Z,5.57
2023-01-29T07:42:25.941Z,6.73
2023-01-29T07:46:28.899Z,6.10
2023-01-29T07:50:32.431Z,7.93
2023-01-29T07:54:35.455Z,6.87
2023-01-29T07:58:39.796Z,6.10
2023-01-29T08:02:42.759Z,6.27
2023-01-29T08:06:45.461Z,7.73
2023-01-29T08:10:48.178Z,6.13
2023-01-29T08:14:52.483Z,7.10
2023-01-29T08:18:55.671Z,8.93
2023-01-29T08:23:02.590Z,6.73
2023-01-29T08:27:05.286Z,7.00
2023-01-29T08:31:15.557Z,6.80
2023-01-29T08:35:18.617Z,10.57
2023-01-29T08:39:21.505Z,7.40
2023-01-29T08:43:24.256Z,5.80
2023-01-29T08:47:29.569Z,7.47
2023-01-29T08:51:32.347Z,7.30
2023-01-29T08:55:36.907Z,7.57
2023-01-29T08:59:39.714Z,6.57
2023-01-29T09:03:44.630Z,5.73
2023-01-29T09:07:47.339Z,5.53
2023-01-29T09:11:50.087Z,5.30
2023-01-29T09:15:52.834Z,8.03
2023-01-29T09:19:56.897Z,6.83
2023-01-29T09:23:59.604Z,6.57
2023-01-29T09:28:02.662Z,5.97
2023-01-29T09:32:06.890Z,7.80
2023-01-29T09:36:11.333Z,7.27
2023-01-29T09:40:25.915Z,8.10
2023-01-29T09:44:39.952Z,7.70
2023-01-29T09:48:43.425Z,10.00
2023-01-29T09:52:50.662Z,6.40
2023-01-29T09:56:55.800Z,7.30
2023-01-29T10:01:04.275Z,6.87
2023-01-29T10:05:22.200Z,7.47
2023-01-29T10:09:47.891Z,7.40
2023-01-29T10:13:55.745Z,6.97
2023-01-29T10:18:07.353Z,7.73
2023-01-29T10:23:03.901Z,8.23
2023-01-29T10:27:13.993Z,7.33
2023-01-29T10:31:19.750Z,9.43
2023-01-29T10:35:25.045Z,8.30
2023-01-29T10:39:28.145Z,7.20
2023-01-29T10:43:35.987Z,9.90
2023-01-29T10:48:11.678Z,8.07
2023-01-29T10:52:24.407Z,7.93
2023-01-29T10:56:41.017Z,8.70
2023-01-29T11:00:45.324Z,8.23
2023-01-29T11:04:48.531Z,8.47
2023-01-29T11:08:55.245Z,13.00
2023-01-29T11:12:58.503Z,8.10
2023-01-29T11:17:03.891Z,8.33
2023-01-29T11:21:07.264Z,8.77
2023-01-29T11:25:16.497Z,8.90
2023-01-29T11:29:32.077Z,9.40
2023-01-29T11:33:36.655Z,8.17
2023-01-29T11:37:41.170Z,8.63
2023-01-29T11:41:44.819Z,9.10
2023-01-29T11:45:47.931Z,7.73
2023-01-29T11:49:53.595Z,9.07
2023-01-29T11:53:58.317Z,9.13
2023-01-29T11:58:04.491Z,8.97
2023-01-29T12:02:18.793Z,9.30
2023-01-29T12:06:24.749Z,9.40
2023-01-29T12:10:32.931Z,8.40
2023-01-29T12:14:36.899Z,9.27
2023-01-29T12:18:41.304Z,8.77
2023-01-29T12:22:48.877Z,9.03
2023-01-29T12:26:54.520Z,9.20
2023-01-29T12:31:09.914Z,9.10
2023-01-29T12:35:16.248Z,8.60
2023-01-29T12:39:21.488Z,8.80
2023-01-29T12:43:27.528Z,7.90
2023-01-29T12:47:32.719Z,7.80
2023-01-29T12:51:41.191Z,7.10
2023-01-29T12:55:47.734Z,6.93
2023-01-29T12:59:54.994Z,6.80
2023-01-29T13:04:01.883Z,5.97
2023-01-29T13:08:08.669Z,7.00
2023-01-29T13:12:15.969Z,7.10
2023-01-29T13:16:22.901Z,6.63
2023-01-29T13:20:30.098Z,6.33
2023-01-29T13:24:36.665Z,6.60
2023-01-29T13:28:41.122Z,7.17
2023-01-29T13:32:43.892Z,6.50
2023-01-29T13:36:48.231Z,6.83
2023-01-29T13:40:51.556Z,6.37
2023-01-29T13:44:57.383Z,6.53
2023-01-29T13:49:04.793Z,6.33
2023-01-29T13:53:09.083Z,8.00
2023-01-29T13:57:37.524Z,7.47
2023-01-29T14:02:03.913Z,6.53
2023-01-29T14:06:06.835Z,6.43
2023-01-29T14:10:17.859Z,6.17
2023-01-29T14:15:02.351Z,6.80
2023-01-29T14:19:06.551Z,6.40
2023-01-29T14:23:09.734Z,7.20
2023-01-29T14:27:20.953Z,6.83
2023-01-29T14:31:40.817Z,6.57
2023-01-29T14:35:50.547Z,5.97
2023-01-29T14:39:54.586Z,6.77
2023-01-29T14:44:34.975Z,6.97
2023-01-29T14:48:40.224Z,6.10
2023-01-29T14:52:44.077Z,7.30
2023-01-29T14:56:51.503Z,6.93
2023-01-29T15:00:56.392Z,7.43
2023-01-29T15:05:01.729Z,7.87
2023-01-29T15:09:11.182Z,7.63
2023-01-29T15:13:18.785Z,7.00
2023-01-29T15:17:28.614Z,7.60
2023-01-29T15:21:33.062Z,6.83
2023-01-29T15:25:37.358Z,10.10
2023-01-29T15:29:40.681Z,8.60
2023-01-29T15:33:45.940Z,14.20
2023-01-29T15:38:01.501Z,7.13
2023-01-29T15:42:14.284Z,7.75
2023-01-29T15:46:29.173Z,7.37
2023-01-29T15:50:32.286Z,7.17
2023-01-29T15:54:37.953Z,7.57
2023-01-29T15:58:41.240Z,6.63
2023-01-29T16:02:44.070Z,7.80
2023-01-29T16:06:47.725Z,7.20
2023-01-29T16:10:55.099Z,7.27
2023-01-29T16:14:58.190Z,8.67
2023-01-29T16:19:01.498Z,9.43
2023-01-29T16:23:05.087Z,9.90
2023-01-29T16:27:12.349Z,11.47
2023-01-29T16:31:22.715Z,14.17
2023-01-29T16:35:25.619Z,17.30
2023-01-29T16:39:32.615Z,19.57
2023-01-29T16:43:57.680Z,16.10
2023-01-29T16:48:06.409Z,16.00
2023-01-29T16:52:19.100Z,16.10
2023-01-29T16:56:23.483Z,10.47
2023-01-29T17:00:29.185Z,11.17
2023-01-29T17:04:32.242Z,9.97
2023-01-29T17:08:35.727Z,10.07
2023-01-29T17:12:39.088Z,10.80
2023-01-29T17:16:51.821Z,10.60
2023-01-29T17:20:54.577Z,11.67
2023-01-29T17:24:57.287Z,11.23
2023-01-29T17:29:00.466Z,11.67
2023-01-29T17:33:11.445Z,11.20
2023-01-29T17:37:15.504Z,13.10
2023-01-29T17:41:24.696Z,13.20
2023-01-29T17:45:27.870Z,12.97
2023-01-29T17:49:33.543Z,13.63
2023-01-29T17:53:45.626Z,19.23
2023-01-29T17:57:48.919Z,17.13
2023-01-29T18:01:53.135Z,16.17
2023-01-29T18:05:57.312Z,15.70
2023-01-29T18:10:00.399Z,19.57
2023-01-29T18:14:04.542Z,18.70
2023-01-29T18:18:20.097Z,19.27
2023-01-29T18:22:24.398Z,19.77
2023-01-29T18:26:27.184Z,18.03
2023-01-29T18:30:30.410Z,16.33
2023-01-29T18:34:33.170Z,15.50
2023-01-29T18:38:37.525Z,16.73
2023-01-29T18:42:40.527Z,17.70
2023-01-29T18:46:43.354Z,16.90
2023-01-29T18:50:46.132Z,22.80
2023-01-29T18:54:50.798Z,23.00
2023-01-29T18:58:56.549Z,25.23
2023-01-29T19:02:59.369Z,30.17
2023-01-29T19:07:04.783Z,25.70
2023-01-29T19:11:09.098Z,20.37
2023-01-29T19:15:12.663Z,24.23
2023-01-29T19:19:15.440Z,25.50
2023-01-29T19:23:18.327Z,32.37
2023-01-29T19:27:22.525Z,39.63
2023-01-29T19:31:25.906Z,44.80
2023-01-29T19:35:28.828Z,42.10
2023-01-29T19:39:33.767Z,45.27
2023-01-29T19:43:40.714Z,33.03
2023-01-29T19:47:44.230Z,27.40
2023-01-29T19:51:47.092Z,28.90
2023-01-29T19:55:58.175Z,30.20
2023-01-29T20:00:03.128Z,21.63
2023-01-29T20:04:06.101Z,19.90
2023-01-29T20:08:09.069Z,20.37
2023-01-29T20:12:13.031Z,19.30
2023-01-29T20:16:18.010Z,16.87
2023-01-29T20:20:21.035Z,19.57
2023-01-29T20:24:26.375Z,23.03
2023-01-29T20:28:29.403Z,21.93
2023-01-29T20:32:33.871Z,21.40
2023-01-29T20:36:36.596Z,22.13
2023-01-29T20:40:39.338Z,21.60
2023-01-29T20:44:42.047Z,21.23
2023-01-29T20:48:46.219Z,19.40
2023-01-29T20:52:49.038Z,20.80
2023-01-29T20:56:52.331Z,24.10
2023-01-29T21:00:55.768Z,22.67
2023-01-29T21:05:00.464Z,22.77
2023-01-29T21:09:03.649Z,22.30
2023-01-29T21:13:06.433Z,21.00
2023-01-29T21:17:09.578Z,23.10
2023-01-29T21:21:13.871Z,19.73
2023-01-29T21:25:19.053Z,23.90
2023-01-29T21:29:21.834Z,22.77
2023-01-29T21:33:24.570Z,24.03
2023-01-29T21:37:29.940Z,25.03
2023-01-29T21:41:46.543Z,23.50
2023-01-29T21:45:55.906Z,30.07
2023-01-29T21:49:58.850Z,28.57
2023-01-29T21:54:04.245Z,32.43
2023-01-29T21:58:07.114Z,31.73
2023-01-29T22:02:13.405Z,29.07
2023-01-29T22:06:16.343Z,30.23
2023-01-29T22:10:21.080Z,29.47
2023-01-29T22:14:24.262Z,26.30
2023-01-29T22:18:27.482Z,26.33
2023-01-29T22:22:30.161Z,22.43
2023-01-29T22:26:34.421Z,19.67
2023-01-29T22:30:37.293Z,19.00
2023-01-29T22:34:40.052Z,16.50
2023-01-29T22:38:43.551Z,15.57
2023-01-29T22:42:47.621Z,19.00
2023-01-29T22:46:51.082Z,16.00
2023-01-29T22:51:09.848Z,16.53
2023-01-29T22:55:14.082Z,17.77
2023-01-29T22:59:22.789Z,16.47
2023-01-29T23:03:25.764Z,16.57
2023-01-29T23:07:29.329Z,16.50
2023-01-29T23:11:32.704Z,15.83
2023-01-29T23:15:37.593Z,16.37
2023-01-29T23:19:40.371Z,15.10
2023-01-29T23:23:45.035Z,16.23
2023-01-29T23:27:47.997Z,15.33
2023-01-29T23:31:52.172Z,15.93
2023-01-29T23:35:54.927Z,16.50
2023-01-29T23:39:57.722Z,17.47
2023-01-29T23:44:00.627Z,16.57
2023-01-29T23:48:05.189Z,16.70
2023-01-29T23:52:07.905Z,15.73
2023-01-29T23:56:11.553Z,15.83
