createdAt,value
2018-06-02T00:01:54.978Z,13.87
2018-06-02T00:04:20.769Z,11.83
2018-06-02T00:06:46.563Z,11.07
2018-06-02T00:09:12.368Z,9.37
2018-06-02T00:11:38.143Z,8.60
2018-06-02T00:14:03.949Z,8.40
2018-06-02T00:16:29.742Z,8.83
2018-06-02T00:18:55.524Z,8.53
2018-06-02T00:21:21.327Z,7.80
2018-06-02T00:23:47.135Z,7.33
2018-06-02T00:26:12.939Z,7.60
2018-06-02T00:28:38.698Z,6.93
2018-06-02T00:31:04.481Z,6.93
2018-06-02T00:33:30.275Z,7.67
2018-06-02T00:35:56.068Z,7.93
2018-06-02T00:38:21.845Z,8.57
2018-06-02T00:40:47.637Z,8.63
2018-06-02T00:43:13.433Z,7.60
2018-06-02T00:45:39.226Z,6.93
2018-06-02T00:48:05.054Z,7.57
2018-06-02T00:50:30.831Z,8.33
2018-06-02T00:52:56.629Z,8.80
2018-06-02T00:55:22.436Z,8.27
2018-06-02T00:57:48.250Z,9.73
2018-06-02T01:00:14.056Z,9.53
2018-06-02T01:02:39.854Z,11.63
2018-06-02T01:05:05.676Z,11.20
2018-06-02T01:07:31.466Z,14.00
2018-06-02T01:09:57.257Z,11.17
2018-06-02T01:12:23.049Z,13.87
2018-06-02T01:14:48.849Z,14.40
2018-06-02T01:17:14.632Z,13.07
2018-06-02T01:19:40.420Z,14.80
2018-06-02T01:22:06.216Z,15.80
2018-06-02T01:24:32.028Z,16.80
2018-06-02T01:26:57.836Z,16.40
2018-06-02T01:29:23.626Z,17.90
2018-06-02T01:31:49.440Z,18.77
2018-06-02T01:34:15.238Z,17.90
2018-06-02T01:36:41.046Z,17.13
2018-06-02T01:39:06.821Z,20.33
2018-06-02T01:41:32.614Z,20.83
2018-06-02T01:43:58.401Z,20.47
2018-06-02T01:46:24.195Z,20.40
2018-06-02T01:48:49.968Z,19.47
2018-06-02T01:51:15.771Z,23.50
2018-06-02T01:53:41.544Z,24.23
2018-06-02T01:56:07.360Z,29.60
2018-06-02T01:58:33.147Z,30.40
2018-06-02T02:00:58.942Z,33.20
2018-06-02T02:03:24.737Z,30.20
2018-06-02T02:05:50.508Z,32.70
2018-06-02T02:08:16.292Z,32.93
2018-06-02T02:10:42.085Z,29.53
2018-06-02T02:13:08.575Z,34.07
2018-06-02T02:15:34.378Z,37.57
2018-06-02T02:18:00.183Z,35.97
2018-06-02T02:20:25.959Z,31.17
2018-06-02T02:22:51.784Z,33.73
2018-06-02T02:25:17.565Z,34.30
2018-06-02T02:27:43.363Z,34.33
2018-06-02T02:30:09.137Z,32.03
2018-06-02T02:32:34.927Z,33.50
2018-06-02T02:35:00.703Z,40.23
2018-06-02T02:37:26.485Z,34.57
2018-06-02T02:39:52.308Z,37.53
2018-06-02T02:42:18.101Z,37.63
2018-06-02T02:44:43.905Z,36.83
2018-06-02T02:47:09.679Z,42.70
2018-06-02T02:49:35.474Z,43.03
2018-06-02T02:52:01.250Z,42.47
2018-06-02T02:54:27.075Z,41.37
2018-06-02T02:56:52.853Z,42.63
2018-06-02T02:59:18.634Z,44.47
2018-06-02T03:01:44.456Z,42.80
2018-06-02T03:04:10.244Z,45.33
2018-06-02T03:06:36.035Z,48.37
2018-06-02T03:09:01.861Z,45.70
2018-06-02T03:11:27.664Z,42.37
2018-06-02T03:13:53.438Z,52.43
2018-06-02T03:16:19.220Z,47.43
2018-06-02T03:18:45.012Z,49.30
2018-06-02T03:21:10.812Z,45.57
2018-06-02T03:23:36.616Z,47.43
2018-06-02T03:26:02.389Z,53.07
2018-06-02T03:28:28.164Z,47.90
2018-06-02T03:30:54.031Z,52.43
2018-06-02T03:33:19.819Z,47.23
2018-06-02T03:35:45.611Z,47.37
2018-06-02T03:38:11.406Z,52.77
2018-06-02T03:40:37.178Z,58.50
2018-06-02T03:43:02.965Z,63.27
2018-06-02T03:45:28.763Z,57.93
2018-06-02T03:47:54.523Z,56.17
2018-06-02T03:50:20.310Z,54.03
2018-06-02T03:52:46.171Z,56.37
2018-06-02T03:55:11.970Z,59.47
2018-06-02T03:57:37.756Z,57.83
2018-06-02T04:00:03.546Z,53.17
2018-06-02T04:02:29.335Z,59.40
2018-06-02T04:04:55.137Z,56.13
2018-06-02T04:07:20.914Z,52.83
2018-06-02T04:09:46.707Z,58.90
2018-06-02T04:12:27.433Z,58.57
2018-06-02T04:14:53.226Z,57.03
2018-06-02T04:17:19.039Z,58.40
2018-06-02T04:19:44.829Z,56.33
2018-06-02T04:22:10.652Z,53.43
2018-06-02T04:24:36.433Z,52.40
2018-06-02T04:27:02.225Z,48.23
2018-06-02T04:29:28.021Z,60.43
2018-06-02T04:31:53.824Z,58.80
2018-06-02T04:34:19.617Z,59.57
2018-06-02T04:36:45.449Z,62.80
2018-06-02T04:39:11.240Z,55.13
2018-06-02T04:41:37.049Z,60.33
2018-06-02T04:44:02.818Z,59.90
2018-06-02T04:46:28.606Z,60.20
2018-06-02T04:48:54.408Z,52.13
2018-06-02T04:51:20.201Z,51.43
2018-06-02T04:53:46.000Z,53.17
2018-06-02T04:56:11.784Z,53.07
2018-06-02T04:58:37.590Z,52.13
2018-06-02T05:01:03.373Z,54.13
2018-06-02T05:03:29.171Z,50.30
2018-06-02T05:05:54.963Z,50.73
2018-06-02T05:08:20.736Z,50.30
2018-06-02T05:10:46.534Z,56.07
2018-06-02T05:13:12.313Z,53.27
2018-06-02T05:15:38.113Z,57.47
2018-06-02T05:18:03.890Z,65.80
2018-06-02T05:20:29.665Z,60.73
2018-06-02T05:22:55.453Z,63.20
2018-06-02T05:25:21.259Z,56.57
2018-06-02T05:27:47.045Z,55.87
2018-06-02T05:30:12.841Z,59.57
2018-06-02T05:32:38.638Z,57.73
2018-06-02T05:35:04.444Z,57.17
2018-06-02T05:37:30.236Z,63.10
2018-06-02T05:39:56.036Z,59.77
2018-06-02T05:42:21.848Z,54.13
2018-06-02T05:44:47.630Z,52.90
2018-06-02T05:47:13.426Z,54.67
2018-06-02T05:49:39.214Z,51.07
2018-06-02T05:52:05.036Z,51.67
2018-06-02T05:54:30.819Z,48.00
2018-06-02T05:56:56.604Z,49.37
2018-06-02T05:59:22.394Z,43.23
2018-06-02T06:01:48.176Z,47.97
2018-06-02T06:04:13.974Z,44.93
2018-06-02T06:06:39.753Z,41.30
2018-06-02T06:09:05.554Z,46.73
2018-06-02T06:11:31.352Z,40.10
2018-06-02T06:13:57.143Z,43.63
2018-06-02T06:16:22.914Z,44.63
2018-06-02T06:18:48.720Z,47.00
2018-06-02T06:21:14.506Z,44.10
2018-06-02T06:23:40.323Z,64.43
2018-06-02T06:26:06.111Z,61.53
2018-06-02T06:28:31.894Z,57.53
2018-06-02T06:30:58.515Z,69.07
2018-06-02T06:33:24.279Z,59.70
2018-06-02T06:35:50.063Z,68.43
2018-06-02T06:38:15.862Z,57.77
2018-06-02T06:40:41.663Z,47.87
2018-06-02T06:43:07.445Z,55.03
2018-06-02T06:45:33.238Z,62.30
2018-06-02T06:47:59.035Z,57.60
2018-06-02T06:50:24.836Z,57.43
2018-06-02T06:52:50.605Z,50.23
2018-06-02T06:55:16.403Z,55.10
2018-06-02T06:57:42.188Z,56.17
2018-06-02T07:00:07.984Z,50.57
2018-06-02T07:02:33.812Z,47.70
2018-06-02T07:04:59.605Z,51.97
2018-06-02T07:07:25.415Z,49.50
2018-06-02T07:09:51.209Z,53.87
2018-06-02T07:12:16.979Z,51.60
2018-06-02T07:14:42.790Z,43.83
2018-06-02T07:17:08.576Z,55.53
2018-06-02T07:19:34.385Z,47.77
2018-06-02T07:22:00.183Z,54.60
2018-06-02T07:24:26.015Z,59.23
2018-06-02T07:26:51.802Z,60.97
2018-06-02T07:29:17.618Z,55.70
2018-06-02T07:31:43.420Z,62.07
2018-06-02T07:34:09.224Z,70.57
2018-06-02T07:36:35.003Z,62.27
2018-06-02T07:39:00.805Z,64.50
2018-06-02T07:41:26.605Z,70.17
2018-06-02T07:43:52.402Z,69.43
2018-06-02T07:46:18.177Z,68.37
2018-06-02T07:48:43.951Z,58.20
2018-06-02T07:51:09.764Z,58.63
2018-06-02T07:53:35.573Z,54.80
2018-06-02T07:56:01.377Z,63.20
2018-06-02T07:58:27.187Z,55.33
2018-06-02T08:00:52.991Z,63.47
2018-06-02T08:03:18.802Z,73.80
2018-06-02T08:05:44.583Z,67.67
2018-06-02T08:08:10.414Z,49.93
2018-06-02T08:10:36.195Z,66.93
2018-06-02T08:13:02.000Z,65.40
2018-06-02T08:15:27.802Z,67.97
2018-06-02T08:17:53.594Z,67.03
2018-06-02T08:20:19.381Z,56.40
2018-06-02T08:22:45.219Z,59.93
2018-06-02T08:25:11.017Z,59.73
2018-06-02T08:27:36.821Z,58.70
2018-06-02T08:30:02.644Z,55.60
2018-06-02T08:32:28.429Z,51.07
2018-06-02T08:34:54.238Z,49.00
2018-06-02T08:37:20.026Z,41.80
2018-06-02T08:39:45.822Z,45.03
2018-06-02T08:42:11.605Z,37.23
2018-06-02T08:44:37.395Z,41.53
2018-06-02T08:47:03.202Z,40.83
2018-06-02T08:49:29.004Z,41.27
2018-06-02T08:51:54.790Z,41.03
2018-06-02T08:54:20.625Z,40.53
2018-06-02T08:56:46.420Z,37.70
2018-06-02T08:59:12.223Z,38.70
2018-06-02T09:01:38.017Z,37.80
2018-06-02T09:04:03.831Z,39.03
2018-06-02T09:06:29.642Z,36.37
2018-06-02T09:08:55.444Z,37.33
2018-06-02T09:11:21.261Z,46.60
2018-06-02T09:13:47.057Z,48.90
2018-06-02T09:16:12.841Z,44.13
2018-06-02T09:18:38.639Z,50.67
2018-06-02T09:21:04.497Z,50.10
2018-06-02T09:23:30.280Z,41.53
2018-06-02T09:25:56.083Z,46.87
2018-06-02T09:28:21.865Z,49.13
2018-06-02T09:30:47.675Z,49.37
2018-06-02T09:33:14.881Z,48.87
2018-06-02T09:35:40.691Z,53.60
2018-06-02T09:38:06.479Z,44.43
2018-06-02T09:40:32.273Z,51.70
2018-06-02T09:42:58.067Z,48.70
2018-06-02T09:45:23.859Z,47.53
2018-06-02T09:47:49.631Z,46.33
2018-06-02T09:50:15.437Z,45.33
2018-06-02T09:52:41.272Z,44.43
2018-06-02T09:55:07.081Z,50.87
2018-06-02T09:57:32.890Z,47.90
2018-06-02T09:59:58.714Z,41.97
2018-06-02T10:02:24.486Z,42.67
2018-06-02T10:04:50.282Z,45.60
2018-06-02T10:07:16.610Z,44.87
2018-06-02T10:09:42.420Z,43.77
2018-06-02T10:12:08.230Z,47.13
2018-06-02T10:14:34.015Z,45.30
2018-06-02T10:16:59.820Z,41.37
2018-06-02T10:19:25.588Z,40.50
2018-06-02T10:21:51.387Z,43.20
2018-06-02T10:24:17.174Z,45.87
2018-06-02T10:26:42.990Z,39.50
2018-06-02T10:29:08.768Z,39.17
2018-06-02T10:31:34.552Z,38.13
2018-06-02T10:34:00.340Z,35.50
2018-06-02T10:36:26.124Z,40.63
2018-06-02T10:38:51.916Z,40.63
2018-06-02T10:41:17.694Z,37.80
2018-06-02T10:43:43.473Z,40.53
2018-06-02T10:46:09.248Z,46.03
2018-06-02T10:48:35.055Z,41.40
2018-06-02T10:51:00.853Z,43.97
2018-06-02T10:53:26.652Z,39.63
2018-06-02T10:55:52.443Z,46.67
2018-06-02T10:58:18.263Z,43.40
2018-06-02T11:00:44.068Z,38.83
2018-06-02T11:03:09.862Z,35.63
2018-06-02T11:05:35.696Z,39.57
2018-06-02T11:08:01.519Z,38.37
2018-06-02T11:10:27.334Z,45.40
2018-06-02T11:12:53.136Z,42.77
2018-06-02T11:15:18.974Z,36.20
2018-06-02T11:17:44.747Z,41.40
2018-06-02T11:20:10.539Z,38.03
2018-06-02T11:22:36.343Z,34.00
2018-06-02T11:25:02.131Z,36.40
2018-06-02T11:27:27.952Z,35.10
2018-06-02T11:29:53.728Z,34.33
2018-06-02T11:32:19.529Z,34.97
2018-06-02T11:34:45.324Z,32.80
2018-06-02T11:37:11.144Z,27.70
2018-06-02T11:39:36.937Z,32.23
2018-06-02T11:42:02.740Z,30.93
2018-06-02T11:44:28.552Z,36.60
2018-06-02T11:46:54.354Z,39.73
2018-06-02T11:49:20.165Z,38.53
2018-06-02T11:51:45.944Z,32.57
2018-06-02T11:54:11.744Z,36.40
2018-06-02T11:56:37.518Z,35.57
2018-06-02T11:59:03.318Z,36.50
2018-06-02T12:01:29.138Z,35.17
2018-06-02T12:03:54.908Z,38.17
2018-06-02T12:06:20.706Z,34.67
2018-06-02T12:08:46.508Z,30.47
2018-06-02T12:11:12.307Z,32.93
2018-06-02T12:13:38.111Z,33.57
2018-06-02T12:16:03.909Z,33.87
2018-06-02T12:18:29.704Z,31.57
2018-06-02T12:20:55.523Z,29.90
2018-06-02T12:23:21.326Z,28.27
2018-06-02T12:25:47.147Z,28.97
2018-06-02T12:28:12.981Z,27.97
2018-06-02T12:30:38.793Z,26.37
2018-06-02T12:33:04.595Z,27.67
2018-06-02T12:35:30.383Z,24.60
2018-06-02T12:37:56.197Z,24.30
2018-06-02T12:40:21.980Z,25.27
2018-06-02T12:42:47.810Z,24.50
2018-06-02T12:45:13.651Z,25.37
2018-06-02T12:47:39.520Z,24.13
2018-06-02T12:50:05.314Z,26.23
2018-06-02T12:52:31.108Z,26.57
2018-06-02T12:54:56.905Z,25.10
2018-06-02T12:57:22.684Z,26.57
2018-06-02T12:59:48.506Z,25.67
2018-06-02T13:02:14.272Z,20.93
2018-06-02T13:04:40.098Z,23.70
2018-06-02T13:07:05.907Z,23.17
2018-06-02T13:09:31.714Z,22.07
2018-06-02T13:11:57.508Z,21.77
2018-06-02T13:14:23.314Z,22.47
2018-06-02T13:16:49.156Z,22.93
2018-06-02T13:19:14.962Z,22.33
2018-06-02T13:21:40.846Z,21.30
2018-06-02T13:24:06.646Z,20.33
2018-06-02T13:26:32.461Z,18.63
2018-06-02T13:28:58.255Z,22.13
2018-06-02T13:31:24.066Z,22.37
2018-06-02T13:33:49.855Z,22.73
2018-06-02T13:36:15.659Z,20.03
2018-06-02T13:38:41.468Z,20.50
2018-06-02T13:41:07.377Z,18.63
2018-06-02T13:43:33.147Z,17.67
2018-06-02T13:45:58.953Z,21.33
2018-06-02T13:48:24.769Z,17.67
2018-06-02T13:50:50.566Z,22.10
2018-06-02T13:53:16.374Z,19.40
2018-06-02T13:55:42.171Z,19.97
2018-06-02T13:58:07.983Z,20.87
2018-06-02T14:00:33.797Z,22.50
2018-06-02T14:02:59.624Z,20.13
2018-06-02T14:05:25.406Z,20.93
2018-06-02T14:07:51.196Z,20.43
2018-06-02T14:10:17.008Z,21.17
2018-06-02T14:12:42.803Z,22.17
2018-06-02T14:15:08.616Z,19.57
2018-06-02T14:17:34.406Z,21.50
2018-06-02T14:20:00.218Z,20.83
2018-06-02T14:22:25.996Z,18.70
2018-06-02T14:24:51.785Z,18.90
2018-06-02T14:27:17.593Z,19.47
2018-06-02T14:29:43.398Z,18.27
2018-06-02T14:32:09.224Z,17.57
2018-06-02T14:34:35.028Z,18.53
2018-06-02T14:37:00.831Z,17.03
2018-06-02T14:39:26.635Z,17.13
2018-06-02T14:41:52.444Z,15.53
2018-06-02T14:44:18.224Z,16.10
2018-06-02T14:46:44.040Z,17.30
2018-06-02T14:49:09.842Z,18.37
2018-06-02T14:51:35.698Z,17.00
2018-06-02T14:54:01.497Z,15.47
2018-06-02T14:56:27.309Z,13.53
2018-06-02T14:58:53.128Z,15.60
2018-06-02T15:01:18.946Z,15.50
2018-06-02T15:03:44.771Z,13.97
2018-06-02T15:06:10.581Z,16.90
2018-06-02T15:08:36.389Z,16.37
2018-06-02T15:11:02.187Z,14.37
2018-06-02T15:13:28.003Z,13.23
2018-06-02T15:15:53.811Z,13.03
2018-06-02T15:18:19.632Z,14.77
2018-06-02T15:21:00.368Z,15.43
2018-06-02T15:23:26.169Z,15.73
2018-06-02T15:25:52.875Z,16.30
2018-06-02T15:28:18.685Z,14.10
2018-06-02T15:30:44.467Z,15.27
2018-06-02T15:33:10.269Z,14.67
2018-06-02T15:35:36.084Z,17.70
2018-06-02T15:38:01.888Z,16.17
2018-06-02T15:40:27.726Z,15.47
2018-06-02T15:42:53.513Z,12.77
2018-06-02T15:45:19.324Z,15.13
2018-06-02T15:47:45.125Z,13.33
2018-06-02T15:50:10.931Z,13.23
2018-06-02T15:52:36.732Z,15.17
2018-06-02T15:55:02.550Z,13.93
2018-06-02T15:57:28.339Z,13.73
2018-06-02T15:59:54.120Z,12.47
2018-06-02T16:02:19.936Z,13.30
2018-06-02T16:04:45.739Z,13.30
2018-06-02T16:07:11.572Z,12.00
2018-06-02T16:09:37.363Z,12.57
2018-06-02T16:12:03.184Z,13.77
2018-06-02T16:14:28.968Z,11.33
2018-06-02T16:16:54.779Z,13.20
2018-06-02T16:19:20.580Z,13.90
2018-06-02T16:21:46.401Z,12.60
2018-06-02T16:24:12.177Z,10.80
2018-06-02T16:26:37.982Z,14.20
2018-06-02T16:29:03.799Z,15.97
2018-06-02T16:31:29.611Z,14.30
2018-06-02T16:33:55.457Z,13.83
2018-06-02T16:36:21.276Z,14.87
2018-06-02T16:38:47.102Z,15.47
2018-06-02T16:41:12.891Z,16.83
2018-06-02T16:43:38.686Z,14.07
2018-06-02T16:46:04.477Z,14.83
2018-06-02T16:48:30.288Z,14.77
2018-06-02T16:50:56.097Z,11.83
2018-06-02T16:53:21.871Z,13.60
2018-06-02T16:55:47.665Z,11.03
2018-06-02T16:58:13.453Z,11.37
2018-06-02T17:00:39.259Z,11.57
2018-06-02T17:03:05.065Z,11.10
2018-06-02T17:05:30.853Z,11.03
2018-06-02T17:07:56.667Z,11.27
2018-06-02T17:10:22.448Z,10.80
2018-06-02T17:12:48.273Z,11.77
2018-06-02T17:15:14.067Z,11.90
2018-06-02T17:17:39.868Z,9.87
2018-06-02T17:20:05.693Z,9.27
2018-06-02T17:22:31.461Z,12.00
2018-06-02T17:24:57.273Z,12.40
2018-06-02T17:27:23.102Z,10.57
2018-06-02T17:29:48.916Z,9.70
2018-06-02T17:32:14.726Z,10.57
2018-06-02T17:34:40.526Z,10.53
2018-06-02T17:37:06.324Z,10.23
2018-06-02T17:39:32.128Z,10.00
2018-06-02T17:41:57.932Z,9.80
2018-06-02T17:44:23.750Z,9.93
2018-06-02T17:46:49.546Z,9.30
2018-06-02T17:49:15.368Z,9.73
2018-06-02T17:51:41.177Z,9.53
2018-06-02T17:54:06.992Z,10.30
2018-06-02T17:56:32.786Z,9.47
2018-06-02T17:58:58.596Z,10.50
2018-06-02T18:01:24.424Z,11.70
2018-06-02T18:03:50.212Z,10.53
2018-06-02T18:06:16.026Z,11.70
2018-06-02T18:08:42.695Z,9.83
2018-06-02T18:11:08.497Z,10.40
2018-06-02T18:13:34.282Z,11.23
2018-06-02T18:16:00.120Z,10.10
2018-06-02T18:18:25.907Z,9.47
2018-06-02T18:20:51.700Z,10.40
2018-06-02T18:23:17.517Z,9.13
2018-06-02T18:25:43.320Z,10.80
2018-06-02T18:28:09.133Z,8.93
2018-06-02T18:30:34.927Z,9.63
2018-06-02T18:33:00.735Z,9.73
2018-06-02T18:35:26.561Z,9.70
2018-06-02T18:37:52.359Z,8.27
2018-06-02T18:40:18.187Z,10.83
2018-06-02T18:42:43.992Z,11.20
2018-06-02T18:45:09.817Z,10.40
2018-06-02T18:47:35.594Z,9.37
2018-06-02T18:50:01.398Z,10.97
2018-06-02T18:52:27.248Z,9.83
2018-06-02T18:54:53.074Z,12.47
2018-06-02T18:57:18.868Z,11.23
2018-06-02T18:59:44.688Z,10.70
2018-06-02T19:02:10.503Z,12.03
2018-06-02T19:04:36.343Z,11.57
2018-06-02T19:07:02.205Z,10.50
2018-06-02T19:09:28.904Z,10.40
2018-06-02T19:11:54.767Z,11.87
2018-06-02T19:14:20.560Z,9.70
2018-06-02T19:16:46.364Z,9.90
2018-06-02T19:19:12.140Z,12.10
2018-06-02T19:21:37.980Z,9.97
2018-06-02T19:24:03.860Z,10.43
2018-06-02T19:26:57.622Z,10.20
2018-06-02T19:29:25.050Z,10.67
2018-06-02T19:31:52.295Z,10.10
2018-06-02T19:34:19.627Z,11.67
2018-06-02T19:36:46.931Z,10.60
2018-06-02T19:39:14.337Z,9.40
2018-06-02T19:41:41.641Z,10.97
2018-06-02T19:44:08.935Z,13.33
2018-06-02T19:46:36.261Z,13.43
2018-06-02T19:49:03.562Z,12.87
2018-06-02T19:51:30.820Z,13.53
2018-06-02T19:53:58.149Z,12.30
2018-06-02T19:56:25.446Z,12.37
2018-06-02T19:58:53.557Z,14.20
2018-06-02T20:01:20.938Z,11.90
2018-06-02T20:03:48.347Z,13.00
2018-06-02T20:06:15.641Z,12.83
2018-06-02T20:08:43.314Z,13.40
2018-06-02T20:11:11.204Z,12.60
2018-06-02T20:13:38.542Z,12.57
2018-06-02T20:16:05.861Z,12.27
2018-06-02T20:18:33.228Z,13.63
2018-06-02T20:21:00.644Z,14.20
2018-06-02T20:23:28.100Z,11.97
2018-06-02T20:25:55.566Z,13.60
2018-06-02T20:28:22.918Z,13.47
2018-06-02T20:30:50.720Z,13.57
2018-06-02T20:33:18.030Z,15.17
2018-06-02T20:35:45.274Z,14.67
2018-06-02T20:38:12.650Z,14.40
2018-06-02T20:40:39.913Z,12.43
2018-06-02T20:43:08.167Z,14.77
2018-06-02T20:45:35.495Z,16.27
2018-06-02T20:48:02.807Z,15.60
2018-06-02T20:50:30.137Z,17.17
2018-06-02T20:52:57.466Z,14.50
2018-06-02T20:55:24.775Z,14.87
2018-06-02T20:57:52.243Z,15.50
2018-06-02T21:00:19.551Z,14.47
2018-06-02T21:02:46.931Z,13.40
2018-06-02T21:05:14.824Z,14.93
2018-06-02T21:07:42.855Z,17.20
2018-06-02T21:10:10.193Z,18.10
2018-06-02T21:12:37.565Z,16.43
2018-06-02T21:15:04.928Z,15.60
2018-06-02T21:17:32.285Z,14.47
2018-06-02T21:20:00.144Z,16.20
2018-06-02T21:22:27.426Z,14.00
2018-06-02T21:24:54.765Z,15.90
2018-06-02T21:27:22.052Z,16.27
2018-06-02T21:29:49.395Z,15.33
2018-06-02T21:32:16.692Z,14.50
2018-06-02T21:34:43.986Z,14.13
2018-06-02T21:37:11.335Z,14.60
2018-06-02T21:39:38.738Z,14.43
2018-06-02T21:42:06.300Z,14.27
2018-06-02T21:44:34.520Z,14.83
2018-06-02T21:47:01.797Z,14.80
2018-06-02T21:49:29.089Z,15.20
2018-06-02T21:51:56.378Z,15.23
2018-06-02T21:54:23.693Z,13.73
2018-06-02T21:56:51.009Z,14.43
2018-06-02T21:59:18.339Z,18.17
2018-06-02T22:01:45.664Z,15.90
2018-06-02T22:04:12.919Z,16.83
2018-06-02T22:06:40.363Z,15.00
2018-06-02T22:09:07.658Z,18.67
2018-06-02T22:11:34.936Z,16.80
2018-06-02T22:14:02.339Z,19.23
2018-06-02T22:16:29.621Z,17.63
2018-06-02T22:18:56.894Z,19.10
2018-06-02T22:21:24.146Z,18.90
2018-06-02T22:23:51.443Z,19.53
2018-06-02T22:26:18.736Z,20.97
2018-06-02T22:28:45.997Z,22.93
2018-06-02T22:31:13.267Z,19.00
2018-06-02T22:33:40.554Z,19.87
2018-06-02T22:36:07.838Z,19.33
2018-06-02T22:38:35.084Z,19.47
2018-06-02T22:41:03.192Z,22.27
2018-06-02T22:43:30.425Z,23.30
2018-06-02T22:45:57.665Z,21.23
2018-06-02T22:48:24.953Z,19.53
2018-06-02T22:50:52.235Z,19.93
2018-06-02T22:53:19.520Z,24.57
2018-06-02T22:55:46.970Z,24.73
2018-06-02T22:58:14.442Z,23.87
2018-06-02T23:00:41.888Z,25.37
2018-06-02T23:03:09.149Z,22.87
2018-06-02T23:05:36.408Z,25.57
2018-06-02T23:08:03.654Z,26.93
2018-06-02T23:10:30.921Z,23.33
2018-06-02T23:12:58.176Z,24.10
2018-06-02T23:15:26.360Z,28.07
2018-06-02T23:17:53.617Z,26.20
2018-06-02T23:20:20.871Z,26.00
2018-06-02T23:22:48.125Z,26.17
2018-06-02T23:25:15.396Z,28.33
2018-06-02T23:27:42.668Z,28.70
2018-06-02T23:30:09.933Z,26.63
2018-06-02T23:32:37.202Z,27.33
2018-06-02T23:35:04.460Z,23.50
2018-06-02T23:37:31.714Z,25.73
2018-06-02T23:39:58.982Z,25.90
2018-06-02T23:42:26.277Z,26.70
2018-06-02T23:44:53.540Z,26.03
2018-06-02T23:47:20.820Z,26.63
2018-06-02T23:49:48.101Z,25.20
2018-06-02T23:52:15.350Z,25.47
2018-06-02T23:54:42.627Z,28.03
2018-06-02T23:57:09.857Z,33.50
2018-06-02T23:59:37.174Z,29.70
