createdAt,value
2018-04-06T00:00:04.210Z,101641.52
2018-04-06T00:03:08.346Z,101642.92
2018-04-06T00:06:11.706Z,101648.28
2018-04-06T00:09:15.203Z,101649.64
2018-04-06T00:12:19.354Z,101662.08
2018-04-06T00:15:22.716Z,101663.69
2018-04-06T00:18:26.833Z,101663.03
2018-04-06T00:21:30.194Z,101669.75
2018-04-06T00:24:33.577Z,101670.27
2018-04-06T00:27:36.927Z,101682.88
2018-04-06T00:30:41.783Z,101683.75
2018-04-06T00:33:46.017Z,101689.37
2018-04-06T00:36:49.385Z,101690.30
2018-04-06T00:39:52.742Z,101686.99
2018-04-06T00:42:56.108Z,101686.88
2018-04-06T00:46:00.272Z,101687.46
2018-04-06T00:49:03.728Z,101689.62
2018-04-06T00:52:07.855Z,101689.72
2018-04-06T00:55:11.205Z,101690.63
2018-04-06T00:58:14.560Z,101692.86
2018-04-06T01:01:17.957Z,101690.30
2018-04-06T01:04:21.308Z,101701.10
2018-04-06T01:07:24.666Z,101705.35
2018-04-06T01:10:28.022Z,101706.66
2018-04-06T01:13:31.374Z,101700.20
2018-04-06T01:16:34.720Z,101703.34
2018-04-06T01:19:38.860Z,101706.23
2018-04-06T01:22:42.236Z,101719.31
2018-04-06T01:25:46.358Z,101719.80
2018-04-06T01:28:50.477Z,101718.41
2018-04-06T01:31:54.616Z,101722.08
2018-04-06T01:34:58.021Z,101722.77
2018-04-06T01:38:01.377Z,101723.84
2018-04-06T01:41:04.724Z,101727.45
2018-04-06T01:44:08.085Z,101727.75
2018-04-06T01:47:12.226Z,101734.96
2018-04-06T01:50:15.732Z,101741.02
2018-04-06T01:53:19.076Z,101734.51
2018-04-06T01:56:22.441Z,101739.65
2018-04-06T01:59:25.865Z,101736.08
2018-04-06T02:02:29.236Z,101732.73
2018-04-06T02:05:32.593Z,101736.40
2018-04-06T02:08:36.772Z,101745.06
2018-04-06T02:11:40.131Z,101749.47
2018-04-06T02:14:44.246Z,101751.53
2018-04-06T02:17:48.362Z,101754.39
2018-04-06T02:20:52.515Z,101756.92
2018-04-06T02:23:55.901Z,101760.22
2018-04-06T02:26:59.253Z,101766.31
2018-04-06T02:30:02.599Z,101770.08
2018-04-06T02:33:05.965Z,101772.58
2018-04-06T02:36:10.094Z,101780.52
2018-04-06T02:39:14.282Z,101777.32
2018-04-06T02:42:17.790Z,101778.68
2018-04-06T02:45:21.220Z,101771.08
2018-04-06T02:48:24.669Z,101789.41
2018-04-06T02:51:28.047Z,101789.66
2018-04-06T02:54:31.398Z,101792.23
2018-04-06T02:57:35.526Z,101798.62
2018-04-06T03:00:39.858Z,101794.02
2018-04-06T03:03:43.214Z,101799.56
2018-04-06T03:06:48.073Z,101800.77
2018-04-06T03:09:52.179Z,101809.51
2018-04-06T03:12:55.529Z,101803.82
2018-04-06T03:15:58.874Z,101805.57
2018-04-06T03:19:02.231Z,101804.76
2018-04-06T03:22:05.582Z,101802.55
2018-04-06T03:25:09.697Z,101812.63
2018-04-06T03:28:13.973Z,101816.04
2018-04-06T03:31:17.331Z,101815.58
2018-04-06T03:34:20.692Z,101827.25
2018-04-06T03:37:25.570Z,101826.81
2018-04-06T03:40:28.969Z,101839.19
2018-04-06T03:43:32.369Z,101834.21
2018-04-06T03:46:35.937Z,101839.79
2018-04-06T03:49:40.801Z,101835.52
2018-04-06T03:52:44.157Z,101837.37
2018-04-06T03:55:47.739Z,101839.48
2018-04-06T03:58:51.084Z,101855.05
2018-04-06T04:01:55.203Z,101852.77
2018-04-06T04:04:59.332Z,101847.80
2018-04-06T04:08:03.447Z,101858.67
2018-04-06T04:11:07.749Z,101866.73
2018-04-06T04:14:11.104Z,101862.98
2018-04-06T04:17:14.459Z,101861.54
2018-04-06T04:20:18.600Z,101863.70
2018-04-06T04:23:22.097Z,101863.95
2018-04-06T04:26:25.450Z,101857.59
2018-04-06T04:29:29.593Z,101858.69
2018-04-06T04:32:33.721Z,101869.31
2018-04-06T04:35:37.833Z,101874.44
2018-04-06T04:38:41.942Z,101871.13
2018-04-06T04:41:46.069Z,101870.77
2018-04-06T04:44:50.206Z,101884.60
2018-04-06T04:47:53.569Z,101885.69
2018-04-06T04:50:57.682Z,101887.70
2018-04-06T04:54:01.055Z,101897.77
2018-04-06T04:57:04.424Z,101898.03
2018-04-06T05:00:07.789Z,101898.96
2018-04-06T05:03:11.919Z,101901.20
2018-04-06T05:06:15.278Z,101898.08
2018-04-06T05:09:20.329Z,101902.97
2018-04-06T05:12:23.692Z,101902.28
2018-04-06T05:15:27.063Z,101904.17
2018-04-06T05:18:30.421Z,101908.02
2018-04-06T05:21:33.800Z,101908.61
2018-04-06T05:24:37.211Z,101905.56
2018-04-06T05:27:40.523Z,101904.39
2018-04-06T05:30:43.899Z,101903.94
2018-04-06T05:33:47.254Z,101901.66
2018-04-06T05:36:50.617Z,101909.01
2018-04-06T05:39:53.981Z,101910.06
2018-04-06T05:42:57.381Z,101910.38
2018-04-06T05:46:00.739Z,101912.73
2018-04-06T05:49:04.842Z,101913.19
2018-04-06T05:52:08.964Z,101927.28
2018-04-06T05:55:13.091Z,101934.94
2018-04-06T05:58:17.220Z,101928.84
2018-04-06T06:01:20.580Z,101944.06
2018-04-06T06:04:25.466Z,101938.42
2018-04-06T06:07:28.804Z,101937.11
2018-04-06T06:10:32.170Z,101944.47
2018-04-06T06:13:35.544Z,101949.61
2018-04-06T06:16:38.903Z,101957.08
2018-04-06T06:19:42.265Z,101962.59
2018-04-06T06:22:46.403Z,101971.08
2018-04-06T06:25:49.764Z,101968.97
2018-04-06T06:28:53.150Z,101983.83
2018-04-06T06:31:56.523Z,101977.35
2018-04-06T06:34:59.887Z,101977.92
2018-04-06T06:38:03.248Z,101982.33
2018-04-06T06:41:06.747Z,101966.38
2018-04-06T06:44:10.898Z,101974.20
2018-04-06T06:47:14.544Z,101977.32
2018-04-06T06:50:17.975Z,101991.83
2018-04-06T06:53:21.487Z,101988.98
2018-04-06T06:56:24.856Z,101990.03
2018-04-06T06:59:28.982Z,101989.97
2018-04-06T07:02:33.126Z,101996.69
2018-04-06T07:05:36.496Z,101994.72
2018-04-06T07:08:40.613Z,101983.82
2018-04-06T07:11:44.746Z,101981.02
2018-04-06T07:14:48.151Z,101971.27
2018-04-06T07:17:51.513Z,101975.58
2018-04-06T07:20:54.919Z,101980.87
2018-04-06T07:23:59.070Z,101986.80
2018-04-06T07:27:02.422Z,101980.98
2018-04-06T07:30:05.806Z,101973.61
2018-04-06T07:33:09.170Z,101976.19
2018-04-06T07:36:12.592Z,101981.22
2018-04-06T07:39:16.088Z,101985.13
2018-04-06T07:42:19.436Z,101983.13
2018-04-06T07:45:23.570Z,101986.60
2018-04-06T07:48:26.930Z,101986.03
2018-04-06T07:51:31.854Z,101993.05
2018-04-06T07:54:35.284Z,101991.70
2018-04-06T07:57:39.427Z,101997.44
2018-04-06T08:00:42.799Z,101997.71
2018-04-06T08:03:46.158Z,101998.67
2018-04-06T08:06:49.518Z,102004.36
2018-04-06T08:09:52.952Z,102002.73
2018-04-06T08:12:56.346Z,102005.94
2018-04-06T08:15:59.767Z,102003.60
2018-04-06T08:19:03.133Z,102001.57
2018-04-06T08:22:06.514Z,102003.75
2018-04-06T08:25:09.914Z,102004.86
2018-04-06T08:28:13.281Z,102004.62
2018-04-06T08:31:17.393Z,102013.91
2018-04-06T08:34:20.758Z,102017.97
2018-04-06T08:37:24.127Z,102019.72
2018-04-06T08:40:27.497Z,102027.66
2018-04-06T08:43:30.874Z,102028.95
2018-04-06T08:46:34.237Z,102028.03
2018-04-06T08:49:37.589Z,102031.91
2018-04-06T08:52:40.929Z,102028.77
2018-04-06T08:55:44.295Z,102022.22
2018-04-06T08:58:48.515Z,102028.52
2018-04-06T09:01:51.899Z,102032.78
2018-04-06T09:04:55.285Z,102027.34
2018-04-06T09:07:58.648Z,102020.64
2018-04-06T09:11:02.036Z,102023.55
2018-04-06T09:14:05.465Z,102030.17
2018-04-06T09:17:08.835Z,102026.97
2018-04-06T09:20:12.213Z,102024.30
2018-04-06T09:23:15.635Z,102030.62
2018-04-06T09:26:19.816Z,102036.36
2018-04-06T09:29:23.929Z,102036.41
2018-04-06T09:32:27.347Z,102031.41
2018-04-06T09:35:31.456Z,102042.53
2018-04-06T09:38:34.811Z,102040.70
2018-04-06T09:41:38.397Z,102052.83
2018-04-06T09:44:41.755Z,102053.48
2018-04-06T09:47:45.192Z,102061.36
2018-04-06T09:50:48.550Z,102064.93
2018-04-06T09:53:51.908Z,102062.92
2018-04-06T09:56:55.256Z,102056.20
2018-04-06T09:59:59.412Z,102054.77
2018-04-06T10:03:03.715Z,102058.91
2018-04-06T10:06:07.097Z,102060.74
2018-04-06T10:09:10.518Z,102066.55
2018-04-06T10:12:14.020Z,102067.69
2018-04-06T10:15:18.164Z,102071.84
2018-04-06T10:18:21.514Z,102066.74
2018-04-06T10:21:24.921Z,102080.16
2018-04-06T10:24:29.107Z,102073.34
2018-04-06T10:27:32.605Z,102071.42
2018-04-06T10:30:35.973Z,102063.84
2018-04-06T10:33:39.358Z,102067.09
2018-04-06T10:36:42.855Z,102066.66
2018-04-06T10:39:46.989Z,102058.92
2018-04-06T10:42:50.381Z,102067.14
2018-04-06T10:45:53.866Z,102068.06
2018-04-06T10:48:58.019Z,102070.08
2018-04-06T10:52:01.361Z,102072.48
2018-04-06T10:55:04.750Z,102065.38
2018-04-06T10:58:08.151Z,102066.99
2018-04-06T11:01:11.594Z,102065.92
2018-04-06T11:04:14.959Z,102060.36
2018-04-06T11:07:18.348Z,102062.32
2018-04-06T11:10:21.816Z,102065.66
2018-04-06T11:13:25.240Z,102064.36
2018-04-06T11:16:28.714Z,102057.07
2018-04-06T11:19:32.222Z,102056.67
2018-04-06T11:22:35.591Z,102053.97
2018-04-06T11:25:39.729Z,102055.19
2018-04-06T11:28:43.111Z,102064.92
2018-04-06T11:31:47.246Z,102059.83
2018-04-06T11:34:50.609Z,102060.67
2018-04-06T11:37:55.579Z,102058.83
2018-04-06T11:40:58.990Z,102054.64
2018-04-06T11:44:02.445Z,102049.90
2018-04-06T11:47:06.663Z,102044.91
2018-04-06T11:50:10.799Z,102043.56
2018-04-06T11:53:14.406Z,102047.89
2018-04-06T11:56:17.776Z,102053.54
2018-04-06T11:59:21.194Z,102049.36
2018-04-06T12:02:25.357Z,102047.67
2018-04-06T12:05:28.822Z,102054.41
2018-04-06T12:08:32.191Z,102051.89
2018-04-06T12:11:35.629Z,102047.86
2018-04-06T12:14:39.130Z,102050.55
2018-04-06T12:17:42.493Z,102048.47
2018-04-06T12:20:45.858Z,102047.08
2018-04-06T12:23:49.238Z,102042.84
2018-04-06T12:26:52.610Z,102054.16
2018-04-06T12:29:56.746Z,102049.73
2018-04-06T12:33:00.115Z,102043.09
2018-04-06T12:36:04.241Z,102056.09
2018-04-06T12:39:07.609Z,102053.29
2018-04-06T12:42:11.001Z,102056.95
2018-04-06T12:45:14.384Z,102060.81
2018-04-06T12:48:17.761Z,102062.48
2018-04-06T12:51:21.139Z,102050.77
2018-04-06T12:54:25.294Z,102054.80
2018-04-06T12:57:28.700Z,102054.61
2018-04-06T13:00:32.065Z,102056.20
2018-04-06T13:03:36.406Z,102047.01
2018-04-06T13:06:39.753Z,102041.83
2018-04-06T13:09:43.099Z,102047.79
2018-04-06T13:12:46.536Z,102044.84
2018-04-06T13:15:49.968Z,102040.57
2018-04-06T13:18:54.111Z,102039.87
2018-04-06T13:21:57.499Z,102042.02
2018-04-06T13:25:01.621Z,102038.29
2018-04-06T13:28:05.011Z,102038.61
2018-04-06T13:31:09.179Z,102030.92
2018-04-06T13:34:12.657Z,102024.59
2018-04-06T13:37:16.036Z,102021.42
2018-04-06T13:40:20.179Z,102021.52
2018-04-06T13:43:23.559Z,102017.58
2018-04-06T13:46:26.918Z,102022.52
2018-04-06T13:49:30.295Z,102019.61
2018-04-06T13:52:33.672Z,102018.88
2018-04-06T13:55:37.065Z,102012.06
2018-04-06T13:58:40.434Z,102009.95
2018-04-06T14:01:44.567Z,102006.69
2018-04-06T14:04:47.925Z,101997.47
2018-04-06T14:07:51.286Z,102006.56
2018-04-06T14:10:54.655Z,102009.41
2018-04-06T14:13:58.796Z,102001.84
2018-04-06T14:17:02.209Z,101990.65
2018-04-06T14:20:05.630Z,101993.98
2018-04-06T14:23:09.027Z,101989.52
2018-04-06T14:26:12.390Z,101989.07
2018-04-06T14:29:15.750Z,101976.98
2018-04-06T14:32:19.114Z,101972.95
2018-04-06T14:35:22.491Z,101969.86
2018-04-06T14:38:25.952Z,101966.54
2018-04-06T14:41:29.322Z,101965.77
2018-04-06T14:44:32.679Z,101961.33
2018-04-06T14:47:36.044Z,101965.09
2018-04-06T14:50:39.493Z,101961.53
2018-04-06T14:53:42.880Z,101945.47
2018-04-06T14:56:46.276Z,101951.20
2018-04-06T14:59:49.642Z,101947.71
2018-04-06T15:02:53.070Z,101949.11
2018-04-06T15:05:57.221Z,101949.73
2018-04-06T15:09:00.684Z,101946.58
2018-04-06T15:12:04.066Z,101946.45
2018-04-06T15:15:07.454Z,101938.68
2018-04-06T15:18:10.882Z,101938.97
2018-04-06T15:21:15.157Z,101943.77
2018-04-06T15:24:18.609Z,101946.50
2018-04-06T15:27:22.096Z,101939.75
2018-04-06T15:30:26.339Z,101948.37
2018-04-06T15:33:29.698Z,101943.77
2018-04-06T15:36:33.073Z,101943.36
2018-04-06T15:39:36.473Z,101939.98
2018-04-06T15:42:39.827Z,101933.14
2018-04-06T15:45:44.155Z,101931.84
2018-04-06T15:48:47.532Z,101928.41
2018-04-06T15:51:51.675Z,101926.30
2018-04-06T15:54:55.099Z,101929.89
2018-04-06T15:57:58.482Z,101926.06
2018-04-06T16:01:01.875Z,101931.45
2018-04-06T16:04:05.309Z,101929.05
2018-04-06T16:07:08.693Z,101930.61
2018-04-06T16:10:12.202Z,101934.84
2018-04-06T16:13:15.577Z,101928.39
2018-04-06T16:16:18.940Z,101925.83
2018-04-06T16:19:23.082Z,101922.20
2018-04-06T16:22:26.438Z,101921.89
2018-04-06T16:25:29.819Z,101920.52
2018-04-06T16:28:33.189Z,101927.86
2018-04-06T16:31:36.642Z,101930.32
2018-04-06T16:34:40.028Z,101933.95
2018-04-06T16:37:43.402Z,101934.13
2018-04-06T16:40:46.786Z,101938.15
2018-04-06T16:43:50.138Z,101943.25
2018-04-06T16:46:53.535Z,101942.58
2018-04-06T16:49:56.915Z,101937.95
2018-04-06T16:53:00.300Z,101933.27
2018-04-06T16:56:03.662Z,101933.41
2018-04-06T16:59:07.807Z,101931.92
2018-04-06T17:02:11.231Z,101932.28
2018-04-06T17:05:14.620Z,101926.75
2018-04-06T17:08:18.009Z,101917.12
2018-04-06T17:11:21.466Z,101923.70
2018-04-06T17:14:24.920Z,101924.94
2018-04-06T17:17:28.300Z,101930.34
2018-04-06T17:20:31.670Z,101929.84
2018-04-06T17:23:35.828Z,101923.85
2018-04-06T17:26:39.203Z,101925.98
2018-04-06T17:29:42.694Z,101921.31
2018-04-06T17:32:46.955Z,101927.92
2018-04-06T17:35:50.322Z,101923.16
2018-04-06T17:38:54.539Z,101918.03
2018-04-06T17:41:58.674Z,101913.44
2018-04-06T17:45:02.054Z,101918.46
2018-04-06T17:48:06.229Z,101913.14
2018-04-06T17:51:09.604Z,101914.66
2018-04-06T17:54:12.982Z,101909.73
2018-04-06T17:57:16.428Z,101904.41
2018-04-06T18:00:19.788Z,101910.03
2018-04-06T18:03:23.165Z,101916.66
2018-04-06T18:06:27.315Z,101910.67
2018-04-06T18:09:30.696Z,101912.11
2018-04-06T18:12:34.069Z,101912.00
2018-04-06T18:15:37.428Z,101906.47
2018-04-06T18:18:40.788Z,101905.41
2018-04-06T18:21:44.926Z,101902.58
2018-04-06T18:24:48.396Z,101909.77
2018-04-06T18:27:52.598Z,101901.67
2018-04-06T18:30:55.950Z,101907.64
2018-04-06T18:34:00.102Z,101913.17
2018-04-06T18:37:05.009Z,101920.67
2018-04-06T18:40:08.425Z,101910.26
2018-04-06T18:43:11.799Z,101914.87
2018-04-06T18:46:15.166Z,101911.00
2018-04-06T18:49:19.306Z,101916.84
2018-04-06T18:52:22.704Z,101924.03
2018-04-06T18:55:26.056Z,101911.09
2018-04-06T18:58:29.491Z,101907.03
2018-04-06T19:01:32.827Z,101901.80
2018-04-06T19:04:36.222Z,101902.70
2018-04-06T19:10:43.110Z,101885.14
2018-04-06T19:13:46.491Z,101890.89
2018-04-06T19:16:49.895Z,101874.50
2018-04-06T19:19:53.266Z,101882.92
2018-04-06T19:22:56.632Z,101873.48
2018-04-06T19:26:00.110Z,101868.53
2018-04-06T19:29:03.515Z,101872.94
2018-04-06T19:32:06.883Z,101877.60
2018-04-06T19:35:11.009Z,101892.66
2018-04-06T19:38:14.382Z,101894.30
2018-04-06T19:41:17.807Z,101883.77
2018-04-06T19:44:21.183Z,101878.78
2018-04-06T19:47:25.418Z,101879.80
2018-04-06T19:50:29.527Z,101867.30
2018-04-06T19:53:33.707Z,101863.16
2018-04-06T19:56:37.111Z,101859.66
2018-04-06T19:59:40.436Z,101861.16
2018-04-06T20:02:44.567Z,101859.92
2018-04-06T20:05:48.720Z,101863.25
2018-04-06T20:08:52.104Z,101856.40
2018-04-06T20:11:55.524Z,101846.27
2018-04-06T20:14:58.877Z,101850.08
2018-04-06T20:18:03.001Z,101848.58
2018-04-06T20:21:07.132Z,101854.12
2018-04-06T20:24:10.494Z,101843.78
2018-04-06T20:27:13.941Z,101834.67
2018-04-06T20:30:17.318Z,101837.38
2018-04-06T20:33:21.438Z,101833.04
2018-04-06T20:36:24.912Z,101830.37
2018-04-06T20:39:28.282Z,101819.83
2018-04-06T20:45:35.139Z,101822.09
2018-04-06T20:48:38.532Z,101820.75
2018-04-06T20:51:42.676Z,101815.64
2018-04-06T20:54:46.063Z,101819.00
2018-04-06T20:57:49.435Z,101812.02
2018-04-06T21:00:52.827Z,101817.38
2018-04-06T21:03:56.381Z,101804.86
2018-04-06T21:06:59.744Z,101804.33
2018-04-06T21:10:03.863Z,101795.81
2018-04-06T21:13:07.990Z,101805.05
2018-04-06T21:16:11.350Z,101792.95
2018-04-06T21:19:14.753Z,101773.83
2018-04-06T21:22:18.159Z,101773.36
2018-04-06T21:25:21.538Z,101777.30
2018-04-06T21:28:24.902Z,101770.34
2018-04-06T21:31:28.271Z,101771.36
2018-04-06T21:34:32.416Z,101773.98
2018-04-06T21:37:35.797Z,101782.41
2018-04-06T21:40:39.895Z,101787.16
2018-04-06T21:43:43.320Z,101787.81
2018-04-06T21:46:46.691Z,101793.09
2018-04-06T21:49:50.066Z,101788.63
2018-04-06T21:52:53.516Z,101784.52
2018-04-06T21:59:00.284Z,101775.63
2018-04-06T22:02:03.642Z,101772.55
2018-04-06T22:05:07.371Z,101771.08
2018-04-06T22:08:10.767Z,101767.64
2018-04-06T22:11:14.200Z,101766.47
2018-04-06T22:14:18.387Z,101768.05
2018-04-06T22:17:21.753Z,101761.54
2018-04-06T22:20:25.155Z,101759.37
2018-04-06T22:23:28.521Z,101753.09
2018-04-06T22:26:32.741Z,101757.14
2018-04-06T22:29:36.898Z,101755.17
2018-04-06T22:32:40.292Z,101749.00
2018-04-06T22:35:43.650Z,101754.72
2018-04-06T22:38:47.078Z,101753.67
2018-04-06T22:41:50.464Z,101737.00
2018-04-06T22:44:54.598Z,101732.95
2018-04-06T22:47:57.966Z,101724.30
2018-04-06T22:51:02.100Z,101720.89
2018-04-06T22:54:06.242Z,101721.30
2018-04-06T22:57:09.603Z,101724.14
2018-04-06T23:00:13.718Z,101725.48
2018-04-06T23:03:17.840Z,101716.72
2018-04-06T23:06:21.992Z,101718.72
2018-04-06T23:09:25.390Z,101719.54
2018-04-06T23:12:28.775Z,101718.27
2018-04-06T23:15:32.181Z,101717.95
2018-04-06T23:18:35.589Z,101723.62
2018-04-06T23:21:39.148Z,101711.52
2018-04-06T23:24:42.507Z,101718.67
2018-04-06T23:27:45.871Z,101726.24
2018-04-06T23:30:49.221Z,101721.96
2018-04-06T23:33:52.565Z,101719.81
2018-04-06T23:36:56.925Z,101720.31
2018-04-06T23:40:00.291Z,101716.20
2018-04-06T23:43:03.641Z,101717.70
2018-04-06T23:46:06.993Z,101712.56
2018-04-06T23:49:10.342Z,101710.53
2018-04-06T23:52:13.720Z,101700.57
2018-04-06T23:55:17.074Z,101691.37
2018-04-06T23:58:21.209Z,101688.61
