createdAt,value
2023-02-27T00:08:20.373Z,94.96
2023-02-27T00:10:48.377Z,95.26
2023-02-27T00:13:15.881Z,95.45
2023-02-27T00:15:46.498Z,95.35
2023-02-27T00:18:14.065Z,95.32
2023-02-27T00:20:43.120Z,95.53
2023-02-27T00:23:11.467Z,95.19
2023-02-27T00:25:43.091Z,95.13
2023-02-27T00:28:10.631Z,95.11
2023-02-27T00:30:38.136Z,95.50
2023-02-27T00:33:05.991Z,95.38
2023-02-27T00:35:34.123Z,95.66
2023-02-27T00:38:03.092Z,95.70
2023-02-27T00:40:30.652Z,95.77
2023-02-27T00:42:59.371Z,95.86
2023-02-27T00:45:26.891Z,95.74
2023-02-27T00:47:54.541Z,95.92
2023-02-27T00:50:22.096Z,95.78
2023-02-27T00:52:51.385Z,95.79
2023-02-27T00:55:20.341Z,96.08
2023-02-27T00:57:48.780Z,95.97
2023-02-27T01:00:17.015Z,96.18
2023-02-27T01:02:44.675Z,96.19
2023-02-27T01:05:12.208Z,96.47
2023-02-27T01:07:39.976Z,96.50
2023-02-27T01:10:09.579Z,96.27
2023-02-27T01:12:40.852Z,96.58
2023-02-27T01:15:11.453Z,96.83
2023-02-27T01:17:41.147Z,96.73
2023-02-27T01:20:11.427Z,96.64
2023-02-27T01:22:39.443Z,97.07
2023-02-27T01:25:08.470Z,96.86
2023-02-27T01:27:41.430Z,96.97
2023-02-27T01:30:11.411Z,96.84
2023-02-27T01:32:39.907Z,96.69
2023-02-27T01:35:09.433Z,96.77
2023-02-27T01:37:37.200Z,96.64
2023-02-27T01:40:06.881Z,96.98
2023-02-27T01:42:35.369Z,97.31
2023-02-27T01:45:28.816Z,97.35
2023-02-27T01:48:03.808Z,97.37
2023-02-27T01:50:36.647Z,97.32
2023-02-27T01:53:07.066Z,97.07
2023-02-27T01:55:38.779Z,97.22
2023-02-27T01:58:07.303Z,97.19
2023-02-27T02:00:36.508Z,96.92
2023-02-27T02:03:10.678Z,96.99
2023-02-27T02:05:39.355Z,97.16
2023-02-27T02:08:09.785Z,96.94
2023-02-27T02:10:38.446Z,97.03
2023-02-27T02:13:06.083Z,97.10
2023-02-27T02:15:40.151Z,97.41
2023-02-27T02:18:20.552Z,97.56
2023-02-27T02:21:25.846Z,97.59
2023-02-27T02:24:20.192Z,97.60
2023-02-27T02:26:59.020Z,97.53
2023-02-27T02:30:02.391Z,97.52
2023-02-27T02:33:19.528Z,97.49
2023-02-27T02:36:39.455Z,97.56
2023-02-27T02:39:34.454Z,97.50
2023-02-27T02:42:07.848Z,97.58
2023-02-27T02:44:45.160Z,97.66
2023-02-27T02:47:24.351Z,97.75
2023-02-27T02:50:07.131Z,97.83
2023-02-27T02:52:51.792Z,98.33
2023-02-27T02:55:28.026Z,98.21
2023-02-27T02:58:00.378Z,98.15
2023-02-27T03:00:33.894Z,98.10
2023-02-27T03:03:08.001Z,98.00
2023-02-27T03:05:39.844Z,97.91
2023-02-27T03:08:09.118Z,98.24
2023-02-27T03:10:44.369Z,98.16
2023-02-27T03:13:20.426Z,98.12
2023-02-27T03:15:56.383Z,98.45
2023-02-27T03:18:28.574Z,98.50
2023-02-27T03:21:05.300Z,98.45
2023-02-27T03:23:38.447Z,98.21
2023-02-27T03:26:09.575Z,98.47
2023-02-27T03:28:44.442Z,98.46
2023-02-27T03:31:23.556Z,98.54
2023-02-27T03:34:00.131Z,98.64
2023-02-27T03:36:40.406Z,98.50
2023-02-27T03:39:19.265Z,98.34
2023-02-27T03:41:59.724Z,98.49
2023-02-27T03:44:59.276Z,98.33
2023-02-27T03:47:28.735Z,98.39
2023-02-27T03:49:58.363Z,98.42
2023-02-27T03:52:27.223Z,98.50
2023-02-27T03:54:59.795Z,98.68
2023-02-27T03:57:31.471Z,98.56
2023-02-27T04:00:01.373Z,98.54
2023-02-27T04:02:30.441Z,99.02
2023-02-27T04:04:58.700Z,99.08
2023-02-27T04:07:55.391Z,98.76
2023-02-27T04:10:50.422Z,98.79
2023-02-27T04:13:55.372Z,98.80
2023-02-27T04:16:59.331Z,99.13
2023-02-27T04:19:42.467Z,99.12
2023-02-27T04:22:20.098Z,99.12
2023-02-27T04:24:58.068Z,98.81
2023-02-27T04:27:35.170Z,98.94
2023-02-27T04:30:21.372Z,99.08
2023-02-27T04:32:56.456Z,99.14
2023-02-27T04:35:29.967Z,99.22
2023-02-27T04:38:03.146Z,99.27
2023-02-27T04:40:36.126Z,99.07
2023-02-27T04:43:08.732Z,99.42
2023-02-27T04:45:42.602Z,99.15
2023-02-27T04:48:16.477Z,99.23
2023-02-27T04:50:50.365Z,99.27
2023-02-27T04:53:25.173Z,99.52
2023-02-27T04:56:01.357Z,99.53
2023-02-27T04:58:35.409Z,99.52
2023-02-27T05:01:14.954Z,99.13
2023-02-27T05:03:46.960Z,99.09
2023-02-27T05:06:19.377Z,99.13
2023-02-27T05:08:55.246Z,99.18
2023-02-27T05:11:29.601Z,99.56
2023-02-27T05:14:05.111Z,99.31
2023-02-27T05:16:39.403Z,99.37
2023-02-27T05:19:07.407Z,99.46
2023-02-27T05:21:40.456Z,99.31
2023-02-27T05:24:16.423Z,99.55
2023-02-27T05:27:03.103Z,99.17
2023-02-27T05:29:38.346Z,99.36
2023-02-27T05:32:17.528Z,99.57
2023-02-27T05:34:52.551Z,99.28
2023-02-27T05:37:25.858Z,99.49
2023-02-27T05:39:55.459Z,99.36
2023-02-27T05:42:31.707Z,99.42
2023-02-27T05:45:07.364Z,99.79
2023-02-27T05:47:40.638Z,99.62
2023-02-27T05:50:12.786Z,99.80
2023-02-27T05:52:43.798Z,99.96
2023-02-27T05:55:18.930Z,100.00
2023-02-27T05:57:50.672Z,100.00
2023-02-27T06:00:25.268Z,100.00
2023-02-27T06:02:54.345Z,100.00
2023-02-27T06:05:22.048Z,100.00
2023-02-27T06:07:49.563Z,100.00
2023-02-27T06:10:20.581Z,100.00
2023-02-27T06:12:48.451Z,100.00
2023-02-27T06:15:17.335Z,99.98
2023-02-27T06:17:44.869Z,100.00
2023-02-27T06:20:14.487Z,99.81
2023-02-27T06:22:42.349Z,100.00
2023-02-27T06:25:10.772Z,99.89
2023-02-27T06:27:41.709Z,99.98
2023-02-27T06:30:10.482Z,100.00
2023-02-27T06:32:39.828Z,99.84
2023-02-27T06:35:08.398Z,99.94
2023-02-27T06:37:37.387Z,99.92
2023-02-27T06:40:08.698Z,99.84
2023-02-27T06:42:38.339Z,100.00
2023-02-27T06:45:07.421Z,100.00
2023-02-27T06:47:35.990Z,100.00
2023-02-27T06:50:05.371Z,100.00
2023-02-27T06:52:33.368Z,100.00
2023-02-27T06:55:02.197Z,100.00
2023-02-27T06:57:29.788Z,100.00
2023-02-27T06:59:58.755Z,100.00
2023-02-27T07:02:27.439Z,100.00
2023-02-27T07:04:55.047Z,100.00
2023-02-27T07:07:32.399Z,100.00
2023-02-27T07:10:05.922Z,100.00
2023-02-27T07:12:34.514Z,100.00
2023-02-27T07:15:05.403Z,100.00
2023-02-27T07:17:33.361Z,100.00
2023-02-27T07:20:00.914Z,100.00
2023-02-27T07:22:28.798Z,100.00
2023-02-27T07:24:56.419Z,100.00
2023-02-27T07:27:26.330Z,100.00
2023-02-27T07:29:59.906Z,100.00
2023-02-27T07:32:30.776Z,100.00
2023-02-27T07:34:58.391Z,100.00
2023-02-27T07:37:27.962Z,100.00
2023-02-27T07:40:21.755Z,100.00
2023-02-27T07:42:53.168Z,100.00
2023-02-27T07:45:22.376Z,100.00
2023-02-27T07:48:15.412Z,100.00
2023-02-27T07:50:44.348Z,100.00
2023-02-27T07:53:13.299Z,100.00
2023-02-27T07:55:42.370Z,100.00
2023-02-27T07:58:13.364Z,100.00
2023-02-27T08:00:41.346Z,100.00
2023-02-27T08:03:13.362Z,100.00
2023-02-27T08:05:40.905Z,100.00
2023-02-27T08:08:08.739Z,100.00
2023-02-27T08:10:36.236Z,100.00
2023-02-27T08:13:04.738Z,100.00
2023-02-27T08:15:35.259Z,100.00
2023-02-27T08:18:03.844Z,100.00
2023-02-27T08:20:31.964Z,100.00
2023-02-27T08:22:59.593Z,100.00
2023-02-27T08:25:31.113Z,100.00
2023-02-27T08:27:58.609Z,100.00
2023-02-27T08:30:26.346Z,100.00
2023-02-27T08:32:56.251Z,100.00
2023-02-27T08:35:25.030Z,100.00
2023-02-27T08:37:52.538Z,100.00
2023-02-27T08:40:23.145Z,100.00
2023-02-27T08:42:52.808Z,100.00
2023-02-27T08:45:22.424Z,99.05
2023-02-27T08:47:49.943Z,98.63
2023-02-27T08:50:19.046Z,97.99
2023-02-27T08:52:48.365Z,97.71
2023-02-27T08:55:17.076Z,96.95
2023-02-27T08:57:44.768Z,96.46
2023-02-27T09:00:15.068Z,96.44
2023-02-27T09:02:42.967Z,96.30
2023-02-27T09:05:11.347Z,96.52
2023-02-27T09:07:41.971Z,95.59
2023-02-27T09:10:10.673Z,94.73
2023-02-27T09:12:38.434Z,93.64
2023-02-27T09:15:07.360Z,92.79
2023-02-27T09:17:34.906Z,91.65
2023-02-27T09:20:04.361Z,91.48
2023-02-27T09:22:31.950Z,91.41
2023-02-27T09:25:01.386Z,90.43
2023-02-27T09:27:29.572Z,89.96
2023-02-27T09:29:57.856Z,90.03
2023-02-27T09:32:26.870Z,89.92
2023-02-27T09:34:54.836Z,89.47
2023-02-27T09:37:24.895Z,87.69
2023-02-27T09:39:53.008Z,86.93
2023-02-27T09:42:49.369Z,86.90
2023-02-27T09:45:23.263Z,86.00
2023-02-27T09:47:54.871Z,85.21
2023-02-27T09:50:35.224Z,85.89
2023-02-27T09:53:03.369Z,86.01
2023-02-27T09:55:35.955Z,85.94
2023-02-27T09:58:10.419Z,85.85
2023-02-27T10:00:53.364Z,85.26
2023-02-27T10:03:46.343Z,85.15
2023-02-27T10:06:26.873Z,83.91
2023-02-27T10:09:12.886Z,83.40
2023-02-27T10:12:22.435Z,82.73
2023-02-27T10:15:00.410Z,82.47
2023-02-27T10:20:28.860Z,82.91
2023-02-27T10:23:00.812Z,82.68
2023-02-27T10:25:36.152Z,82.05
2023-02-27T10:28:12.753Z,81.58
2023-02-27T10:30:42.648Z,81.02
2023-02-27T10:33:14.662Z,81.99
2023-02-27T10:35:46.402Z,81.71
2023-02-27T10:38:27.697Z,81.88
2023-02-27T10:40:56.465Z,79.69
2023-02-27T10:43:24.282Z,78.84
2023-02-27T10:45:58.506Z,78.80
2023-02-27T10:48:27.831Z,78.03
2023-02-27T10:51:26.828Z,78.10
2023-02-27T10:54:15.404Z,78.58
2023-02-27T10:56:47.684Z,78.41
2023-02-27T10:59:21.467Z,77.29
2023-02-27T11:01:54.529Z,77.68
2023-02-27T11:04:29.795Z,77.39
2023-02-27T11:07:04.420Z,77.06
2023-02-27T11:09:34.356Z,75.94
2023-02-27T11:12:22.446Z,75.74
2023-02-27T11:14:53.519Z,76.15
2023-02-27T11:17:26.348Z,75.30
2023-02-27T11:19:53.885Z,74.47
2023-02-27T11:22:24.719Z,74.78
2023-02-27T11:25:17.352Z,74.63
2023-02-27T11:27:47.161Z,73.78
2023-02-27T11:30:24.710Z,71.51
2023-02-27T11:32:54.372Z,71.07
2023-02-27T11:35:26.766Z,71.98
2023-02-27T11:38:01.837Z,72.76
2023-02-27T11:40:33.350Z,71.33
2023-02-27T11:43:04.848Z,71.88
2023-02-27T11:46:18.051Z,71.83
2023-02-27T11:48:26.274Z,71.63
2023-02-27T11:51:17.454Z,71.76
2023-02-27T11:54:05.693Z,70.46
2023-02-27T11:56:37.195Z,70.03
2023-02-27T11:59:13.423Z,69.47
2023-02-27T12:01:49.367Z,69.15
2023-02-27T12:04:22.642Z,68.46
2023-02-27T12:06:55.203Z,67.44
2023-02-27T12:09:35.358Z,67.64
2023-02-27T12:12:06.862Z,67.70
2023-02-27T12:14:43.781Z,67.00
2023-02-27T12:17:20.619Z,66.69
2023-02-27T12:20:00.387Z,66.47
2023-02-27T12:22:34.069Z,66.30
2023-02-27T12:25:07.006Z,66.17
2023-02-27T12:27:43.943Z,65.54
2023-02-27T12:30:19.138Z,65.12
2023-02-27T12:32:53.687Z,65.60
2023-02-27T12:35:27.476Z,65.87
2023-02-27T12:37:57.104Z,65.44
2023-02-27T12:40:31.772Z,66.19
2023-02-27T12:43:25.494Z,67.21
2023-02-27T12:46:15.473Z,65.68
2023-02-27T12:48:57.515Z,65.20
2023-02-27T12:51:39.621Z,64.25
2023-02-27T12:54:27.358Z,63.44
2023-02-27T12:57:09.181Z,63.29
2023-02-27T12:59:48.868Z,63.53
2023-02-27T13:02:31.350Z,63.54
2023-02-27T13:05:10.114Z,62.07
2023-02-27T13:07:50.467Z,62.08
2023-02-27T13:10:25.590Z,62.04
2023-02-27T13:13:00.055Z,62.40
2023-02-27T13:15:34.258Z,62.46
2023-02-27T13:18:11.347Z,62.99
2023-02-27T13:20:47.411Z,63.38
2023-02-27T13:23:23.437Z,62.79
2023-02-27T13:25:54.761Z,62.40
2023-02-27T13:28:26.477Z,61.25
2023-02-27T13:31:05.146Z,60.63
2023-02-27T13:33:40.436Z,60.58
2023-02-27T13:36:16.840Z,60.90
2023-02-27T13:38:47.253Z,61.09
2023-02-27T13:41:39.048Z,60.54
2023-02-27T13:44:41.016Z,60.95
2023-02-27T13:47:47.846Z,60.80
2023-02-27T13:50:51.202Z,59.78
2023-02-27T13:53:20.377Z,60.76
2023-02-27T13:55:49.438Z,61.59
2023-02-27T13:58:22.389Z,60.74
2023-02-27T14:01:16.329Z,60.78
2023-02-27T14:03:55.363Z,61.79
2023-02-27T14:06:27.157Z,61.74
2023-02-27T14:09:12.808Z,60.39
2023-02-27T14:11:55.459Z,59.74
2023-02-27T14:14:39.823Z,60.04
2023-02-27T14:17:12.360Z,60.46
2023-02-27T14:19:56.891Z,60.25
2023-02-27T14:23:09.117Z,60.20
2023-02-27T14:25:39.640Z,60.26
2023-02-27T14:28:21.670Z,60.05
2023-02-27T14:30:55.175Z,59.07
2023-02-27T14:33:39.496Z,59.49
2023-02-27T14:36:16.354Z,60.86
2023-02-27T14:38:44.161Z,61.51
2023-02-27T14:41:28.661Z,61.70
2023-02-27T14:43:59.127Z,62.35
2023-02-27T14:46:33.407Z,61.08
2023-02-27T14:49:10.426Z,57.72
2023-02-27T14:51:38.865Z,57.21
2023-02-27T14:54:12.962Z,57.49
2023-02-27T14:56:41.288Z,58.16
2023-02-27T14:59:24.374Z,59.26
2023-02-27T15:01:53.671Z,59.16
2023-02-27T15:04:27.003Z,59.84
2023-02-27T15:06:57.300Z,60.25
2023-02-27T15:09:31.608Z,60.67
2023-02-27T15:12:04.656Z,60.18
2023-02-27T15:14:36.463Z,59.00
2023-02-27T15:17:15.344Z,59.35
2023-02-27T15:19:53.525Z,59.18
2023-02-27T15:22:38.073Z,59.70
2023-02-27T15:25:30.828Z,60.25
2023-02-27T15:28:02.561Z,60.52
2023-02-27T15:30:31.917Z,60.42
2023-02-27T15:33:04.383Z,60.27
2023-02-27T15:35:37.244Z,60.61
2023-02-27T15:38:06.011Z,60.96
2023-02-27T15:40:34.403Z,60.42
2023-02-27T15:43:03.343Z,60.73
2023-02-27T15:45:33.970Z,60.53
2023-02-27T15:48:01.876Z,61.04
2023-02-27T15:50:37.994Z,60.39
2023-02-27T15:53:11.990Z,60.53
2023-02-27T15:55:42.454Z,60.83
2023-02-27T15:58:38.724Z,61.25
2023-02-27T16:01:09.922Z,60.99
2023-02-27T16:03:41.302Z,61.24
2023-02-27T16:06:16.018Z,61.34
2023-02-27T16:11:41.060Z,61.42
2023-02-27T16:14:40.883Z,61.69
2023-02-27T16:17:26.436Z,61.92
2023-02-27T16:19:55.381Z,62.06
2023-02-27T16:22:24.784Z,61.95
2023-02-27T16:24:52.706Z,61.29
2023-02-27T16:27:25.341Z,61.78
2023-02-27T16:29:56.375Z,61.82
2023-02-27T16:32:29.133Z,61.74
2023-02-27T16:35:05.752Z,61.87
2023-02-27T16:37:40.515Z,61.91
2023-02-27T16:40:14.974Z,62.45
2023-02-27T16:42:43.370Z,62.72
2023-02-27T16:45:15.854Z,62.92
2023-02-27T16:47:45.349Z,62.98
2023-02-27T16:50:19.272Z,63.07
2023-02-27T16:52:48.418Z,63.32
2023-02-27T16:55:16.856Z,63.12
2023-02-27T16:57:44.889Z,63.44
2023-02-27T17:00:15.275Z,63.87
2023-02-27T17:02:42.930Z,64.17
2023-02-27T17:05:11.697Z,64.32
2023-02-27T17:07:39.285Z,64.96
2023-02-27T17:10:09.284Z,65.16
2023-02-27T17:12:37.681Z,65.86
2023-02-27T17:15:06.317Z,66.28
2023-02-27T17:17:34.676Z,66.57
2023-02-27T17:20:05.136Z,66.88
2023-02-27T17:22:35.826Z,67.22
2023-02-27T17:25:03.425Z,66.83
2023-02-27T17:27:32.422Z,67.08
2023-02-27T17:29:59.943Z,67.53
2023-02-27T17:32:27.464Z,67.87
2023-02-27T17:34:55.733Z,68.29
2023-02-27T17:37:24.702Z,68.74
2023-02-27T17:39:52.409Z,69.12
2023-02-27T17:42:19.942Z,69.29
2023-02-27T17:44:49.341Z,69.90
2023-02-27T17:47:17.333Z,70.22
2023-02-27T17:50:11.252Z,71.18
2023-02-27T17:52:38.999Z,71.46
2023-02-27T17:55:08.460Z,71.73
2023-02-27T17:57:36.278Z,72.08
2023-02-27T18:00:08.839Z,72.79
2023-02-27T18:02:37.108Z,73.43
2023-02-27T18:05:06.410Z,73.71
2023-02-27T18:07:35.400Z,74.29
2023-02-27T18:10:05.342Z,74.63
2023-02-27T18:12:33.396Z,75.08
2023-02-27T18:15:02.433Z,75.05
2023-02-27T18:17:31.261Z,75.74
2023-02-27T18:19:58.852Z,75.80
2023-02-27T18:22:29.765Z,76.22
2023-02-27T18:24:58.576Z,76.71
2023-02-27T18:27:27.914Z,77.07
2023-02-27T18:29:58.360Z,77.21
2023-02-27T18:32:26.424Z,77.31
2023-02-27T18:34:55.369Z,77.73
2023-02-27T18:37:22.987Z,77.55
2023-02-27T18:39:50.489Z,77.83
2023-02-27T18:42:19.453Z,78.01
2023-02-27T18:44:48.462Z,78.10
2023-02-27T18:47:16.038Z,78.43
2023-02-27T18:49:43.760Z,78.70
2023-02-27T18:52:12.699Z,78.93
2023-02-27T18:54:41.348Z,78.77
2023-02-27T18:57:11.464Z,79.28
2023-02-27T18:59:41.120Z,79.17
2023-02-27T19:02:14.453Z,79.04
2023-02-27T19:04:41.994Z,79.12
2023-02-27T19:07:10.412Z,78.91
2023-02-27T19:09:39.592Z,78.96
2023-02-27T19:12:10.578Z,78.97
2023-02-27T19:14:38.449Z,79.47
2023-02-27T19:17:06.330Z,79.18
2023-02-27T19:19:35.311Z,79.21
2023-02-27T19:22:02.941Z,79.17
2023-02-27T19:24:31.029Z,79.00
2023-02-27T19:27:00.005Z,79.01
2023-02-27T19:29:27.537Z,79.41
2023-02-27T19:31:55.982Z,79.62
2023-02-27T19:34:23.538Z,80.47
2023-02-27T19:36:51.081Z,80.80
2023-02-27T19:39:22.131Z,80.95
2023-02-27T19:41:49.661Z,80.98
2023-02-27T19:44:18.536Z,81.11
2023-02-27T19:46:51.194Z,81.35
2023-02-27T19:49:20.665Z,81.42
2023-02-27T19:51:48.274Z,81.23
2023-02-27T19:54:17.308Z,81.53
2023-02-27T19:56:44.889Z,81.25
2023-02-27T19:59:13.420Z,81.41
2023-02-27T20:01:42.324Z,81.04
2023-02-27T20:04:12.590Z,81.23
2023-02-27T20:06:42.689Z,81.65
2023-02-27T20:09:13.377Z,82.03
2023-02-27T20:11:42.114Z,82.23
2023-02-27T20:14:10.348Z,82.64
2023-02-27T20:16:38.176Z,82.81
2023-02-27T20:19:10.012Z,83.05
2023-02-27T20:21:37.945Z,82.97
2023-02-27T20:24:06.232Z,83.18
2023-02-27T20:26:39.530Z,83.25
2023-02-27T20:29:10.649Z,83.40
2023-02-27T20:31:41.396Z,83.31
2023-02-27T20:34:13.232Z,83.68
2023-02-27T20:36:41.331Z,83.56
2023-02-27T20:39:09.993Z,83.89
2023-02-27T20:41:40.093Z,84.57
2023-02-27T20:44:08.446Z,84.99
2023-02-27T20:46:36.654Z,85.04
2023-02-27T20:49:06.057Z,85.29
2023-02-27T20:51:37.367Z,85.51
2023-02-27T20:54:07.845Z,86.00
2023-02-27T20:56:41.557Z,85.86
2023-02-27T20:59:12.549Z,86.06
2023-02-27T21:01:41.516Z,86.39
2023-02-27T21:04:09.732Z,86.62
2023-02-27T21:06:38.660Z,86.65
2023-02-27T21:09:08.362Z,86.88
2023-02-27T21:11:35.978Z,86.99
2023-02-27T21:14:06.212Z,86.90
2023-02-27T21:16:33.901Z,86.64
2023-02-27T21:19:01.412Z,86.70
2023-02-27T21:21:31.416Z,86.63
2023-02-27T21:24:02.065Z,86.76
2023-02-27T21:26:34.584Z,86.76
2023-02-27T21:29:05.789Z,86.86
2023-02-27T21:31:35.009Z,86.89
2023-02-27T21:34:06.832Z,86.68
2023-02-27T21:36:35.371Z,86.81
2023-02-27T21:39:07.821Z,87.39
2023-02-27T21:41:35.920Z,87.72
2023-02-27T21:44:05.235Z,87.70
2023-02-27T21:46:33.936Z,88.40
2023-02-27T21:49:02.364Z,88.51
2023-02-27T21:51:40.137Z,88.47
2023-02-27T21:54:12.503Z,88.73
2023-02-27T21:56:40.318Z,88.88
2023-02-27T21:59:07.973Z,88.86
2023-02-27T22:01:36.450Z,89.59
2023-02-27T22:04:04.805Z,89.62
2023-02-27T22:06:34.536Z,90.50
2023-02-27T22:09:05.263Z,90.58
2023-02-27T22:11:35.415Z,90.89
2023-02-27T22:14:03.206Z,90.76
2023-02-27T22:16:30.866Z,90.80
2023-02-27T22:18:58.410Z,91.23
2023-02-27T22:21:28.551Z,91.18
2023-02-27T22:23:59.346Z,91.46
2023-02-27T22:26:29.051Z,91.27
2023-02-27T22:29:00.209Z,91.11
2023-02-27T22:31:31.222Z,90.96
2023-02-27T22:34:03.384Z,90.83
2023-02-27T22:36:33.104Z,90.91
2023-02-27T22:39:01.774Z,90.74
2023-02-27T22:41:32.635Z,90.87
2023-02-27T22:44:03.339Z,90.80
2023-02-27T22:46:33.388Z,90.83
2023-02-27T22:49:03.249Z,90.78
2023-02-27T22:51:32.145Z,91.06
2023-02-27T22:54:02.360Z,91.01
2023-02-27T22:56:30.877Z,90.74
2023-02-27T22:58:58.718Z,90.82
2023-02-27T23:01:29.811Z,90.93
2023-02-27T23:03:59.065Z,91.27
2023-02-27T23:06:29.022Z,91.17
2023-02-27T23:08:56.692Z,91.22
2023-02-27T23:11:24.571Z,91.17
2023-02-27T23:13:52.314Z,91.19
2023-02-27T23:16:20.633Z,91.34
2023-02-27T23:18:52.530Z,91.60
2023-02-27T23:21:23.927Z,91.52
2023-02-27T23:23:54.339Z,91.57
2023-02-27T23:26:22.300Z,91.59
2023-02-27T23:28:49.985Z,91.39
2023-02-27T23:31:17.585Z,91.54
2023-02-27T23:33:46.368Z,91.29
2023-02-27T23:36:16.349Z,91.57
2023-02-27T23:38:46.381Z,91.30
2023-02-27T23:41:17.278Z,91.74
2023-02-27T23:43:45.576Z,91.88
2023-02-27T23:46:16.377Z,92.19
2023-02-27T23:48:44.689Z,92.47
2023-02-27T23:51:13.001Z,92.44
2023-02-27T23:53:43.330Z,92.36
2023-02-27T23:56:16.050Z,92.46
2023-02-27T23:58:44.164Z,92.58
