createdAt,value
2018-12-12T00:01:59.780Z,3.45
2018-12-12T00:07:10.935Z,3.54
2018-12-12T00:12:23.024Z,3.67
2018-12-12T00:17:34.666Z,3.70
2018-12-12T00:22:47.601Z,3.76
2018-12-12T00:27:58.709Z,3.82
2018-12-12T00:33:07.397Z,3.87
2018-12-12T00:38:19.041Z,3.98
2018-12-12T00:43:31.056Z,3.98
2018-12-12T00:48:42.147Z,4.04
2018-12-12T00:53:54.240Z,4.08
2018-12-12T00:59:05.884Z,4.15
2018-12-12T01:04:17.841Z,4.13
2018-12-12T01:09:29.146Z,4.17
2018-12-12T01:14:45.074Z,4.14
2018-12-12T01:19:56.567Z,4.05
2018-12-12T01:25:08.545Z,3.97
2018-12-12T01:30:20.536Z,3.86
2018-12-12T01:35:31.563Z,3.71
2018-12-12T01:40:43.651Z,3.60
2018-12-12T01:45:56.505Z,3.50
2018-12-12T01:51:09.388Z,3.38
2018-12-12T01:56:22.309Z,3.31
2018-12-12T02:01:31.085Z,3.20
2018-12-12T02:06:42.214Z,3.15
2018-12-12T02:11:54.331Z,3.15
2018-12-12T02:17:05.294Z,3.11
2018-12-12T02:22:16.434Z,3.08
2018-12-12T02:27:29.341Z,3.05
2018-12-12T02:32:41.584Z,3.01
2018-12-12T02:37:52.496Z,2.96
2018-12-12T02:43:06.802Z,2.99
2018-12-12T02:48:17.841Z,3.11
2018-12-12T02:50:47.209Z,3.19
2018-12-12T02:56:00.307Z,3.31
2018-12-12T03:01:12.357Z,3.42
2018-12-12T03:06:23.818Z,3.51
2018-12-12T03:11:36.315Z,3.58
2018-12-12T03:16:47.626Z,3.62
2018-12-12T03:19:16.991Z,3.65
2018-12-12T03:24:31.118Z,3.66
2018-12-12T03:29:42.353Z,3.74
2018-12-12T03:34:54.364Z,3.73
2018-12-12T03:40:07.120Z,3.74
2018-12-12T03:45:19.682Z,3.80
2018-12-12T03:50:31.789Z,3.83
2018-12-12T03:55:42.794Z,3.84
2018-12-12T03:58:12.205Z,3.79
2018-12-12T04:03:24.429Z,3.75
2018-12-12T04:08:35.585Z,3.75
2018-12-12T04:13:47.759Z,3.83
2018-12-12T04:18:59.333Z,3.78
2018-12-12T04:21:28.736Z,3.78
2018-12-12T04:26:39.711Z,3.77
2018-12-12T04:31:51.648Z,3.81
2018-12-12T04:37:03.520Z,3.83
2018-12-12T04:42:15.507Z,3.84
2018-12-12T04:47:26.576Z,3.84
2018-12-12T04:52:39.070Z,3.88
2018-12-12T04:57:50.624Z,3.85
2018-12-12T05:03:03.680Z,3.93
2018-12-12T05:08:14.774Z,3.97
2018-12-12T05:13:26.725Z,3.96
2018-12-12T05:18:37.761Z,3.96
2018-12-12T05:23:49.705Z,3.95
2018-12-12T05:29:00.787Z,3.88
2018-12-12T05:34:12.807Z,3.82
2018-12-12T05:39:27.001Z,3.71
2018-12-12T05:44:39.098Z,3.59
2018-12-12T05:49:50.416Z,3.45
2018-12-12T05:55:02.597Z,3.36
2018-12-12T06:00:15.078Z,3.25
2018-12-12T06:05:28.206Z,3.14
2018-12-12T06:10:40.292Z,3.03
2018-12-12T06:15:51.272Z,2.94
2018-12-12T06:21:03.495Z,2.82
2018-12-12T06:26:14.494Z,2.76
2018-12-12T06:31:26.448Z,2.75
2018-12-12T06:36:37.336Z,2.66
2018-12-12T06:41:51.255Z,2.64
2018-12-12T06:47:04.432Z,2.53
2018-12-12T06:52:16.644Z,2.51
2018-12-12T06:57:29.567Z,2.53
2018-12-12T07:02:41.730Z,2.53
2018-12-12T07:07:53.696Z,2.52
2018-12-12T07:13:07.773Z,2.52
2018-12-12T07:18:17.249Z,2.64
2018-12-12T07:23:31.432Z,2.71
2018-12-12T07:28:44.708Z,2.76
2018-12-12T07:34:01.103Z,2.83
2018-12-12T07:39:17.737Z,2.92
2018-12-12T07:44:26.353Z,2.94
2018-12-12T07:49:33.963Z,3.05
2018-12-12T07:54:46.351Z,3.13
2018-12-12T07:59:57.362Z,3.25
2018-12-12T08:02:26.765Z,3.27
2018-12-12T08:07:34.549Z,3.41
2018-12-12T08:10:04.307Z,3.47
2018-12-12T08:15:16.659Z,3.60
2018-12-12T08:17:46.232Z,3.65
2018-12-12T08:22:58.821Z,3.81
2018-12-12T08:28:10.576Z,7.00
2018-12-12T08:33:22.550Z,8.39
2018-12-12T08:38:34.156Z,8.62
2018-12-12T08:43:46.176Z,8.10
2018-12-12T08:48:58.444Z,7.82
2018-12-12T08:54:10.357Z,8.20
2018-12-12T08:59:21.966Z,8.72
2018-12-12T09:04:33.924Z,9.36
2018-12-12T09:09:46.064Z,9.89
2018-12-12T09:14:58.140Z,9.28
2018-12-12T09:20:09.598Z,7.25
2018-12-12T09:25:18.062Z,6.23
2018-12-12T09:30:30.199Z,5.90
2018-12-12T09:35:41.193Z,5.79
2018-12-12T09:40:50.408Z,5.72
2018-12-12T09:46:01.396Z,5.72
2018-12-12T09:51:13.625Z,5.85
2018-12-12T09:56:25.907Z,5.90
2018-12-12T10:01:38.062Z,5.88
2018-12-12T10:06:50.200Z,5.88
2018-12-12T10:12:02.273Z,5.92
2018-12-12T10:17:14.609Z,5.92
2018-12-12T10:19:44.056Z,5.95
2018-12-12T10:24:55.977Z,6.07
2018-12-12T10:30:14.542Z,6.23
2018-12-12T10:35:25.473Z,6.17
2018-12-12T10:40:37.761Z,6.15
2018-12-12T10:45:48.758Z,6.24
2018-12-12T10:50:57.377Z,6.05
2018-12-12T10:56:08.480Z,6.22
2018-12-12T11:01:30.675Z,6.19
2018-12-12T11:06:41.759Z,6.25
2018-12-12T11:11:54.331Z,6.15
2018-12-12T11:17:05.797Z,6.33
2018-12-12T11:22:17.808Z,6.41
2018-12-12T11:27:28.765Z,6.39
2018-12-12T11:32:40.796Z,6.47
2018-12-12T11:37:51.782Z,6.47
2018-12-12T11:43:12.879Z,6.46
2018-12-12T11:48:23.812Z,6.36
2018-12-12T11:53:36.370Z,6.56
2018-12-12T11:58:47.484Z,6.67
2018-12-12T12:03:59.758Z,6.55
2018-12-12T12:09:11.837Z,6.78
2018-12-12T12:14:24.085Z,7.70
2018-12-12T12:19:35.972Z,8.66
2018-12-12T12:24:48.844Z,8.11
2018-12-12T12:29:59.990Z,7.79
2018-12-12T12:35:14.162Z,7.24
2018-12-12T12:40:25.280Z,7.00
2018-12-12T12:45:39.676Z,6.92
2018-12-12T12:50:51.712Z,6.94
2018-12-12T12:56:04.136Z,6.72
2018-12-12T13:01:16.128Z,6.59
2018-12-12T13:06:28.609Z,6.43
2018-12-12T13:11:40.777Z,6.71
2018-12-12T13:16:52.160Z,6.59
2018-12-12T13:22:04.210Z,6.48
2018-12-12T13:27:18.295Z,6.40
2018-12-12T13:32:30.146Z,6.36
2018-12-12T13:37:41.869Z,6.28
2018-12-12T13:42:53.843Z,6.21
2018-12-12T13:48:05.334Z,6.19
2018-12-12T13:53:17.319Z,6.09
2018-12-12T13:58:28.464Z,6.04
2018-12-12T14:03:40.919Z,6.07
2018-12-12T14:08:51.977Z,5.91
2018-12-12T14:14:04.918Z,5.91
2018-12-12T14:19:17.952Z,5.99
2018-12-12T14:24:29.870Z,5.91
2018-12-12T14:29:41.940Z,5.88
2018-12-12T14:34:53.861Z,5.89
2018-12-12T14:40:06.006Z,5.87
2018-12-12T14:45:17.944Z,5.77
2018-12-12T14:47:47.335Z,5.69
2018-12-12T14:52:59.348Z,5.61
2018-12-12T14:58:10.360Z,5.60
2018-12-12T15:00:40.590Z,5.50
2018-12-12T15:05:51.509Z,5.44
2018-12-12T15:11:03.596Z,5.42
2018-12-12T15:16:16.593Z,5.33
2018-12-12T15:21:28.978Z,5.25
2018-12-12T15:26:40.095Z,5.11
2018-12-12T15:31:52.629Z,4.91
2018-12-12T15:37:04.300Z,4.80
2018-12-12T15:42:16.381Z,4.60
2018-12-12T15:47:27.556Z,4.52
2018-12-12T15:52:41.581Z,4.32
2018-12-12T15:57:53.791Z,4.30
2018-12-12T16:03:08.506Z,4.16
2018-12-12T16:08:19.563Z,4.06
2018-12-12T16:13:31.560Z,4.04
2018-12-12T16:18:43.501Z,3.94
2018-12-12T16:23:57.868Z,3.87
2018-12-12T16:29:09.663Z,3.80
2018-12-12T16:34:20.480Z,3.76
2018-12-12T16:39:31.548Z,3.71
2018-12-12T16:42:00.952Z,3.65
2018-12-12T16:47:08.735Z,3.66
2018-12-12T16:52:20.798Z,3.54
2018-12-12T16:57:32.064Z,3.44
2018-12-12T17:00:01.439Z,3.40
2018-12-12T17:05:10.143Z,3.34
2018-12-12T17:10:21.031Z,3.33
2018-12-12T17:15:32.541Z,3.34
2018-12-12T17:20:44.464Z,3.25
2018-12-12T17:25:55.960Z,3.24
2018-12-12T17:31:10.465Z,3.21
2018-12-12T17:36:24.249Z,3.09
2018-12-12T17:41:38.292Z,3.08
2018-12-12T17:46:51.421Z,3.28
2018-12-12T17:51:59.813Z,3.32
2018-12-12T17:57:11.168Z,3.33
2018-12-12T18:02:23.072Z,3.31
2018-12-12T18:07:34.152Z,3.31
2018-12-12T18:12:46.303Z,3.33
2018-12-12T18:18:06.539Z,3.27
2018-12-12T18:23:18.463Z,3.31
2018-12-12T18:28:29.628Z,3.43
2018-12-12T18:33:38.037Z,3.43
2018-12-12T18:38:49.221Z,3.48
2018-12-12T18:44:01.257Z,3.59
2018-12-12T18:49:12.417Z,3.60
2018-12-12T18:54:25.110Z,3.57
2018-12-12T18:59:39.829Z,3.51
2018-12-12T19:04:52.380Z,3.53
2018-12-12T19:10:05.643Z,3.54
2018-12-12T19:15:18.222Z,3.50
2018-12-12T19:20:30.992Z,3.45
2018-12-12T19:25:43.010Z,3.36
2018-12-12T19:30:56.533Z,3.33
2018-12-12T19:36:07.401Z,3.23
2018-12-12T19:41:19.707Z,3.23
2018-12-12T19:46:31.246Z,3.29
2018-12-12T19:51:43.607Z,3.17
2018-12-12T19:56:57.859Z,3.09
2018-12-12T20:02:11.262Z,3.01
2018-12-12T20:07:19.105Z,3.09
2018-12-12T20:12:31.479Z,3.11
2018-12-12T20:17:53.176Z,3.31
2018-12-12T20:23:05.867Z,3.43
2018-12-12T20:28:17.833Z,3.53
2018-12-12T20:33:32.302Z,3.64
2018-12-12T20:38:43.618Z,3.69
2018-12-12T20:44:00.497Z,3.86
2018-12-12T20:49:12.131Z,4.08
2018-12-12T20:54:26.420Z,4.22
2018-12-12T20:59:34.128Z,4.23
2018-12-12T21:02:03.610Z,4.28
2018-12-12T21:07:15.696Z,4.33
2018-12-12T21:12:29.252Z,4.36
2018-12-12T21:17:40.448Z,4.39
2018-12-12T21:22:53.336Z,4.42
2018-12-12T21:28:04.735Z,4.37
2018-12-12T21:33:16.895Z,4.34
2018-12-12T21:38:27.880Z,4.38
2018-12-12T21:43:40.020Z,4.32
2018-12-12T21:48:51.545Z,4.36
2018-12-12T21:54:03.595Z,4.26
2018-12-12T21:59:14.728Z,4.21
2018-12-12T22:01:44.284Z,4.27
2018-12-12T22:06:55.660Z,4.28
2018-12-12T22:12:08.204Z,4.26
2018-12-12T22:17:20.487Z,4.28
2018-12-12T22:22:32.659Z,4.33
2018-12-12T22:27:43.912Z,4.31
2018-12-12T22:32:56.024Z,4.27
2018-12-12T22:38:07.148Z,4.32
2018-12-12T22:43:15.603Z,4.28
2018-12-12T22:48:26.634Z,4.29
2018-12-12T22:53:39.273Z,4.31
2018-12-12T22:58:50.410Z,4.35
2018-12-12T23:04:07.812Z,4.34
2018-12-12T23:09:19.199Z,4.34
2018-12-12T23:14:31.165Z,4.22
2018-12-12T23:19:43.239Z,4.18
2018-12-12T23:24:55.510Z,4.18
2018-12-12T23:30:09.792Z,4.15
2018-12-12T23:32:39.219Z,4.16
2018-12-12T23:37:50.283Z,4.15
2018-12-12T23:43:02.414Z,4.15
2018-12-12T23:48:13.383Z,4.16
2018-12-12T23:53:26.027Z,4.11
2018-12-12T23:58:37.525Z,4.18
