createdAt,value
2019-01-03T00:01:58.508Z,59.34
2019-01-03T00:04:40.595Z,59.13
2019-01-03T00:07:29.654Z,60.22
2019-01-03T00:10:15.871Z,61.15
2019-01-03T00:13:20.019Z,61.12
2019-01-03T00:16:12.029Z,61.23
2019-01-03T00:18:59.765Z,61.56
2019-01-03T00:21:47.525Z,61.25
2019-01-03T00:24:35.280Z,62.44
2019-01-03T00:27:23.136Z,61.85
2019-01-03T00:30:12.227Z,62.16
2019-01-03T00:32:59.817Z,62.74
2019-01-03T00:35:57.679Z,63.49
2019-01-03T00:38:55.678Z,62.74
2019-01-03T00:41:53.647Z,62.69
2019-01-03T00:44:45.772Z,62.08
2019-01-03T00:47:38.021Z,62.46
2019-01-03T00:50:32.005Z,62.27
2019-01-03T00:53:24.221Z,63.05
2019-01-03T00:56:11.861Z,62.95
2019-01-03T00:58:57.829Z,63.60
2019-01-03T01:01:40.975Z,63.33
2019-01-03T01:04:37.055Z,62.87
2019-01-03T01:07:19.794Z,62.96
2019-01-03T01:10:05.729Z,63.07
2019-01-03T01:12:53.615Z,63.22
2019-01-03T01:15:41.180Z,63.36
2019-01-03T01:18:39.836Z,63.61
2019-01-03T01:21:25.653Z,64.41
2019-01-03T01:24:13.942Z,64.76
2019-01-03T01:27:21.073Z,64.60
2019-01-03T01:30:05.793Z,64.87
2019-01-03T01:33:13.054Z,64.52
2019-01-03T01:36:02.163Z,64.73
2019-01-03T01:38:54.852Z,64.46
2019-01-03T01:41:40.900Z,64.49
2019-01-03T01:44:28.926Z,64.58
2019-01-03T01:47:27.366Z,64.92
2019-01-03T01:50:16.440Z,64.67
2019-01-03T01:53:11.640Z,65.55
2019-01-03T01:56:09.507Z,66.01
2019-01-03T01:58:57.311Z,65.30
2019-01-03T02:01:44.197Z,65.73
2019-01-03T02:04:31.820Z,66.57
2019-01-03T02:07:19.427Z,66.04
2019-01-03T02:10:07.369Z,66.79
2019-01-03T02:12:56.807Z,66.45
2019-01-03T02:15:36.158Z,66.63
2019-01-03T02:18:36.047Z,67.11
2019-01-03T02:21:25.419Z,67.08
2019-01-03T02:24:13.481Z,67.68
2019-01-03T02:27:01.451Z,67.83
2019-01-03T02:29:49.032Z,68.51
2019-01-03T02:32:41.302Z,68.94
2019-01-03T02:35:39.827Z,69.33
2019-01-03T02:38:26.602Z,69.43
2019-01-03T02:41:18.695Z,69.81
2019-01-03T02:44:07.809Z,69.77
2019-01-03T02:47:00.361Z,69.84
2019-01-03T02:49:41.794Z,69.04
2019-01-03T02:52:30.860Z,69.22
2019-01-03T02:55:28.829Z,69.13
2019-01-03T02:58:24.022Z,69.74
2019-01-03T03:01:28.079Z,69.05
2019-01-03T03:04:26.236Z,68.68
2019-01-03T03:07:27.307Z,68.49
2019-01-03T03:10:14.901Z,68.14
2019-01-03T03:13:12.413Z,67.84
2019-01-03T03:16:03.060Z,68.03
2019-01-03T03:18:57.698Z,68.43
2019-01-03T03:21:35.680Z,68.48
2019-01-03T03:24:36.546Z,67.87
2019-01-03T03:27:24.323Z,68.76
2019-01-03T03:30:28.941Z,68.79
2019-01-03T03:33:24.024Z,68.95
2019-01-03T03:36:21.999Z,68.54
2019-01-03T03:39:09.799Z,68.54
2019-01-03T03:42:07.717Z,69.22
2019-01-03T03:45:02.697Z,68.91
2019-01-03T03:47:52.122Z,69.32
2019-01-03T03:50:47.440Z,68.39
2019-01-03T03:53:37.043Z,68.05
2019-01-03T03:56:44.669Z,68.09
2019-01-03T03:59:46.053Z,68.06
2019-01-03T04:02:38.483Z,68.07
2019-01-03T04:05:27.583Z,68.35
2019-01-03T04:08:20.043Z,68.49
2019-01-03T04:11:07.898Z,68.96
2019-01-03T04:14:06.240Z,69.02
2019-01-03T04:17:01.445Z,68.97
2019-01-03T04:19:49.079Z,69.09
2019-01-03T04:22:38.353Z,68.09
2019-01-03T04:25:27.451Z,68.65
2019-01-03T04:28:27.774Z,68.48
2019-01-03T04:31:19.372Z,68.66
2019-01-03T04:34:06.882Z,68.44
2019-01-03T04:36:58.793Z,68.58
2019-01-03T04:39:46.926Z,68.33
2019-01-03T04:42:34.710Z,68.91
2019-01-03T04:45:30.047Z,69.44
2019-01-03T04:48:23.871Z,69.31
2019-01-03T04:51:15.884Z,69.24
2019-01-03T04:54:03.742Z,69.26
2019-01-03T04:56:51.528Z,67.91
2019-01-03T04:59:40.207Z,67.53
2019-01-03T05:02:27.896Z,68.43
2019-01-03T05:05:16.094Z,68.33
2019-01-03T05:08:04.397Z,68.83
2019-01-03T05:10:52.620Z,68.80
2019-01-03T05:13:44.753Z,68.70
2019-01-03T05:16:32.588Z,69.68
2019-01-03T05:19:40.009Z,69.00
2019-01-03T05:22:27.882Z,69.01
2019-01-03T05:25:25.733Z,68.87
2019-01-03T05:28:20.869Z,67.95
2019-01-03T05:31:09.981Z,68.45
2019-01-03T05:34:10.923Z,68.73
2019-01-03T05:36:59.219Z,68.81
2019-01-03T05:39:48.666Z,68.64
2019-01-03T05:42:40.535Z,68.72
2019-01-03T05:45:30.355Z,68.26
2019-01-03T05:51:13.047Z,67.76
2019-01-03T05:54:08.020Z,67.83
2019-01-03T05:57:06.108Z,66.87
2019-01-03T06:00:13.452Z,67.60
2019-01-03T06:03:17.553Z,67.27
2019-01-03T06:06:05.391Z,67.32
2019-01-03T06:09:01.302Z,66.35
2019-01-03T06:11:50.959Z,66.15
2019-01-03T06:14:58.310Z,67.25
2019-01-03T06:17:50.173Z,66.84
2019-01-03T06:20:39.235Z,66.52
2019-01-03T06:23:28.331Z,66.75
2019-01-03T06:26:15.895Z,66.98
2019-01-03T06:29:03.513Z,66.50
2019-01-03T06:31:56.250Z,66.53
2019-01-03T06:34:43.803Z,65.67
2019-01-03T06:37:31.360Z,66.13
2019-01-03T06:40:32.562Z,65.85
2019-01-03T06:43:24.924Z,66.26
2019-01-03T06:46:12.522Z,66.44
2019-01-03T06:49:07.633Z,66.52
2019-01-03T06:51:55.074Z,66.16
2019-01-03T06:54:50.880Z,66.14
2019-01-03T06:57:49.934Z,66.25
2019-01-03T07:00:37.762Z,65.76
2019-01-03T07:03:35.791Z,66.03
2019-01-03T07:06:23.315Z,65.24
2019-01-03T07:09:30.126Z,64.57
2019-01-03T07:12:37.144Z,64.95
2019-01-03T07:15:24.712Z,64.54
2019-01-03T07:18:22.843Z,64.56
2019-01-03T07:21:14.965Z,65.22
2019-01-03T07:24:00.436Z,65.35
2019-01-03T07:27:01.258Z,65.47
2019-01-03T07:29:49.705Z,64.48
2019-01-03T07:35:23.655Z,64.48
2019-01-03T07:38:11.767Z,64.40
2019-01-03T07:41:03.702Z,64.94
2019-01-03T07:43:44.589Z,64.76
2019-01-03T07:46:33.732Z,63.96
2019-01-03T07:49:35.148Z,63.91
2019-01-03T07:52:33.622Z,63.90
2019-01-03T07:55:23.401Z,64.13
2019-01-03T07:58:12.575Z,63.99
2019-01-03T08:01:00.406Z,64.56
2019-01-03T08:04:02.013Z,63.95
2019-01-03T08:06:50.767Z,63.89
2019-01-03T08:09:38.303Z,63.40
2019-01-03T08:12:33.546Z,61.89
2019-01-03T08:15:25.846Z,57.60
2019-01-03T08:18:07.637Z,51.32
2019-01-03T08:21:15.002Z,46.22
2019-01-03T08:24:06.370Z,42.12
2019-01-03T08:27:01.251Z,37.10
2019-01-03T08:29:48.889Z,33.59
2019-01-03T08:32:40.153Z,33.17
2019-01-03T08:35:32.116Z,30.42
2019-01-03T08:38:35.572Z,29.11
2019-01-03T08:41:27.722Z,28.61
2019-01-03T08:44:22.677Z,27.69
2019-01-03T08:47:10.415Z,26.09
2019-01-03T08:49:58.155Z,25.10
2019-01-03T08:53:05.135Z,24.07
2019-01-03T08:55:52.670Z,23.49
2019-01-03T08:58:46.638Z,25.08
2019-01-03T09:01:35.978Z,24.60
2019-01-03T09:04:34.159Z,28.71
2019-01-03T09:07:32.477Z,30.23
2019-01-03T09:10:21.841Z,28.89
2019-01-03T09:13:09.395Z,29.19
2019-01-03T09:16:00.475Z,26.56
2019-01-03T09:18:48.242Z,24.87
2019-01-03T09:21:32.148Z,22.96
2019-01-03T09:24:19.936Z,23.08
2019-01-03T09:27:12.461Z,22.33
2019-01-03T09:30:00.233Z,22.09
2019-01-03T09:32:48.231Z,20.39
2019-01-03T09:35:36.187Z,19.67
2019-01-03T09:38:25.336Z,19.31
2019-01-03T09:41:31.006Z,18.65
2019-01-03T09:44:29.097Z,18.58
2019-01-03T09:46:59.398Z,18.62
2019-01-03T09:49:29.648Z,21.18
2019-01-03T09:52:00.224Z,23.79
2019-01-03T09:54:30.350Z,26.10
2019-01-03T09:57:00.519Z,28.92
2019-01-03T09:59:31.195Z,30.86
2019-01-03T10:02:01.371Z,32.70
2019-01-03T10:04:31.611Z,34.87
2019-01-03T10:07:01.732Z,37.43
2019-01-03T10:09:33.203Z,37.69
2019-01-03T10:12:03.428Z,39.24
2019-01-03T10:14:34.617Z,38.66
2019-01-03T10:17:05.068Z,40.05
2019-01-03T10:19:35.732Z,40.15
2019-01-03T10:22:06.225Z,39.75
2019-01-03T10:24:36.454Z,39.51
2019-01-03T10:27:06.568Z,40.90
2019-01-03T10:29:36.792Z,40.50
2019-01-03T10:32:07.078Z,41.62
2019-01-03T10:34:37.218Z,41.12
2019-01-03T10:37:07.802Z,41.75
2019-01-03T10:39:37.944Z,40.62
2019-01-03T10:42:08.067Z,40.69
2019-01-03T10:44:38.232Z,40.03
2019-01-03T10:47:08.366Z,40.14
2019-01-03T10:49:38.736Z,41.05
2019-01-03T10:52:10.012Z,40.88
2019-01-03T10:54:40.397Z,40.40
2019-01-03T10:57:10.880Z,39.67
2019-01-03T10:59:41.046Z,41.31
2019-01-03T11:02:11.170Z,41.73
2019-01-03T11:04:41.321Z,39.88
2019-01-03T11:07:17.082Z,40.09
2019-01-03T11:09:47.291Z,40.79
2019-01-03T11:12:17.975Z,41.83
2019-01-03T11:14:48.408Z,40.64
2019-01-03T11:17:19.079Z,41.68
2019-01-03T11:19:49.339Z,42.93
2019-01-03T11:22:19.751Z,42.88
2019-01-03T11:24:50.030Z,43.97
2019-01-03T11:41:12.894Z,44.96
2019-01-03T11:43:43.199Z,45.71
2019-01-03T11:46:13.364Z,46.27
2019-01-03T11:48:43.484Z,45.59
2019-01-03T11:51:13.950Z,45.59
2019-01-03T11:53:44.106Z,45.46
2019-01-03T11:56:14.255Z,46.07
2019-01-03T11:58:44.441Z,46.07
2019-01-03T12:01:14.586Z,44.37
2019-01-03T12:03:45.157Z,44.76
2019-01-03T12:06:15.274Z,44.20
2019-01-03T12:08:45.459Z,46.26
2019-01-03T12:11:16.065Z,45.65
2019-01-03T12:13:46.229Z,44.69
2019-01-03T12:16:16.376Z,46.18
2019-01-03T12:18:46.526Z,46.59
2019-01-03T12:21:16.818Z,44.86
2019-01-03T12:23:46.980Z,46.88
2019-01-03T12:26:18.177Z,45.85
2019-01-03T12:28:48.607Z,47.48
2019-01-03T12:31:19.664Z,48.05
2019-01-03T12:33:49.870Z,47.28
2019-01-03T12:36:20.017Z,47.86
2019-01-03T12:38:50.141Z,47.87
2019-01-03T12:41:21.321Z,48.60
2019-01-03T12:43:51.451Z,48.61
2019-01-03T12:46:21.646Z,48.38
2019-01-03T12:48:52.086Z,48.10
2019-01-03T12:51:22.243Z,48.47
2019-01-03T12:53:52.400Z,47.15
2019-01-03T12:56:22.558Z,48.01
2019-01-03T12:58:53.062Z,47.99
2019-01-03T13:01:23.203Z,48.73
2019-01-03T13:03:53.382Z,48.41
2019-01-03T13:06:23.479Z,49.03
2019-01-03T13:08:53.611Z,47.76
2019-01-03T13:11:24.015Z,48.14
2019-01-03T13:13:54.177Z,49.63
2019-01-03T13:16:24.340Z,48.55
2019-01-03T13:18:55.750Z,49.07
2019-01-03T13:21:26.264Z,49.20
2019-01-03T13:23:56.523Z,48.83
2019-01-03T13:26:27.105Z,48.91
2019-01-03T13:28:57.362Z,48.50
2019-01-03T13:31:27.627Z,48.41
2019-01-03T13:33:57.845Z,50.22
2019-01-03T13:36:28.184Z,49.45
2019-01-03T13:38:58.642Z,49.45
2019-01-03T13:41:29.112Z,50.47
2019-01-03T13:43:59.555Z,50.38
2019-01-03T13:46:29.757Z,50.43
2019-01-03T13:49:00.042Z,51.47
2019-01-03T13:51:30.418Z,50.77
2019-01-03T13:54:00.627Z,50.50
2019-01-03T13:56:31.854Z,51.28
2019-01-03T13:59:01.983Z,51.13
2019-01-03T14:01:32.163Z,52.45
2019-01-03T14:04:02.295Z,51.82
2019-01-03T14:06:32.441Z,49.58
2019-01-03T14:09:03.581Z,51.46
2019-01-03T14:11:34.291Z,53.11
2019-01-03T14:14:04.664Z,52.83
2019-01-03T14:16:34.807Z,53.65
2019-01-03T14:19:05.026Z,53.37
2019-01-03T14:21:35.131Z,52.62
2019-01-03T14:24:05.290Z,53.00
2019-01-03T14:26:35.390Z,52.71
2019-01-03T14:29:05.641Z,52.19
2019-01-03T14:31:36.059Z,52.58
2019-01-03T14:34:06.197Z,52.85
2019-01-03T14:36:36.626Z,54.70
2019-01-03T14:39:08.012Z,54.04
2019-01-03T14:41:38.161Z,53.51
2019-01-03T14:44:08.611Z,54.53
2019-01-03T14:46:38.994Z,54.06
2019-01-03T14:49:09.135Z,56.71
2019-01-03T14:51:39.564Z,56.26
2019-01-03T14:54:09.686Z,56.37
2019-01-03T14:56:39.976Z,56.06
2019-01-03T14:59:10.220Z,56.74
2019-01-03T15:01:40.633Z,56.68
2019-01-03T15:04:10.806Z,56.87
2019-01-03T15:06:40.965Z,57.11
2019-01-03T15:09:11.130Z,56.97
2019-01-03T15:11:41.856Z,56.78
2019-01-03T15:14:11.986Z,57.60
2019-01-03T15:16:42.199Z,56.90
2019-01-03T15:19:12.357Z,57.71
2019-01-03T15:21:42.467Z,57.95
2019-01-03T15:24:12.876Z,58.48
2019-01-03T15:26:43.073Z,58.97
2019-01-03T15:29:13.202Z,58.47
2019-01-03T15:31:44.682Z,58.70
2019-01-03T15:34:14.860Z,58.93
2019-01-03T15:36:45.037Z,58.49
2019-01-03T15:39:15.126Z,59.61
2019-01-03T15:41:45.250Z,59.80
2019-01-03T15:44:15.531Z,58.91
2019-01-03T15:46:46.172Z,59.60
2019-01-03T15:49:16.275Z,59.57
2019-01-03T15:51:46.542Z,59.45
2019-01-03T15:54:16.882Z,59.17
2019-01-03T15:56:46.996Z,59.68
2019-01-03T15:59:18.252Z,60.22
2019-01-03T16:01:48.352Z,60.16
2019-01-03T16:04:18.547Z,60.58
2019-01-03T16:06:48.771Z,60.80
2019-01-03T16:09:18.909Z,60.38
2019-01-03T16:11:49.277Z,61.49
2019-01-03T16:14:19.481Z,60.15
2019-01-03T16:16:49.648Z,60.95
2019-01-03T16:19:19.758Z,62.02
2019-01-03T16:21:50.524Z,62.42
2019-01-03T16:24:20.965Z,63.38
2019-01-03T16:37:21.913Z,64.68
2019-01-03T16:46:25.568Z,65.53
2019-01-03T16:48:55.902Z,65.14
2019-01-03T16:51:27.190Z,65.26
2019-01-03T16:53:57.681Z,64.76
2019-01-03T16:56:28.107Z,65.75
2019-01-03T16:58:58.825Z,64.24
2019-01-03T17:01:29.090Z,65.23
2019-01-03T17:03:59.360Z,65.55
2019-01-03T17:06:29.762Z,64.94
2019-01-03T17:09:00.306Z,64.79
2019-01-03T17:11:32.232Z,63.84
2019-01-03T17:14:02.666Z,64.65
2019-01-03T17:16:32.768Z,64.43
2019-01-03T17:19:03.021Z,64.89
2019-01-03T17:21:33.106Z,64.72
2019-01-03T17:24:03.196Z,64.76
2019-01-03T17:26:33.610Z,64.37
2019-01-03T17:29:04.079Z,64.26
2019-01-03T17:31:34.261Z,64.09
2019-01-03T17:34:04.528Z,63.84
2019-01-03T17:36:34.643Z,63.05
2019-01-03T17:39:06.538Z,62.48
2019-01-03T17:41:36.855Z,62.62
2019-01-03T17:44:07.329Z,62.66
2019-01-03T17:46:37.745Z,63.39
2019-01-03T17:49:07.859Z,62.82
2019-01-03T17:51:38.012Z,62.74
2019-01-03T17:54:08.928Z,63.50
2019-01-03T17:56:39.419Z,63.04
2019-01-03T17:59:09.530Z,62.92
2019-01-03T18:01:39.899Z,63.74
2019-01-03T18:04:10.014Z,64.00
2019-01-03T18:06:40.159Z,64.09
2019-01-03T18:09:10.715Z,63.78
2019-01-03T18:11:40.916Z,63.59
2019-01-03T18:14:12.541Z,63.84
2019-01-03T18:16:42.717Z,63.93
2019-01-03T18:19:12.878Z,63.89
2019-01-03T18:21:43.294Z,65.21
2019-01-03T18:24:13.444Z,64.53
2019-01-03T18:26:43.832Z,64.51
2019-01-03T18:29:13.937Z,64.34
2019-01-03T18:31:44.139Z,64.11
2019-01-03T18:34:14.340Z,63.56
2019-01-03T18:36:44.544Z,63.97
2019-01-03T18:39:14.725Z,64.30
2019-01-03T18:41:44.823Z,64.97
2019-01-03T18:44:15.981Z,64.01
2019-01-03T18:46:46.070Z,63.10
2019-01-03T18:49:16.348Z,63.68
2019-01-03T18:51:46.502Z,62.94
2019-01-03T18:54:17.598Z,63.06
2019-01-03T18:56:47.736Z,63.51
2019-01-03T18:59:17.851Z,63.38
2019-01-03T19:01:48.076Z,63.50
2019-01-03T19:04:18.459Z,62.83
2019-01-03T19:06:48.601Z,63.52
2019-01-03T19:09:18.700Z,63.77
2019-01-03T19:11:48.994Z,63.89
2019-01-03T19:14:19.180Z,64.20
2019-01-03T19:16:49.250Z,63.93
2019-01-03T19:19:19.495Z,64.31
2019-01-03T19:21:49.847Z,63.58
2019-01-03T19:24:21.260Z,62.70
2019-01-03T19:26:51.447Z,62.96
2019-01-03T19:29:21.573Z,64.14
2019-01-03T19:31:52.713Z,64.08
2019-01-03T19:34:22.893Z,63.60
2019-01-03T19:36:53.000Z,63.38
2019-01-03T19:39:23.413Z,63.02
2019-01-03T19:41:53.900Z,62.06
2019-01-03T19:44:24.032Z,62.07
2019-01-03T19:46:54.177Z,63.22
2019-01-03T19:49:24.333Z,63.04
2019-01-03T19:51:54.511Z,62.64
2019-01-03T19:54:24.994Z,63.80
2019-01-03T19:56:55.112Z,63.63
2019-01-03T19:59:25.506Z,62.61
2019-01-03T20:01:55.623Z,62.71
2019-01-03T20:04:25.747Z,64.95
2019-01-03T20:06:56.208Z,63.52
2019-01-03T20:09:26.368Z,64.40
2019-01-03T20:11:56.959Z,63.41
2019-01-03T20:14:27.192Z,63.66
2019-01-03T20:16:57.393Z,63.49
2019-01-03T20:19:27.520Z,63.70
2019-01-03T20:21:57.796Z,64.58
2019-01-03T20:24:28.911Z,64.10
2019-01-03T20:26:59.053Z,64.17
2019-01-03T20:29:29.191Z,65.24
2019-01-03T20:31:59.704Z,64.77
2019-01-03T20:34:30.067Z,64.51
2019-01-03T20:37:00.210Z,63.93
2019-01-03T20:39:30.659Z,64.96
2019-01-03T20:42:00.929Z,65.33
2019-01-03T20:44:31.374Z,65.18
2019-01-03T20:47:01.815Z,65.42
2019-01-03T20:49:32.269Z,65.51
2019-01-03T20:52:02.946Z,65.44
2019-01-03T20:54:33.097Z,65.10
2019-01-03T20:57:03.224Z,65.53
2019-01-03T20:59:33.547Z,65.07
2019-01-03T21:02:03.976Z,65.50
2019-01-03T21:04:34.132Z,65.32
2019-01-03T21:07:04.277Z,65.06
2019-01-03T21:09:34.370Z,66.33
2019-01-03T21:12:04.881Z,65.99
2019-01-03T21:14:35.287Z,67.04
2019-01-03T21:17:05.422Z,67.28
2019-01-03T21:19:35.894Z,67.23
2019-01-03T21:22:06.039Z,66.02
2019-01-03T21:24:36.290Z,67.27
2019-01-03T21:27:06.443Z,67.48
2019-01-03T21:29:36.631Z,67.07
2019-01-03T21:32:06.796Z,67.80
2019-01-03T21:34:37.353Z,67.39
2019-01-03T21:37:08.488Z,66.93
2019-01-03T21:39:38.586Z,68.46
2019-01-03T21:42:08.826Z,67.24
2019-01-03T21:44:38.919Z,68.62
2019-01-03T21:47:09.846Z,68.95
2019-01-03T21:49:40.304Z,68.56
2019-01-03T21:52:10.551Z,69.48
2019-01-03T21:54:40.858Z,69.83
2019-01-03T21:57:11.121Z,69.30
2019-01-03T21:59:41.579Z,68.74
2019-01-03T22:02:11.942Z,68.82
2019-01-03T22:04:42.087Z,69.06
2019-01-03T22:07:12.620Z,68.59
2019-01-03T22:09:42.758Z,68.80
2019-01-03T22:12:12.932Z,69.18
2019-01-03T22:14:43.177Z,69.15
2019-01-03T22:17:13.366Z,69.73
2019-01-03T22:19:43.782Z,70.52
2019-01-03T22:22:13.922Z,70.90
2019-01-03T22:24:44.611Z,70.59
2019-01-03T22:27:14.707Z,71.10
2019-01-03T22:29:44.824Z,71.32
2019-01-03T22:32:15.187Z,70.95
2019-01-03T22:34:45.648Z,70.83
2019-01-03T22:37:15.763Z,71.25
2019-01-03T22:39:46.168Z,71.68
2019-01-03T22:42:16.291Z,70.89
2019-01-03T22:44:46.457Z,70.88
2019-01-03T22:47:16.955Z,71.59
2019-01-03T22:49:47.066Z,70.47
2019-01-03T22:52:17.489Z,71.71
2019-01-03T22:54:47.593Z,71.87
2019-01-03T22:57:18.000Z,71.65
2019-01-03T22:59:48.704Z,72.31
2019-01-03T23:02:18.831Z,72.11
2019-01-03T23:04:49.603Z,72.20
2019-01-03T23:07:19.892Z,71.49
2019-01-03T23:09:50.046Z,71.42
2019-01-03T23:12:20.166Z,71.30
2019-01-03T23:14:50.694Z,70.64
2019-01-03T23:17:21.010Z,70.66
2019-01-03T23:19:51.152Z,71.20
2019-01-03T23:22:21.294Z,70.85
2019-01-03T23:24:51.452Z,71.47
2019-01-03T23:27:21.852Z,71.93
2019-01-03T23:29:52.259Z,71.60
2019-01-03T23:32:22.381Z,72.21
2019-01-03T23:34:52.487Z,72.47
2019-01-03T23:37:22.584Z,71.69
2019-01-03T23:39:52.704Z,72.16
2019-01-03T23:42:22.812Z,72.32
2019-01-03T23:45:14.961Z,72.50
2019-01-03T23:47:45.078Z,72.03
2019-01-03T23:50:17.273Z,72.26
2019-01-03T23:52:47.388Z,72.85
2019-01-03T23:55:17.820Z,72.81
2019-01-03T23:57:47.923Z,72.91
