createdAt,value
2019-03-23T00:00:13.423Z,10.73
2019-03-23T00:02:44.679Z,21.60
2019-03-23T00:05:14.621Z,22.03
2019-03-23T00:07:44.207Z,17.57
2019-03-23T00:10:13.757Z,15.50
2019-03-23T00:12:43.242Z,13.37
2019-03-23T00:15:13.241Z,14.17
2019-03-23T00:17:42.808Z,13.23
2019-03-23T00:20:12.690Z,16.90
2019-03-23T00:22:42.210Z,43.97
2019-03-23T00:25:11.778Z,66.30
2019-03-23T00:27:41.167Z,33.37
2019-03-23T00:30:13.614Z,105.97
2019-03-23T00:32:44.108Z,99.10
2019-03-23T00:35:13.887Z,66.10
2019-03-23T00:37:43.336Z,43.53
2019-03-23T00:40:13.066Z,58.73
2019-03-23T00:42:42.567Z,32.30
2019-03-23T00:45:12.221Z,20.90
2019-03-23T00:47:41.704Z,22.23
2019-03-23T00:50:11.419Z,19.07
2019-03-23T00:52:41.022Z,19.40
2019-03-23T00:55:10.521Z,18.47
2019-03-23T00:57:39.950Z,21.50
2019-03-23T01:00:11.761Z,19.47
2019-03-23T01:02:42.088Z,23.43
2019-03-23T01:05:12.450Z,26.53
2019-03-23T01:07:41.982Z,20.83
2019-03-23T01:10:12.501Z,17.33
2019-03-23T01:12:42.037Z,14.33
2019-03-23T01:15:13.213Z,11.30
2019-03-23T01:17:42.802Z,18.03
2019-03-23T01:20:13.908Z,32.17
2019-03-23T01:22:43.496Z,38.43
2019-03-23T01:25:13.254Z,76.90
2019-03-23T01:27:42.746Z,99.33
2019-03-23T01:30:14.047Z,59.17
2019-03-23T01:32:43.523Z,73.40
2019-03-23T01:35:13.027Z,57.20
2019-03-23T01:37:42.456Z,68.73
2019-03-23T01:40:12.259Z,51.87
2019-03-23T01:42:41.828Z,33.17
2019-03-23T01:45:12.995Z,19.63
2019-03-23T01:47:42.639Z,14.33
2019-03-23T01:50:12.728Z,18.23
2019-03-23T01:52:42.636Z,27.70
2019-03-23T01:55:13.276Z,16.00
2019-03-23T01:57:42.865Z,12.03
2019-03-23T02:00:13.654Z,13.17
2019-03-23T02:02:43.222Z,13.97
2019-03-23T02:05:12.851Z,17.03
2019-03-23T02:07:42.456Z,21.83
2019-03-23T02:10:12.373Z,30.00
2019-03-23T02:12:42.465Z,44.27
2019-03-23T02:15:12.972Z,36.53
2019-03-23T02:17:42.464Z,38.47
2019-03-23T02:20:13.135Z,42.10
2019-03-23T02:22:42.676Z,29.10
2019-03-23T02:25:12.640Z,19.23
2019-03-23T02:27:42.121Z,67.67
2019-03-23T02:30:12.777Z,73.63
2019-03-23T02:32:42.473Z,51.30
2019-03-23T02:35:12.070Z,28.90
2019-03-23T02:37:41.490Z,63.60
2019-03-23T02:40:11.624Z,104.97
2019-03-23T02:42:41.148Z,108.87
2019-03-23T02:45:12.800Z,84.63
2019-03-23T02:47:42.271Z,74.57
2019-03-23T02:50:12.519Z,138.50
2019-03-23T02:52:42.025Z,142.40
2019-03-23T02:55:11.859Z,106.07
2019-03-23T02:57:41.389Z,77.53
2019-03-23T03:00:13.040Z,30.20
2019-03-23T03:02:42.658Z,33.37
2019-03-23T03:05:12.334Z,42.73
2019-03-23T03:07:43.536Z,68.37
2019-03-23T03:10:16.233Z,54.33
2019-03-23T03:12:45.662Z,49.40
2019-03-23T03:15:17.041Z,47.87
2019-03-23T03:17:46.549Z,22.10
2019-03-23T03:20:16.070Z,59.47
2019-03-23T03:22:45.682Z,40.60
2019-03-23T03:25:16.371Z,36.47
2019-03-23T03:27:45.807Z,37.17
2019-03-23T03:30:15.422Z,150.13
2019-03-23T03:32:44.847Z,265.90
2019-03-23T03:35:14.543Z,205.67
2019-03-23T03:37:55.683Z,107.03
2019-03-23T03:40:16.633Z,45.23
2019-03-23T03:42:46.292Z,44.13
2019-03-23T03:45:18.809Z,39.17
2019-03-23T03:47:48.365Z,33.07
2019-03-23T03:50:17.893Z,26.60
2019-03-23T03:52:47.445Z,45.73
2019-03-23T03:55:17.138Z,114.70
2019-03-23T03:57:46.561Z,67.10
2019-03-23T04:00:16.310Z,88.13
2019-03-23T04:02:45.949Z,34.23
2019-03-23T04:05:15.498Z,66.77
2019-03-23T04:07:45.390Z,94.93
2019-03-23T04:10:14.958Z,67.33
2019-03-23T04:12:44.607Z,28.97
2019-03-23T04:15:14.518Z,16.83
2019-03-23T04:17:44.126Z,24.00
2019-03-23T04:20:14.215Z,74.50
2019-03-23T04:22:43.668Z,47.97
2019-03-23T04:25:13.171Z,30.50
2019-03-23T04:27:42.948Z,57.27
2019-03-23T04:30:12.811Z,20.10
2019-03-23T04:32:42.358Z,38.57
2019-03-23T04:35:11.976Z,52.77
2019-03-23T04:37:41.478Z,19.97
2019-03-23T04:40:12.156Z,43.10
2019-03-23T04:42:41.761Z,14.77
2019-03-23T04:45:11.889Z,19.27
2019-03-23T04:47:41.478Z,86.73
2019-03-23T04:50:13.509Z,107.57
2019-03-23T04:52:44.334Z,71.90
2019-03-23T04:55:15.010Z,113.53
2019-03-23T04:57:44.581Z,130.43
2019-03-23T05:00:16.736Z,146.47
2019-03-23T05:02:46.399Z,446.90
2019-03-23T05:05:16.082Z,332.20
2019-03-23T05:07:45.545Z,227.87
2019-03-23T05:10:15.258Z,161.97
2019-03-23T05:12:44.725Z,123.13
2019-03-23T05:15:14.421Z,31.93
2019-03-23T05:17:43.961Z,24.10
2019-03-23T05:20:16.502Z,18.50
2019-03-23T05:22:47.798Z,14.07
2019-03-23T05:25:20.402Z,17.07
2019-03-23T05:27:49.887Z,16.13
2019-03-23T05:30:19.285Z,29.07
2019-03-23T05:32:48.838Z,20.70
2019-03-23T05:35:18.236Z,20.77
2019-03-23T05:37:47.776Z,74.43
2019-03-23T05:40:17.331Z,51.50
2019-03-23T05:42:46.740Z,19.60
2019-03-23T05:45:16.307Z,18.73
2019-03-23T05:47:45.738Z,15.90
2019-03-23T05:50:15.287Z,15.60
2019-03-23T05:52:44.765Z,43.37
2019-03-23T05:55:14.234Z,63.13
2019-03-23T05:57:43.914Z,48.97
2019-03-23T06:00:15.360Z,42.77
2019-03-23T06:02:45.123Z,46.83
2019-03-23T06:05:14.759Z,30.20
2019-03-23T06:07:44.355Z,19.97
2019-03-23T06:10:13.859Z,35.27
2019-03-23T06:12:43.491Z,44.77
2019-03-23T06:15:13.153Z,26.73
2019-03-23T06:17:42.568Z,46.70
2019-03-23T06:20:12.448Z,30.97
2019-03-23T06:22:41.959Z,53.73
2019-03-23T06:25:11.568Z,69.33
2019-03-23T06:27:41.160Z,60.50
2019-03-23T06:30:11.498Z,67.50
2019-03-23T06:32:41.191Z,44.40
2019-03-23T06:35:10.793Z,160.83
2019-03-23T06:37:40.244Z,99.67
2019-03-23T06:40:11.345Z,41.00
2019-03-23T06:42:40.810Z,27.33
2019-03-23T06:45:11.979Z,23.03
2019-03-23T06:47:41.367Z,23.50
2019-03-23T06:50:12.200Z,27.13
2019-03-23T06:52:41.847Z,43.70
2019-03-23T06:55:11.733Z,33.20
2019-03-23T06:57:41.246Z,25.53
2019-03-23T07:00:13.912Z,27.03
2019-03-23T07:02:43.461Z,307.13
2019-03-23T07:05:13.735Z,56.40
2019-03-23T07:07:43.199Z,27.03
2019-03-23T07:10:33.098Z,16.30
2019-03-23T07:13:02.759Z,11.03
2019-03-23T07:15:32.234Z,11.47
2019-03-23T07:18:01.839Z,8.40
2019-03-23T07:20:31.302Z,10.37
2019-03-23T07:23:00.702Z,12.80
2019-03-23T07:25:30.225Z,7.63
2019-03-23T07:27:59.658Z,9.97
2019-03-23T07:30:29.252Z,8.17
2019-03-23T07:32:58.815Z,8.07
2019-03-23T07:35:28.413Z,7.37
2019-03-23T07:37:58.112Z,15.17
2019-03-23T07:40:27.652Z,7.60
2019-03-23T07:42:57.227Z,5.60
2019-03-23T07:45:26.775Z,4.07
2019-03-23T07:47:56.596Z,4.20
2019-03-23T07:50:26.050Z,3.63
2019-03-23T07:52:55.551Z,3.60
2019-03-23T07:55:25.126Z,88.57
2019-03-23T07:57:54.528Z,11.17
2019-03-23T08:00:24.066Z,4.60
2019-03-23T08:02:53.486Z,4.13
2019-03-23T08:05:22.882Z,3.00
2019-03-23T08:07:52.256Z,3.67
2019-03-23T08:10:24.713Z,4.43
2019-03-23T08:12:54.105Z,3.50
2019-03-23T08:15:23.469Z,4.07
2019-03-23T08:17:52.846Z,3.13
2019-03-23T08:20:22.301Z,3.50
2019-03-23T08:22:52.050Z,4.93
2019-03-23T08:25:21.579Z,3.80
2019-03-23T08:27:51.184Z,3.93
2019-03-23T08:30:23.141Z,3.37
2019-03-23T08:32:52.626Z,3.83
2019-03-23T08:35:22.061Z,4.47
2019-03-23T08:37:51.450Z,4.30
2019-03-23T08:40:20.823Z,4.47
2019-03-23T08:42:50.226Z,4.03
2019-03-23T08:45:20.560Z,3.30
2019-03-23T08:47:50.058Z,3.67
2019-03-23T08:50:19.434Z,3.33
2019-03-23T08:52:48.835Z,3.13
2019-03-23T08:55:18.203Z,3.30
2019-03-23T08:57:47.614Z,2.50
2019-03-23T09:00:17.904Z,2.97
2019-03-23T09:02:47.422Z,4.67
2019-03-23T09:05:16.861Z,5.50
2019-03-23T09:07:46.347Z,2.47
2019-03-23T09:10:15.690Z,2.60
2019-03-23T09:12:45.043Z,2.40
2019-03-23T09:15:14.513Z,2.67
2019-03-23T09:17:43.957Z,2.47
2019-03-23T09:20:13.672Z,2.50
2019-03-23T09:22:44.830Z,2.60
2019-03-23T09:25:18.840Z,2.00
2019-03-23T09:27:50.195Z,2.67
2019-03-23T09:30:19.723Z,2.37
2019-03-23T09:32:49.097Z,2.20
2019-03-23T09:35:18.531Z,2.30
2019-03-23T09:37:47.886Z,2.37
2019-03-23T09:40:17.220Z,2.20
2019-03-23T09:42:46.596Z,1.87
2019-03-23T09:45:15.978Z,2.00
2019-03-23T09:47:45.424Z,2.07
2019-03-23T09:50:15.057Z,2.33
2019-03-23T09:52:44.489Z,2.30
2019-03-23T09:55:13.903Z,2.10
2019-03-23T09:57:43.270Z,2.10
2019-03-23T10:00:13.319Z,2.40
2019-03-23T10:02:42.663Z,2.30
2019-03-23T10:05:12.082Z,2.30
2019-03-23T10:07:41.480Z,1.97
2019-03-23T10:10:21.007Z,2.30
2019-03-23T10:12:42.230Z,2.00
2019-03-23T10:15:11.576Z,1.70
2019-03-23T10:17:40.968Z,1.80
2019-03-23T10:20:11.098Z,1.73
2019-03-23T10:22:40.463Z,1.80
2019-03-23T10:25:10.045Z,1.67
2019-03-23T10:27:39.583Z,1.60
2019-03-23T10:30:11.429Z,1.67
2019-03-23T10:32:41.157Z,1.67
2019-03-23T10:35:10.774Z,1.40
2019-03-23T10:37:40.254Z,1.60
2019-03-23T10:40:11.367Z,1.47
2019-03-23T10:42:43.390Z,1.60
2019-03-23T10:45:15.057Z,1.67
2019-03-23T10:47:44.695Z,1.47
2019-03-23T10:50:14.408Z,1.50
2019-03-23T10:52:43.906Z,1.20
2019-03-23T10:55:13.368Z,1.40
2019-03-23T10:57:43.069Z,1.20
2019-03-23T11:00:13.857Z,1.23
2019-03-23T11:02:43.484Z,1.20
2019-03-23T11:05:13.294Z,1.10
2019-03-23T11:07:42.795Z,1.20
2019-03-23T11:10:14.144Z,1.70
2019-03-23T11:12:43.718Z,1.50
2019-03-23T11:15:14.384Z,2.00
2019-03-23T11:17:43.857Z,1.10
2019-03-23T11:20:14.142Z,1.43
2019-03-23T11:22:43.727Z,1.40
2019-03-23T11:25:13.373Z,2.10
2019-03-23T11:27:43.878Z,3.40
2019-03-23T11:30:14.221Z,2.23
2019-03-23T11:32:43.851Z,1.90
2019-03-23T11:35:13.491Z,1.63
2019-03-23T11:37:43.492Z,1.60
2019-03-23T11:40:13.149Z,1.60
2019-03-23T11:42:49.653Z,2.00
2019-03-23T11:45:14.179Z,1.80
2019-03-23T11:47:43.702Z,1.70
2019-03-23T11:50:13.269Z,1.90
2019-03-23T11:52:42.815Z,1.60
2019-03-23T11:55:12.858Z,1.50
2019-03-23T11:57:42.474Z,1.30
2019-03-23T12:00:14.421Z,1.67
2019-03-23T12:02:44.615Z,2.20
2019-03-23T12:05:14.696Z,1.30
2019-03-23T12:07:44.526Z,1.40
2019-03-23T12:10:14.572Z,2.27
2019-03-23T12:12:45.063Z,1.73
2019-03-23T12:15:15.681Z,1.77
2019-03-23T12:17:45.345Z,2.37
2019-03-23T12:20:16.473Z,1.80
2019-03-23T12:22:45.913Z,2.50
2019-03-23T12:25:15.598Z,3.10
2019-03-23T12:27:45.123Z,3.07
2019-03-23T12:30:16.784Z,2.83
2019-03-23T12:32:46.377Z,2.70
2019-03-23T12:35:15.878Z,2.43
2019-03-23T12:37:45.415Z,2.17
2019-03-23T12:40:15.252Z,1.70
2019-03-23T12:42:44.887Z,2.10
2019-03-23T12:45:14.814Z,2.20
2019-03-23T12:47:44.252Z,2.10
2019-03-23T12:50:14.298Z,1.97
2019-03-23T12:52:43.840Z,2.00
2019-03-23T12:55:13.520Z,2.47
2019-03-23T12:57:43.012Z,2.07
2019-03-23T13:00:15.172Z,2.40
2019-03-23T13:02:44.662Z,2.33
2019-03-23T13:05:14.167Z,2.40
2019-03-23T13:07:43.598Z,3.33
2019-03-23T13:10:14.337Z,2.60
2019-03-23T13:12:43.825Z,2.40
2019-03-23T13:15:16.193Z,2.20
2019-03-23T13:17:45.646Z,2.33
2019-03-23T13:20:15.364Z,2.13
2019-03-23T13:22:44.862Z,2.17
2019-03-23T13:25:14.386Z,2.20
2019-03-23T13:27:43.825Z,2.57
2019-03-23T13:30:15.853Z,2.70
2019-03-23T13:32:45.402Z,2.20
2019-03-23T13:35:14.989Z,2.60
2019-03-23T13:37:44.569Z,2.23
2019-03-23T13:40:14.105Z,2.10
2019-03-23T13:42:43.710Z,3.20
2019-03-23T13:45:13.796Z,3.63
2019-03-23T13:47:43.353Z,3.17
2019-03-23T13:50:15.186Z,1.97
2019-03-23T13:52:44.633Z,2.33
2019-03-23T13:55:17.313Z,2.43
2019-03-23T13:57:46.840Z,2.57
2019-03-23T14:00:16.437Z,2.50
2019-03-23T14:02:45.891Z,3.60
2019-03-23T14:05:16.385Z,3.37
2019-03-23T14:07:46.015Z,3.20
2019-03-23T14:10:15.670Z,3.30
2019-03-23T14:12:45.162Z,3.10
2019-03-23T14:15:14.773Z,3.17
2019-03-23T14:17:44.383Z,4.27
2019-03-23T14:20:14.059Z,4.23
2019-03-23T14:22:43.460Z,3.40
2019-03-23T14:25:13.008Z,2.50
2019-03-23T14:27:42.594Z,2.20
2019-03-23T14:30:12.277Z,3.07
2019-03-23T14:32:41.823Z,2.70
2019-03-23T14:35:11.431Z,2.97
2019-03-23T14:37:40.869Z,2.90
2019-03-23T14:40:10.463Z,3.20
2019-03-23T14:42:39.827Z,3.20
2019-03-23T14:45:09.319Z,3.17
2019-03-23T14:47:38.687Z,4.27
2019-03-23T14:50:08.413Z,5.77
2019-03-23T14:52:37.991Z,5.53
2019-03-23T14:55:08.357Z,3.70
2019-03-23T14:57:37.872Z,3.93
2019-03-23T15:00:09.553Z,4.60
2019-03-23T15:02:38.991Z,4.00
2019-03-23T15:05:09.653Z,10.60
2019-03-23T15:07:39.082Z,20.57
2019-03-23T15:10:08.996Z,10.47
2019-03-23T15:12:38.394Z,28.47
2019-03-23T15:15:09.061Z,54.80
2019-03-23T15:17:48.246Z,8.43
2019-03-23T15:20:09.877Z,7.57
2019-03-23T15:22:39.364Z,15.30
2019-03-23T15:25:09.075Z,15.43
2019-03-23T15:27:38.435Z,13.73
2019-03-23T15:30:08.497Z,255.63
2019-03-23T15:32:38.568Z,10.70
2019-03-23T15:35:09.473Z,13.13
2019-03-23T15:37:38.947Z,31.70
2019-03-23T15:40:08.679Z,11.13
2019-03-23T15:42:38.179Z,9.73
2019-03-23T15:45:09.299Z,5.63
2019-03-23T15:47:38.913Z,14.03
2019-03-23T15:50:10.160Z,11.83
2019-03-23T15:52:39.864Z,26.90
2019-03-23T15:55:09.497Z,10.47
2019-03-23T15:57:39.074Z,16.27
2019-03-23T16:00:10.256Z,10.03
2019-03-23T16:02:39.740Z,28.57
2019-03-23T16:05:09.669Z,19.63
2019-03-23T16:07:40.161Z,23.67
2019-03-23T16:10:10.118Z,16.57
2019-03-23T16:12:39.712Z,13.87
2019-03-23T16:15:11.321Z,12.30
2019-03-23T16:17:41.294Z,11.37
2019-03-23T16:20:11.972Z,19.77
2019-03-23T16:22:41.597Z,9.90
2019-03-23T16:25:11.266Z,13.03
2019-03-23T16:27:40.887Z,47.30
2019-03-23T16:30:11.911Z,19.37
2019-03-23T16:32:41.454Z,15.00
2019-03-23T16:35:11.514Z,22.83
2019-03-23T16:37:41.064Z,18.43
2019-03-23T16:40:12.176Z,21.80
2019-03-23T16:42:45.522Z,9.93
2019-03-23T16:45:13.398Z,17.73
2019-03-23T16:47:42.989Z,15.83
2019-03-23T16:50:12.720Z,15.97
2019-03-23T16:52:42.347Z,13.53
2019-03-23T16:55:12.980Z,12.60
2019-03-23T16:57:42.545Z,9.70
2019-03-23T17:00:14.347Z,58.57
2019-03-23T17:02:43.877Z,15.33
2019-03-23T17:05:14.929Z,21.13
2019-03-23T17:07:44.446Z,16.07
2019-03-23T17:10:14.106Z,20.13
2019-03-23T17:12:43.695Z,23.50
2019-03-23T17:15:13.341Z,21.50
2019-03-23T17:17:42.987Z,22.27
2019-03-23T17:20:12.777Z,10.20
2019-03-23T17:22:42.340Z,8.03
2019-03-23T17:25:11.938Z,13.37
2019-03-23T17:27:41.443Z,8.37
2019-03-23T17:30:11.512Z,37.43
2019-03-23T17:32:41.131Z,20.80
2019-03-23T17:35:10.919Z,14.70
2019-03-23T17:37:40.525Z,21.00
2019-03-23T17:40:10.407Z,11.20
2019-03-23T17:42:41.545Z,16.40
2019-03-23T17:45:11.490Z,21.30
2019-03-23T17:47:42.017Z,23.03
2019-03-23T17:50:12.110Z,103.97
2019-03-23T17:52:41.948Z,91.23
2019-03-23T17:55:11.586Z,45.70
2019-03-23T17:57:41.140Z,30.47
2019-03-23T18:00:11.727Z,17.33
2019-03-23T18:02:41.202Z,20.97
2019-03-23T18:05:12.336Z,13.40
2019-03-23T18:07:42.935Z,14.40
2019-03-23T18:10:12.551Z,12.70
2019-03-23T18:12:42.131Z,14.50
2019-03-23T18:15:12.342Z,22.33
2019-03-23T18:17:41.924Z,20.47
2019-03-23T18:20:11.692Z,22.10
2019-03-23T18:22:41.165Z,20.57
2019-03-23T18:25:10.903Z,18.00
2019-03-23T18:27:40.512Z,38.30
2019-03-23T18:30:13.179Z,25.20
2019-03-23T18:32:42.607Z,37.53
2019-03-23T18:35:12.409Z,18.50
2019-03-23T18:37:41.931Z,14.00
2019-03-23T18:40:11.420Z,43.43
2019-03-23T18:42:40.867Z,16.70
2019-03-23T18:45:10.416Z,20.03
2019-03-23T18:47:39.886Z,14.77
2019-03-23T18:50:10.756Z,12.30
2019-03-23T18:52:40.167Z,15.37
2019-03-23T18:55:09.967Z,15.70
2019-03-23T18:57:39.635Z,23.20
2019-03-23T19:00:10.091Z,23.63
2019-03-23T19:02:39.493Z,19.07
2019-03-23T19:05:22.298Z,19.50
2019-03-23T19:07:51.738Z,18.83
2019-03-23T19:10:22.510Z,17.70
2019-03-23T19:12:52.062Z,24.73
2019-03-23T19:15:21.546Z,16.47
2019-03-23T19:17:51.135Z,19.70
2019-03-23T19:20:20.781Z,18.50
2019-03-23T19:22:50.397Z,21.90
2019-03-23T19:25:19.975Z,53.40
2019-03-23T19:27:49.488Z,63.63
2019-03-23T19:30:19.578Z,31.67
2019-03-23T19:32:49.208Z,21.33
2019-03-23T19:35:18.669Z,18.67
2019-03-23T19:37:48.177Z,24.53
2019-03-23T19:40:17.770Z,21.30
2019-03-23T19:42:47.361Z,25.50
2019-03-23T19:45:16.895Z,26.53
2019-03-23T19:47:46.439Z,20.93
2019-03-23T19:50:16.156Z,23.07
2019-03-23T19:52:45.613Z,24.17
2019-03-23T19:55:15.168Z,21.23
2019-03-23T19:57:44.752Z,22.97
2019-03-23T20:00:14.895Z,20.83
2019-03-23T20:02:44.512Z,24.27
2019-03-23T20:05:14.377Z,21.03
2019-03-23T20:07:43.875Z,21.87
2019-03-23T20:10:13.836Z,20.63
2019-03-23T20:12:43.301Z,23.97
2019-03-23T20:15:13.071Z,25.50
2019-03-23T20:17:42.687Z,24.60
2019-03-23T20:20:15.252Z,28.17
2019-03-23T20:22:44.904Z,25.23
2019-03-23T20:25:14.532Z,24.93
2019-03-23T20:27:44.061Z,29.77
2019-03-23T20:30:14.443Z,24.87
2019-03-23T20:32:43.990Z,27.47
2019-03-23T20:35:13.513Z,29.07
2019-03-23T20:37:43.090Z,30.73
2019-03-23T20:40:13.502Z,32.33
2019-03-23T20:42:43.968Z,28.87
2019-03-23T20:45:17.689Z,38.93
2019-03-23T20:47:47.622Z,28.93
2019-03-23T20:50:17.157Z,35.30
2019-03-23T20:52:46.988Z,31.50
2019-03-23T20:55:19.620Z,29.53
2019-03-23T20:57:49.155Z,32.13
2019-03-23T21:00:18.659Z,45.67
2019-03-23T21:02:48.298Z,39.30
2019-03-23T21:05:17.882Z,34.47
2019-03-23T21:07:47.279Z,31.87
2019-03-23T21:10:16.800Z,35.97
2019-03-23T21:12:46.729Z,34.70
2019-03-23T21:15:16.217Z,40.50
2019-03-23T21:17:51.016Z,36.20
2019-03-23T21:20:16.862Z,60.53
2019-03-23T21:22:46.455Z,42.37
2019-03-23T21:25:17.138Z,40.83
2019-03-23T21:27:46.711Z,38.23
2019-03-23T21:30:17.647Z,51.07
2019-03-23T21:32:47.156Z,47.97
2019-03-23T21:35:16.731Z,39.63
2019-03-23T21:37:46.132Z,40.87
2019-03-23T21:40:15.717Z,39.27
2019-03-23T21:42:45.277Z,48.40
2019-03-23T21:45:15.229Z,45.17
2019-03-23T21:47:44.770Z,43.73
2019-03-23T21:50:14.307Z,45.37
2019-03-23T21:52:43.782Z,46.10
2019-03-23T21:55:14.051Z,41.40
2019-03-23T21:57:43.527Z,38.50
2019-03-23T22:00:14.761Z,46.67
2019-03-23T22:02:44.288Z,56.30
2019-03-23T22:05:13.781Z,50.33
2019-03-23T22:07:43.199Z,53.77
2019-03-23T22:10:12.856Z,49.87
2019-03-23T22:12:42.252Z,56.17
2019-03-23T22:15:12.090Z,65.97
2019-03-23T22:17:41.552Z,56.77
2019-03-23T22:20:11.195Z,50.83
2019-03-23T22:22:40.661Z,51.10
2019-03-23T22:25:10.303Z,54.83
2019-03-23T22:27:39.851Z,45.60
2019-03-23T22:30:11.359Z,81.57
2019-03-23T22:32:40.784Z,55.70
2019-03-23T22:35:12.272Z,63.00
2019-03-23T22:37:41.789Z,45.60
2019-03-23T22:40:11.873Z,41.90
2019-03-23T22:42:41.414Z,55.87
2019-03-23T22:45:11.372Z,44.63
2019-03-23T22:47:41.771Z,53.77
2019-03-23T22:50:11.584Z,47.70
2019-03-23T22:52:41.240Z,57.93
2019-03-23T22:55:10.983Z,259.50
2019-03-23T22:57:40.465Z,48.73
2019-03-23T23:00:14.611Z,51.23
2019-03-23T23:02:45.960Z,51.73
2019-03-23T23:05:15.514Z,49.00
2019-03-23T23:07:46.354Z,81.87
2019-03-23T23:10:16.002Z,44.27
2019-03-23T23:12:45.434Z,45.33
2019-03-23T23:15:15.124Z,42.90
2019-03-23T23:17:44.783Z,51.10
2019-03-23T23:20:14.345Z,43.37
2019-03-23T23:22:43.887Z,49.63
2019-03-23T23:25:13.722Z,42.83
2019-03-23T23:27:43.319Z,40.30
2019-03-23T23:30:13.340Z,46.60
2019-03-23T23:32:42.941Z,37.20
2019-03-23T23:35:12.996Z,49.23
2019-03-23T23:37:42.373Z,40.67
2019-03-23T23:40:12.011Z,43.33
2019-03-23T23:42:41.653Z,41.23
2019-03-23T23:45:15.580Z,47.67
2019-03-23T23:47:44.132Z,44.77
2019-03-23T23:50:13.718Z,47.97
2019-03-23T23:52:43.270Z,52.33
2019-03-23T23:55:13.941Z,44.50
2019-03-23T23:57:43.550Z,100.63
