createdAt,value
2022-07-26T15:51:22.632Z,37
2022-07-26T15:56:29.386Z,35.1
2022-07-26T16:02:13.937Z,34.9
2022-07-26T16:07:53.472Z,36.5
2022-07-26T16:14:17.444Z,37.4
2022-07-26T16:19:54.686Z,37.2
2022-07-26T16:25:35.264Z,35.6
2022-07-26T16:31:11.913Z,36
2022-07-26T16:36:56.783Z,36.7
2022-07-26T16:42:39.870Z,36.3
2022-07-26T16:48:17.092Z,35.7
2022-07-26T16:54:08.183Z,34.4
2022-07-26T16:59:46.110Z,33.9
2022-07-26T17:05:12.226Z,33.5
2022-07-26T17:11:06.916Z,32.8
2022-07-26T17:16:30.027Z,32.6
2022-07-26T17:21:52.241Z,32.1
2022-07-26T17:27:15.635Z,31.9
2022-07-26T17:32:43.169Z,31.7
2022-07-26T17:38:20.701Z,31.6
2022-07-26T17:44:27.272Z,31.2
2022-07-26T17:50:54.755Z,30.4
2022-07-26T17:56:29.771Z,29.4
2022-07-26T18:02:10.469Z,28.8
2022-07-26T18:07:54.030Z,28.7
2022-07-26T18:13:16.419Z,28.5
2022-07-26T18:18:58.100Z,28.3
2022-07-26T18:25:05.626Z,28.1
2022-07-26T18:30:34.390Z,27.8
2022-07-26T18:36:23.621Z,27.8
2022-07-26T18:41:58.357Z,27.4
2022-07-26T18:47:38.189Z,27
2022-07-26T18:53:39.097Z,27.1
2022-07-26T18:59:18.398Z,27.3
2022-07-26T19:04:58.073Z,27.2
2022-07-26T19:10:46.599Z,27.1
2022-07-26T19:16:25.950Z,26.9
2022-07-26T19:21:50.331Z,26.6
2022-07-26T19:27:28.457Z,26.6
2022-07-26T19:33:06.775Z,26.3
2022-07-26T19:38:28.097Z,25.8
2022-07-26T19:44:08.118Z,25.3
2022-07-26T19:49:50.162Z,25.2
2022-07-26T19:55:17.804Z,24.7
2022-07-26T20:01:07.741Z,24.4
