createdAt,value
2022-12-28T00:17:40.896Z,2.63
2022-12-28T00:47:44.823Z,3.10
2022-12-28T01:17:48.975Z,2.67
2022-12-28T01:47:55.046Z,2.90
2022-12-28T02:17:59.343Z,3.95
2022-12-28T02:48:21.120Z,4.03
2022-12-28T03:18:44.209Z,5.13
2022-12-28T03:48:48.585Z,5.03
2022-12-28T04:18:52.749Z,4.82
2022-12-28T04:48:57.005Z,4.10
2022-12-28T05:19:01.047Z,3.70
2022-12-28T05:49:05.163Z,2.30
2022-12-28T06:19:10.345Z,1.33
2022-12-28T06:49:14.367Z,1.10
2022-12-28T07:19:18.444Z,0.90
2022-12-28T07:49:22.608Z,1.10
2022-12-28T08:19:26.571Z,1.45
2022-12-28T08:49:30.873Z,1.50
2022-12-28T09:19:35.064Z,1.00
2022-12-28T09:49:42.690Z,1.20
2022-12-28T10:19:47.738Z,1.15
2022-12-28T11:20:19.828Z,1.05
2022-12-28T11:50:52.648Z,0.82
2022-12-28T12:21:01.148Z,0.90
2022-12-28T12:51:15.550Z,1.33
2022-12-28T13:21:21.999Z,0.98
2022-12-28T13:51:26.812Z,0.80
2022-12-28T14:21:35.727Z,3.25
2022-12-28T14:51:44.357Z,1.95
2022-12-28T15:21:48.724Z,3.65
2022-12-28T15:51:54.148Z,2.60
2022-12-28T16:21:58.303Z,4.57
2022-12-28T16:52:02.358Z,1.70
2022-12-28T17:22:07.016Z,1.85
2022-12-28T17:52:13.435Z,1.80
2022-12-28T18:22:17.471Z,5.05
2022-12-28T18:52:21.612Z,2.10
2022-12-28T19:22:25.885Z,1.80
2022-12-28T19:52:30.227Z,1.70
2022-12-28T20:22:34.602Z,1.63
2022-12-28T20:52:38.870Z,1.80
2022-12-28T21:22:42.819Z,1.67
2022-12-28T21:52:47.341Z,1.48
2022-12-28T22:22:51.374Z,1.80
2022-12-28T22:52:56.291Z,1.52
2022-12-28T23:23:17.706Z,1.20
2022-12-28T23:53:22.071Z,1.40
