createdAt,value
2022-09-03T00:03:48.423Z,101400
2022-09-03T00:08:48.426Z,101400
2022-09-03T00:13:48.433Z,101400
2022-09-03T00:18:48.436Z,101400
2022-09-03T00:23:48.554Z,101400
2022-09-03T00:28:48.453Z,101400
2022-09-03T00:33:48.441Z,101400
2022-09-03T00:38:48.441Z,101400
2022-09-03T00:43:48.447Z,101400
2022-09-03T00:48:48.445Z,101400
2022-09-03T00:53:48.476Z,101400
2022-09-03T00:58:48.470Z,101400
2022-09-03T01:03:48.456Z,101400
2022-09-03T01:08:49.333Z,101400
2022-09-03T01:13:48.468Z,101400
2022-09-03T01:18:48.469Z,101400
2022-09-03T01:23:48.592Z,101390
2022-09-03T01:28:48.486Z,101400
2022-09-03T01:33:48.472Z,101400
2022-09-03T01:38:48.497Z,101410
2022-09-03T01:43:48.480Z,101410
2022-09-03T01:48:48.487Z,101410
2022-09-03T01:53:48.563Z,101410
2022-09-03T01:58:48.508Z,101410
2022-09-03T02:03:48.494Z,101410
2022-09-03T02:08:48.494Z,101410
2022-09-03T02:13:48.501Z,101410
2022-09-03T02:18:48.508Z,101410
2022-09-03T02:23:48.630Z,101410
2022-09-03T02:28:48.519Z,101410
2022-09-03T02:33:48.514Z,101410
2022-09-03T02:38:48.516Z,101410
2022-09-03T02:43:48.516Z,101410
2022-09-03T02:48:48.521Z,101410
2022-09-03T02:53:48.546Z,101400
2022-09-03T02:58:48.541Z,101410
2022-09-03T03:03:48.530Z,101400
2022-09-03T03:08:48.540Z,101400
2022-09-03T03:13:48.539Z,101400
2022-09-03T03:18:48.539Z,101400
2022-09-03T03:23:48.618Z,101400
2022-09-03T03:28:48.561Z,101390
2022-09-03T03:33:48.549Z,101390
2022-09-03T03:38:48.548Z,101390
2022-09-03T03:43:48.551Z,101390
2022-09-03T03:48:48.552Z,101400
2022-09-03T03:53:48.585Z,101400
2022-09-03T03:58:48.574Z,101400
2022-09-03T04:03:48.565Z,101400
2022-09-03T04:08:49.673Z,101400
2022-09-03T04:13:48.568Z,101400
2022-09-03T04:18:48.581Z,101400
2022-09-03T04:23:48.648Z,101410
2022-09-03T04:28:48.589Z,101400
2022-09-03T04:33:48.621Z,101400
2022-09-03T04:38:48.587Z,101400
2022-09-03T04:43:51.242Z,101400
2022-09-03T04:48:48.591Z,101390
2022-09-03T04:53:48.715Z,101390
2022-09-03T04:58:49.329Z,101400
2022-09-03T05:03:48.595Z,101400
2022-09-03T05:08:48.600Z,101400
2022-09-03T05:13:48.607Z,101400
2022-09-03T05:18:48.604Z,101400
2022-09-03T05:23:48.632Z,101400
2022-09-03T05:28:48.622Z,101400
2022-09-03T05:33:48.624Z,101400
2022-09-03T05:38:48.618Z,101400
2022-09-03T05:43:48.633Z,101400
2022-09-03T05:48:48.625Z,101400
2022-09-03T05:53:48.739Z,101400
2022-09-03T05:58:48.645Z,101390
2022-09-03T06:03:48.676Z,101390
2022-09-03T06:08:48.640Z,101390
2022-09-03T06:13:48.644Z,101380
2022-09-03T06:18:48.640Z,101390
2022-09-03T06:23:48.660Z,101390
2022-09-03T06:28:48.665Z,101390
2022-09-03T06:33:48.653Z,101390
2022-09-03T06:38:48.656Z,101390
2022-09-03T06:43:48.655Z,101380
2022-09-03T06:48:48.662Z,101380
2022-09-03T06:53:48.696Z,101380
2022-09-03T06:58:48.687Z,101370
2022-09-03T07:03:48.931Z,101370
2022-09-03T07:08:48.671Z,101380
2022-09-03T07:13:48.676Z,101390
2022-09-03T07:18:48.681Z,101390
2022-09-03T07:23:48.712Z,101390
2022-09-03T07:28:48.702Z,101390
2022-09-03T07:33:48.686Z,101390
2022-09-03T07:38:48.692Z,101390
2022-09-03T07:43:48.697Z,101390
2022-09-03T07:48:48.696Z,101380
2022-09-03T07:53:48.772Z,101380
2022-09-03T07:58:48.718Z,101390
2022-09-03T08:03:48.772Z,101380
2022-09-03T08:08:48.706Z,101380
2022-09-03T08:13:48.712Z,101380
2022-09-03T08:18:48.712Z,101370
2022-09-03T08:23:48.835Z,101380
2022-09-03T08:28:48.739Z,101380
2022-09-03T08:33:48.726Z,101380
2022-09-03T08:38:48.727Z,101380
2022-09-03T08:43:48.726Z,101370
2022-09-03T08:48:48.733Z,101380
2022-09-03T08:53:48.858Z,101380
2022-09-03T08:58:48.746Z,101370
2022-09-03T09:03:48.749Z,101380
2022-09-03T09:08:48.745Z,101370
2022-09-03T09:13:48.750Z,101370
2022-09-03T09:18:48.748Z,101370
2022-09-03T09:23:48.776Z,101370
2022-09-03T09:28:51.042Z,101360
2022-09-03T09:33:48.758Z,101350
2022-09-03T09:38:48.780Z,101350
2022-09-03T09:43:48.771Z,101340
2022-09-03T09:48:48.771Z,101350
2022-09-03T09:53:48.893Z,101350
2022-09-03T09:58:48.788Z,101350
2022-09-03T10:03:48.781Z,101350
2022-09-03T10:08:48.781Z,101350
2022-09-03T10:13:48.787Z,101350
2022-09-03T10:18:48.790Z,101350
2022-09-03T10:23:48.814Z,101340
2022-09-03T10:28:48.813Z,101340
2022-09-03T10:33:48.800Z,101340
2022-09-03T10:38:48.799Z,101330
2022-09-03T10:43:48.801Z,101320
2022-09-03T10:48:48.809Z,101310
2022-09-03T10:53:48.828Z,101310
2022-09-03T10:58:48.824Z,101320
2022-09-03T11:03:48.827Z,101310
2022-09-03T11:08:48.818Z,101300
2022-09-03T11:13:48.822Z,101310
2022-09-03T11:18:48.825Z,101310
2022-09-03T11:23:48.859Z,101300
2022-09-03T11:28:48.846Z,101300
2022-09-03T11:33:48.844Z,101300
2022-09-03T11:38:48.841Z,101300
2022-09-03T11:43:48.847Z,101290
2022-09-03T11:48:48.849Z,101290
2022-09-03T11:53:48.862Z,101280
2022-09-03T11:58:48.864Z,101280
2022-09-03T12:03:48.850Z,101280
2022-09-03T12:08:48.860Z,101270
2022-09-03T12:13:48.863Z,101270
2022-09-03T12:18:48.863Z,101270
2022-09-03T12:23:48.880Z,101260
2022-09-03T12:28:48.886Z,101260
2022-09-03T12:33:48.876Z,101270
2022-09-03T12:39:10.319Z,101260
2022-09-03T12:43:50.414Z,101260
2022-09-03T12:49:30.056Z,101260
2022-09-03T12:53:49.688Z,101260
2022-09-03T12:58:48.897Z,101260
2022-09-03T13:03:48.889Z,101250
2022-09-03T13:08:48.899Z,101250
2022-09-03T13:13:48.902Z,101250
2022-09-03T13:18:48.896Z,101250
2022-09-03T13:23:48.918Z,101250
2022-09-03T13:28:48.917Z,101240
2022-09-03T13:33:48.913Z,101250
2022-09-03T13:38:48.908Z,101250
2022-09-03T13:43:48.919Z,101240
2022-09-03T13:48:48.918Z,101240
2022-09-03T13:53:48.944Z,101230
2022-09-03T13:58:48.936Z,101240
2022-09-03T14:03:49.361Z,101230
2022-09-03T14:08:48.933Z,101240
2022-09-03T14:13:48.944Z,101240
2022-09-03T14:18:48.940Z,101240
2022-09-03T14:23:49.058Z,101240
2022-09-03T14:28:48.958Z,101250
2022-09-03T14:33:48.953Z,101240
2022-09-03T14:38:48.953Z,101240
2022-09-03T14:43:49.510Z,101240
2022-09-03T14:48:48.959Z,101240
2022-09-03T14:53:48.989Z,101240
2022-09-03T14:58:48.976Z,101240
2022-09-03T15:03:48.971Z,101230
2022-09-03T15:08:48.967Z,101240
2022-09-03T15:13:48.975Z,101240
2022-09-03T15:18:48.974Z,101240
2022-09-03T15:23:49.098Z,101240
2022-09-03T15:28:48.995Z,101240
2022-09-03T15:33:48.983Z,101240
2022-09-03T15:38:48.988Z,101240
2022-09-03T15:43:48.997Z,101240
2022-09-03T15:48:48.995Z,101250
2022-09-03T15:53:49.022Z,101240
2022-09-03T15:58:49.013Z,101250
2022-09-03T16:03:49.108Z,101240
2022-09-03T16:08:49.010Z,101240
2022-09-03T16:13:49.008Z,101240
2022-09-03T16:18:49.972Z,101240
2022-09-03T16:23:49.050Z,101240
2022-09-03T16:28:49.032Z,101250
2022-09-03T16:33:49.028Z,101250
2022-09-03T16:38:49.028Z,101250
2022-09-03T16:43:49.042Z,101240
2022-09-03T16:48:49.036Z,101250
2022-09-03T16:53:49.054Z,101250
2022-09-03T16:58:49.053Z,101250
2022-09-03T17:03:49.043Z,101250
2022-09-03T17:08:49.044Z,101250
2022-09-03T17:13:49.050Z,101260
2022-09-03T17:18:49.052Z,101250
2022-09-03T17:23:49.163Z,101260
2022-09-03T17:28:49.076Z,101260
2022-09-03T17:33:49.069Z,101270
2022-09-03T17:38:49.066Z,101270
2022-09-03T17:43:49.074Z,101270
2022-09-03T17:48:49.075Z,101280
2022-09-03T17:53:49.072Z,101280
2022-09-03T17:58:49.116Z,101280
2022-09-03T18:03:49.156Z,101290
2022-09-03T18:08:49.104Z,101300
2022-09-03T18:13:49.088Z,101310
2022-09-03T18:18:49.115Z,101310
2022-09-03T18:23:49.094Z,101310
2022-09-03T18:28:49.149Z,101320
2022-09-03T18:33:49.099Z,101330
2022-09-03T18:38:49.102Z,101340
2022-09-03T18:43:49.101Z,101340
2022-09-03T18:48:49.177Z,101350
2022-09-03T18:53:49.112Z,101360
2022-09-03T18:58:49.145Z,101360
2022-09-03T19:03:49.117Z,101370
2022-09-03T19:08:49.119Z,101370
2022-09-03T19:13:49.122Z,101380
2022-09-03T19:18:49.124Z,101380
2022-09-03T19:23:49.132Z,101390
2022-09-03T19:28:49.162Z,101400
2022-09-03T19:33:49.140Z,101400
2022-09-03T19:38:49.141Z,101400
2022-09-03T19:43:49.144Z,101400
2022-09-03T19:48:49.147Z,101400
2022-09-03T19:53:49.149Z,101410
2022-09-03T19:58:49.192Z,101410
2022-09-03T20:03:49.156Z,101410
2022-09-03T20:08:49.164Z,101420
2022-09-03T20:13:49.162Z,101430
2022-09-03T20:18:49.170Z,101430
2022-09-03T20:23:49.171Z,101430
2022-09-03T20:28:49.216Z,101440
2022-09-03T20:33:49.170Z,101440
2022-09-03T20:38:49.181Z,101440
2022-09-03T20:43:49.185Z,101440
2022-09-03T20:48:49.182Z,101450
2022-09-03T20:53:49.191Z,101460
2022-09-03T20:58:49.226Z,101460
2022-09-03T21:03:49.193Z,101470
2022-09-03T21:08:49.199Z,101470
2022-09-03T21:13:49.207Z,101480
2022-09-03T21:18:49.201Z,101480
2022-09-03T21:23:49.204Z,101490
2022-09-03T21:28:49.245Z,101490
2022-09-03T21:33:49.211Z,101490
2022-09-03T21:38:49.382Z,101490
2022-09-03T21:43:49.218Z,101490
2022-09-03T21:48:49.222Z,101490
2022-09-03T21:53:49.219Z,101490
2022-09-03T21:58:49.267Z,101500
2022-09-03T22:03:49.226Z,101510
2022-09-03T22:08:49.229Z,101510
2022-09-03T22:13:49.237Z,101510
2022-09-03T22:18:49.235Z,101510
2022-09-03T22:23:49.239Z,101520
2022-09-03T22:28:49.292Z,101520
2022-09-03T22:33:49.259Z,101520
2022-09-03T22:38:49.251Z,101530
2022-09-03T22:43:49.258Z,101530
2022-09-03T22:48:49.259Z,101530
2022-09-03T22:53:49.264Z,101530
2022-09-03T22:58:49.315Z,101530
2022-09-03T23:03:49.319Z,101540
2022-09-03T23:08:49.267Z,101540
2022-09-03T23:13:49.272Z,101540
2022-09-03T23:18:49.275Z,101550
2022-09-03T23:23:49.275Z,101550
2022-09-03T23:28:49.313Z,101560
2022-09-03T23:33:49.284Z,101560
2022-09-03T23:38:49.285Z,101560
2022-09-03T23:43:49.287Z,101560
2022-09-03T23:48:49.297Z,101560
2022-09-03T23:53:49.294Z,101560
2022-09-03T23:58:49.332Z,101570
