createdAt,value
2023-04-07T00:06:20.118Z,17
2023-04-07T00:35:31.344Z,16
2023-04-07T01:04:50.217Z,13
2023-04-07T01:33:48.726Z,13
2023-04-07T02:03:07.604Z,15
2023-04-07T02:32:10.893Z,13
2023-04-07T03:01:27.312Z,13
2023-04-07T03:30:44.778Z,14
2023-04-07T03:59:58.335Z,13
2023-04-07T04:29:13.164Z,17
2023-04-07T04:58:16.746Z,15
2023-04-07T05:27:32.524Z,17
2023-04-07T05:56:45.707Z,17
2023-04-07T06:25:59.017Z,18
2023-04-07T06:55:09.927Z,18
2023-04-07T07:24:21.935Z,19
2023-04-07T07:53:45.445Z,22
2023-04-07T08:22:15.275Z,22
2023-04-07T08:51:26.042Z,19
2023-04-07T09:20:38.919Z,19
2023-04-07T09:49:43.600Z,19
2023-04-07T10:19:00.154Z,15
2023-04-07T10:48:19.908Z,16
2023-04-07T11:17:36.486Z,17
2023-04-07T11:46:48.908Z,19
2023-04-07T12:15:51.074Z,13
2023-04-07T12:45:05.192Z,12
2023-04-07T13:14:20.847Z,20
2023-04-07T13:43:27.970Z,17
2023-04-07T14:12:35.938Z,16
2023-04-07T14:41:46.684Z,13
2023-04-07T15:11:08.567Z,13
2023-04-07T15:40:15.377Z,13
2023-04-07T16:09:16.320Z,13
2023-04-07T16:38:12.115Z,15
2023-04-07T17:07:25.670Z,13
2023-04-07T17:36:27.981Z,9
2023-04-07T18:05:21.988Z,13
2023-04-07T18:34:32.129Z,13
2023-04-07T19:03:49.355Z,14
2023-04-07T19:32:45.810Z,14
2023-04-07T20:02:02.840Z,16
2023-04-07T20:31:15.500Z,22
2023-04-07T21:00:33.236Z,20
2023-04-07T21:29:52.468Z,22
2023-04-07T21:59:12.967Z,22
2023-04-07T22:28:34.531Z,23
2023-04-07T22:57:54.012Z,19
2023-04-07T23:27:15.144Z,28
2023-04-07T23:56:32.483Z,23
