createdAt,value
2022-10-03T00:00:33.929Z,9.55
2022-10-03T00:01:33.980Z,9.58
2022-10-03T00:02:33.999Z,9.55
2022-10-03T00:03:33.909Z,9.58
2022-10-03T00:04:33.898Z,9.59
2022-10-03T00:05:33.871Z,9.58
2022-10-03T00:06:33.896Z,9.54
2022-10-03T00:07:33.833Z,9.51
2022-10-03T00:08:33.821Z,9.55
2022-10-03T00:09:33.829Z,9.58
2022-10-03T00:10:33.831Z,9.59
2022-10-03T00:11:33.863Z,9.59
2022-10-03T00:12:33.805Z,9.69
2022-10-03T00:13:33.809Z,9.73
2022-10-03T00:14:33.759Z,9.72
2022-10-03T00:15:33.762Z,9.73
2022-10-03T00:16:33.879Z,9.73
2022-10-03T00:17:33.748Z,9.73
2022-10-03T00:18:33.725Z,9.74
2022-10-03T00:19:33.725Z,9.79
2022-10-03T00:20:33.708Z,9.79
2022-10-03T00:21:33.738Z,9.82
2022-10-03T00:22:33.672Z,9.83
2022-10-03T00:23:33.666Z,9.80
2022-10-03T00:24:33.690Z,9.83
2022-10-03T00:25:33.638Z,9.82
2022-10-03T00:26:33.676Z,9.84
2022-10-03T00:27:33.618Z,9.89
2022-10-03T00:28:33.725Z,9.94
2022-10-03T00:29:33.604Z,9.98
2022-10-03T00:30:33.605Z,9.99
2022-10-03T00:31:33.696Z,10.01
2022-10-03T00:32:33.611Z,10.05
2022-10-03T00:33:33.566Z,10.12
2022-10-03T00:34:33.547Z,10.13
2022-10-03T00:35:33.544Z,10.19
2022-10-03T00:36:33.561Z,10.25
2022-10-03T00:37:33.505Z,10.31
2022-10-03T00:38:33.492Z,10.37
2022-10-03T00:39:33.485Z,10.41
2022-10-03T00:40:33.484Z,10.46
2022-10-03T00:41:33.511Z,10.48
2022-10-03T00:42:33.467Z,10.48
2022-10-03T00:43:33.439Z,10.49
2022-10-03T00:44:33.450Z,10.51
2022-10-03T00:45:33.427Z,10.48
2022-10-03T00:46:33.527Z,10.48
2022-10-03T00:47:33.409Z,10.51
2022-10-03T00:48:33.398Z,10.54
2022-10-03T00:49:33.387Z,10.56
2022-10-03T00:50:33.384Z,10.59
2022-10-03T00:51:33.398Z,10.60
2022-10-03T00:52:33.351Z,10.63
2022-10-03T00:53:33.337Z,10.68
2022-10-03T00:54:33.308Z,10.72
2022-10-03T00:55:33.318Z,10.76
2022-10-03T00:56:33.343Z,10.78
2022-10-03T00:57:33.292Z,10.82
2022-10-03T00:58:33.266Z,10.84
2022-10-03T00:59:33.257Z,10.86
2022-10-03T01:00:33.252Z,10.87
2022-10-03T01:01:33.280Z,10.89
2022-10-03T01:02:33.253Z,10.89
2022-10-03T01:03:33.223Z,10.89
2022-10-03T01:04:33.220Z,10.90
2022-10-03T01:05:33.198Z,10.90
2022-10-03T01:06:33.216Z,10.90
2022-10-03T01:07:33.162Z,10.92
2022-10-03T01:08:33.156Z,10.93
2022-10-03T01:09:33.146Z,10.93
2022-10-03T01:10:33.149Z,10.93
2022-10-03T01:11:33.187Z,10.93
2022-10-03T01:12:33.123Z,10.93
2022-10-03T01:13:33.102Z,10.93
2022-10-03T01:14:33.086Z,10.93
2022-10-03T01:15:33.085Z,10.93
2022-10-03T01:16:33.175Z,10.94
2022-10-03T01:17:33.064Z,10.96
2022-10-03T01:18:33.084Z,10.96
2022-10-03T01:19:33.060Z,10.96
2022-10-03T01:20:33.025Z,10.96
2022-10-03T01:21:33.057Z,10.97
2022-10-03T01:22:33.015Z,10.97
2022-10-03T01:23:32.982Z,10.99
2022-10-03T01:24:32.990Z,11.00
2022-10-03T01:25:32.962Z,11.00
2022-10-03T01:26:32.995Z,11.04
2022-10-03T01:27:32.945Z,11.07
2022-10-03T01:28:32.950Z,11.08
2022-10-03T01:29:32.922Z,11.08
2022-10-03T01:30:32.901Z,11.08
2022-10-03T01:31:33.027Z,11.08
2022-10-03T01:32:32.889Z,11.10
2022-10-03T01:33:32.910Z,11.10
2022-10-03T01:34:32.862Z,11.10
2022-10-03T01:35:32.836Z,11.11
2022-10-03T01:36:32.876Z,11.11
2022-10-03T01:37:32.814Z,11.15
2022-10-03T01:38:32.808Z,11.17
2022-10-03T01:39:32.806Z,11.18
2022-10-03T01:40:32.813Z,11.18
2022-10-03T01:41:32.838Z,11.18
2022-10-03T01:42:32.788Z,11.19
2022-10-03T01:43:32.768Z,11.19
2022-10-03T01:44:32.772Z,11.22
2022-10-03T01:45:32.743Z,11.23
2022-10-03T01:46:32.857Z,11.23
2022-10-03T01:47:32.724Z,11.23
2022-10-03T01:48:32.702Z,11.25
2022-10-03T01:49:32.702Z,11.23
2022-10-03T01:50:32.695Z,11.26
2022-10-03T01:51:32.718Z,11.30
2022-10-03T01:52:32.677Z,11.32
2022-10-03T01:53:32.650Z,11.33
2022-10-03T01:54:32.658Z,11.35
2022-10-03T01:55:32.620Z,11.37
2022-10-03T01:56:32.662Z,11.37
2022-10-03T01:57:32.602Z,11.40
2022-10-03T01:58:32.599Z,11.37
2022-10-03T01:59:32.580Z,11.41
2022-10-03T02:00:32.585Z,11.43
2022-10-03T02:01:32.599Z,11.43
2022-10-03T02:02:32.556Z,11.44
2022-10-03T02:03:32.542Z,11.45
2022-10-03T02:04:32.559Z,11.44
2022-10-03T02:05:32.497Z,11.45
2022-10-03T02:06:32.533Z,11.45
2022-10-03T02:07:32.476Z,11.47
2022-10-03T02:08:32.484Z,11.47
2022-10-03T02:09:32.462Z,11.45
2022-10-03T02:10:32.466Z,11.50
2022-10-03T02:11:32.504Z,11.50
2022-10-03T02:12:32.447Z,11.51
2022-10-03T02:13:32.429Z,11.50
2022-10-03T02:14:32.416Z,11.50
2022-10-03T02:15:32.398Z,11.50
2022-10-03T02:16:32.495Z,11.50
2022-10-03T02:17:32.397Z,11.50
2022-10-03T02:18:32.368Z,11.51
2022-10-03T02:19:32.367Z,11.50
2022-10-03T02:20:32.349Z,11.52
2022-10-03T02:21:32.377Z,11.52
2022-10-03T02:22:32.333Z,11.57
2022-10-03T02:23:32.304Z,11.57
2022-10-03T02:24:32.319Z,11.55
2022-10-03T02:25:32.288Z,11.57
2022-10-03T02:26:32.328Z,11.59
2022-10-03T02:27:32.253Z,11.63
2022-10-03T02:28:32.350Z,11.65
2022-10-03T02:29:32.237Z,11.70
2022-10-03T02:30:32.229Z,11.69
2022-10-03T02:31:32.371Z,11.69
2022-10-03T02:32:32.218Z,11.69
2022-10-03T02:33:32.205Z,11.68
2022-10-03T02:34:32.188Z,11.68
2022-10-03T02:35:32.150Z,11.65
2022-10-03T02:36:32.193Z,11.63
2022-10-03T02:37:32.125Z,11.65
2022-10-03T02:38:32.152Z,11.68
2022-10-03T02:39:32.127Z,11.68
2022-10-03T02:40:32.128Z,11.68
2022-10-03T02:41:32.157Z,11.66
2022-10-03T02:42:32.107Z,11.66
2022-10-03T02:43:32.086Z,11.68
2022-10-03T02:44:32.058Z,11.68
2022-10-03T02:45:32.104Z,11.69
2022-10-03T02:46:32.097Z,11.66
2022-10-03T02:47:32.046Z,11.68
2022-10-03T02:48:32.720Z,11.70
2022-10-03T02:49:32.023Z,11.70
2022-10-03T02:50:32.036Z,11.69
2022-10-03T02:51:32.041Z,11.68
2022-10-03T02:52:31.966Z,11.69
2022-10-03T02:53:31.968Z,11.69
2022-10-03T02:54:31.965Z,11.68
2022-10-03T02:55:31.945Z,11.73
2022-10-03T02:56:31.984Z,11.73
2022-10-03T02:57:31.928Z,11.70
2022-10-03T02:58:31.928Z,11.70
2022-10-03T02:59:31.905Z,11.66
2022-10-03T03:00:31.884Z,11.62
2022-10-03T03:01:31.905Z,11.62
2022-10-03T03:02:31.900Z,11.59
2022-10-03T03:03:31.861Z,11.59
2022-10-03T03:04:31.851Z,11.59
2022-10-03T03:05:31.819Z,11.60
2022-10-03T03:06:31.857Z,11.57
2022-10-03T03:07:31.799Z,11.57
2022-10-03T03:08:31.783Z,11.60
2022-10-03T03:09:31.777Z,11.60
2022-10-03T03:10:31.792Z,11.65
2022-10-03T03:11:31.812Z,11.65
2022-10-03T03:12:31.770Z,11.65
2022-10-03T03:13:31.749Z,11.65
2022-10-03T03:14:31.725Z,11.65
2022-10-03T03:15:31.723Z,11.66
2022-10-03T03:16:31.835Z,11.66
2022-10-03T03:17:31.700Z,11.66
2022-10-03T03:18:31.675Z,11.65
2022-10-03T03:19:31.687Z,11.66
2022-10-03T03:20:31.665Z,11.70
2022-10-03T03:21:31.702Z,11.72
2022-10-03T03:22:31.657Z,11.72
2022-10-03T03:23:31.622Z,11.70
2022-10-03T03:24:31.630Z,11.70
2022-10-03T03:25:31.601Z,11.70
2022-10-03T03:26:31.642Z,11.69
2022-10-03T03:27:31.588Z,11.68
2022-10-03T03:28:31.592Z,11.66
2022-10-03T03:29:31.567Z,11.68
2022-10-03T03:30:31.550Z,11.66
2022-10-03T03:31:31.629Z,11.68
2022-10-03T03:32:31.526Z,11.69
2022-10-03T03:33:31.532Z,11.70
2022-10-03T03:34:31.509Z,11.70
2022-10-03T03:35:31.533Z,11.72
2022-10-03T03:36:31.522Z,11.72
2022-10-03T03:37:31.457Z,11.68
2022-10-03T03:38:31.446Z,11.66
2022-10-03T03:39:31.456Z,11.66
2022-10-03T03:40:31.449Z,11.62
2022-10-03T03:41:31.481Z,11.60
2022-10-03T03:42:31.430Z,11.62
2022-10-03T03:43:31.406Z,11.63
2022-10-03T03:44:31.393Z,11.65
2022-10-03T03:45:31.406Z,11.70
2022-10-03T03:46:31.422Z,11.69
2022-10-03T03:47:31.361Z,11.69
2022-10-03T03:48:31.349Z,11.69
2022-10-03T03:49:31.343Z,11.70
2022-10-03T03:50:31.335Z,11.70
2022-10-03T03:51:31.360Z,11.69
2022-10-03T03:52:31.306Z,11.70
2022-10-03T03:53:31.277Z,11.72
2022-10-03T03:54:31.292Z,11.70
2022-10-03T03:55:31.263Z,11.72
2022-10-03T03:56:31.298Z,11.72
2022-10-03T03:57:31.244Z,11.72
2022-10-03T03:58:31.235Z,11.70
2022-10-03T03:59:31.224Z,11.69
2022-10-03T04:00:31.213Z,11.68
2022-10-03T04:01:31.297Z,11.66
2022-10-03T04:02:31.206Z,11.63
2022-10-03T04:03:31.189Z,11.66
2022-10-03T04:04:31.169Z,11.66
2022-10-03T04:05:31.151Z,11.68
2022-10-03T04:06:31.168Z,11.69
2022-10-03T04:07:31.116Z,11.70
2022-10-03T04:08:31.116Z,11.68
2022-10-03T04:09:31.111Z,11.69
2022-10-03T04:10:31.096Z,11.69
2022-10-03T04:11:31.142Z,11.70
2022-10-03T04:12:31.098Z,11.73
2022-10-03T04:13:31.071Z,11.75
2022-10-03T04:14:31.042Z,11.72
2022-10-03T04:15:31.045Z,11.72
2022-10-03T04:16:31.132Z,11.73
2022-10-03T04:17:31.034Z,11.73
2022-10-03T04:18:31.014Z,11.73
2022-10-03T04:19:31.020Z,11.73
2022-10-03T04:20:30.987Z,11.73
2022-10-03T04:21:31.018Z,11.72
2022-10-03T04:22:30.997Z,11.75
2022-10-03T04:23:30.942Z,11.78
2022-10-03T04:24:30.951Z,11.78
2022-10-03T04:25:30.924Z,11.80
2022-10-03T04:26:30.959Z,11.78
2022-10-03T04:27:30.905Z,11.78
2022-10-03T04:28:30.901Z,11.77
2022-10-03T04:29:30.886Z,11.73
2022-10-03T04:30:30.872Z,11.72
2022-10-03T04:31:30.942Z,11.70
2022-10-03T04:32:30.863Z,11.72
2022-10-03T04:33:30.854Z,11.73
2022-10-03T04:34:30.820Z,11.75
2022-10-03T04:35:30.807Z,11.77
2022-10-03T04:36:30.834Z,11.80
2022-10-03T04:37:30.775Z,11.81
2022-10-03T04:38:30.771Z,11.83
2022-10-03T04:39:30.774Z,11.83
2022-10-03T04:40:30.764Z,11.83
2022-10-03T04:41:30.804Z,11.87
2022-10-03T04:42:30.744Z,11.86
2022-10-03T04:43:30.725Z,11.86
2022-10-03T04:44:30.729Z,11.84
2022-10-03T04:45:30.762Z,11.84
2022-10-03T04:46:30.747Z,11.86
2022-10-03T04:47:30.687Z,11.83
2022-10-03T04:48:30.664Z,11.81
2022-10-03T04:49:30.678Z,11.83
2022-10-03T04:50:30.649Z,11.84
2022-10-03T04:51:30.686Z,11.86
2022-10-03T04:52:30.628Z,11.83
2022-10-03T04:53:30.602Z,11.86
2022-10-03T04:54:30.613Z,11.88
2022-10-03T04:55:30.588Z,11.88
2022-10-03T04:56:30.622Z,11.86
2022-10-03T04:57:30.572Z,11.86
2022-10-03T04:58:30.552Z,11.86
2022-10-03T04:59:30.543Z,11.86
2022-10-03T05:00:30.519Z,11.86
2022-10-03T05:01:30.607Z,11.86
2022-10-03T05:02:30.514Z,11.84
2022-10-03T05:03:30.512Z,11.84
2022-10-03T05:04:30.490Z,11.84
2022-10-03T05:05:30.498Z,11.83
2022-10-03T05:06:30.499Z,11.84
2022-10-03T05:07:30.461Z,11.83
2022-10-03T05:08:30.430Z,11.87
2022-10-03T05:09:30.432Z,11.84
2022-10-03T05:10:30.461Z,11.84
2022-10-03T05:11:30.420Z,11.81
2022-10-03T05:12:30.405Z,11.84
2022-10-03T05:13:30.408Z,11.87
2022-10-03T05:14:30.360Z,11.88
2022-10-03T05:15:30.395Z,11.87
2022-10-03T05:16:30.426Z,11.83
2022-10-03T05:17:30.353Z,11.81
2022-10-03T05:18:30.336Z,11.80
2022-10-03T05:19:30.325Z,11.78
2022-10-03T05:20:30.346Z,11.75
2022-10-03T05:21:30.293Z,11.73
2022-10-03T05:22:30.285Z,11.73
2022-10-03T05:23:30.266Z,11.70
2022-10-03T05:24:30.260Z,11.70
2022-10-03T05:25:30.301Z,11.70
2022-10-03T05:26:44.624Z,11.70
2022-10-03T05:27:31.240Z,11.68
2022-10-03T05:28:30.246Z,11.65
2022-10-03T05:29:30.183Z,11.63
2022-10-03T05:30:30.269Z,11.59
2022-10-03T05:31:30.217Z,11.62
2022-10-03T05:32:30.159Z,11.63
2022-10-03T05:33:30.172Z,11.62
2022-10-03T05:34:30.139Z,11.63
2022-10-03T05:35:30.184Z,11.63
2022-10-03T05:36:30.108Z,11.60
2022-10-03T05:37:30.106Z,11.60
2022-10-03T05:38:30.086Z,11.59
2022-10-03T05:39:30.088Z,11.59
2022-10-03T05:40:30.117Z,11.59
2022-10-03T05:41:30.066Z,11.62
2022-10-03T05:42:30.067Z,11.62
2022-10-03T05:43:30.047Z,11.60
2022-10-03T05:44:30.043Z,11.57
2022-10-03T05:45:30.116Z,11.55
2022-10-03T05:46:30.006Z,11.55
2022-10-03T05:47:30.018Z,11.57
2022-10-03T05:48:29.968Z,11.55
2022-10-03T05:49:29.987Z,11.55
2022-10-03T05:50:29.998Z,11.57
2022-10-03T05:51:29.965Z,11.54
2022-10-03T05:52:29.967Z,11.52
2022-10-03T05:53:29.933Z,11.51
2022-10-03T05:54:29.923Z,11.50
2022-10-03T05:55:29.948Z,11.50
2022-10-03T05:56:29.898Z,11.47
2022-10-03T05:57:29.866Z,11.44
2022-10-03T05:58:29.887Z,11.44
2022-10-03T05:59:29.867Z,11.43
2022-10-03T06:00:29.905Z,11.40
2022-10-03T06:01:29.847Z,11.40
2022-10-03T06:02:29.892Z,11.37
2022-10-03T06:03:29.921Z,11.37
2022-10-03T06:04:29.813Z,11.40
2022-10-03T06:05:29.853Z,11.41
2022-10-03T06:06:29.768Z,11.45
2022-10-03T06:07:29.755Z,11.45
2022-10-03T06:08:29.748Z,11.45
2022-10-03T06:09:29.748Z,11.48
2022-10-03T06:10:29.775Z,11.50
2022-10-03T06:11:29.717Z,11.52
2022-10-03T06:12:29.724Z,11.55
2022-10-03T06:13:29.711Z,11.57
2022-10-03T06:14:29.675Z,11.57
2022-10-03T06:15:29.724Z,11.59
2022-10-03T06:16:29.749Z,11.57
2022-10-03T06:17:29.680Z,11.57
2022-10-03T06:18:29.630Z,11.59
2022-10-03T06:19:29.648Z,11.63
2022-10-03T06:20:29.678Z,11.65
2022-10-03T06:21:29.626Z,11.68
2022-10-03T06:22:29.605Z,11.66
2022-10-03T06:23:29.584Z,11.66
2022-10-03T06:24:29.599Z,11.69
2022-10-03T06:25:29.616Z,11.69
2022-10-03T06:26:29.568Z,11.73
2022-10-03T06:27:29.532Z,11.78
2022-10-03T06:28:29.622Z,11.80
2022-10-03T06:29:29.527Z,11.86
2022-10-03T06:30:29.584Z,11.87
2022-10-03T06:31:32.058Z,11.90
2022-10-03T06:32:29.483Z,11.91
2022-10-03T06:33:29.477Z,11.94
2022-10-03T06:34:29.472Z,11.97
2022-10-03T06:35:29.519Z,12.00
2022-10-03T06:36:29.424Z,12.04
2022-10-03T06:37:29.454Z,12.06
2022-10-03T06:38:29.411Z,12.03
2022-10-03T06:39:29.418Z,12.04
2022-10-03T06:40:29.525Z,12.04
2022-10-03T06:41:29.402Z,12.04
2022-10-03T06:42:29.371Z,12.04
2022-10-03T06:43:29.372Z,12.07
2022-10-03T06:44:29.389Z,12.07
2022-10-03T06:45:31.164Z,12.10
2022-10-03T06:46:29.372Z,12.06
2022-10-03T06:47:29.323Z,12.06
2022-10-03T06:48:29.288Z,12.07
2022-10-03T06:49:29.297Z,12.12
2022-10-03T06:50:29.336Z,12.12
2022-10-03T06:51:30.775Z,12.15
2022-10-03T06:52:29.258Z,12.18
2022-10-03T06:53:29.254Z,12.21
2022-10-03T06:54:29.235Z,12.25
2022-10-03T06:55:29.272Z,12.28
2022-10-03T06:56:29.208Z,12.35
2022-10-03T06:57:29.233Z,12.39
2022-10-03T06:58:29.194Z,12.43
2022-10-03T06:59:29.190Z,12.43
2022-10-03T07:00:29.225Z,12.43
2022-10-03T07:01:29.243Z,12.43
2022-10-03T07:02:29.219Z,12.42
2022-10-03T07:03:29.131Z,12.39
2022-10-03T07:04:29.115Z,12.42
2022-10-03T07:05:29.168Z,12.43
2022-10-03T07:06:29.087Z,12.46
2022-10-03T07:07:29.088Z,12.49
2022-10-03T07:08:29.073Z,12.50
2022-10-03T07:09:29.077Z,12.53
2022-10-03T07:10:29.121Z,12.55
2022-10-03T07:11:29.064Z,12.58
2022-10-03T07:12:29.032Z,12.62
2022-10-03T07:13:29.036Z,12.62
2022-10-03T07:14:29.011Z,12.65
2022-10-03T07:15:50.245Z,12.65
2022-10-03T07:16:30.057Z,12.68
2022-10-03T07:17:28.978Z,12.73
2022-10-03T07:18:28.985Z,12.79
2022-10-03T07:19:28.954Z,12.86
2022-10-03T07:20:28.980Z,12.90
2022-10-03T07:21:28.942Z,12.94
2022-10-03T07:22:28.961Z,12.95
2022-10-03T07:23:28.919Z,12.98
2022-10-03T07:24:28.893Z,12.97
2022-10-03T07:25:28.931Z,13.00
2022-10-03T07:26:28.878Z,13.00
2022-10-03T07:27:28.873Z,12.91
2022-10-03T07:28:28.957Z,12.86
2022-10-03T07:29:28.836Z,12.83
2022-10-03T07:30:28.874Z,12.87
2022-10-03T07:31:28.886Z,12.93
2022-10-03T07:32:28.809Z,12.94
2022-10-03T07:33:28.804Z,12.93
2022-10-03T07:34:28.801Z,12.94
2022-10-03T07:35:28.836Z,12.93
2022-10-03T07:36:28.754Z,12.90
2022-10-03T07:37:28.765Z,12.90
2022-10-03T07:38:28.733Z,12.86
2022-10-03T07:39:28.736Z,12.86
2022-10-03T07:40:28.766Z,12.86
2022-10-03T07:41:28.716Z,12.91
2022-10-03T07:42:28.701Z,12.90
2022-10-03T07:43:28.706Z,12.86
2022-10-03T07:44:28.669Z,12.87
2022-10-03T07:45:28.714Z,12.93
2022-10-03T07:46:28.722Z,12.91
2022-10-03T07:47:28.631Z,12.91
2022-10-03T07:48:28.636Z,12.93
2022-10-03T07:49:28.615Z,12.97
2022-10-03T07:50:28.642Z,12.95
2022-10-03T07:51:28.580Z,13.01
2022-10-03T07:52:28.590Z,13.05
2022-10-03T07:53:28.577Z,13.05
2022-10-03T07:54:28.559Z,13.09
2022-10-03T07:55:28.590Z,13.09
2022-10-03T07:56:28.539Z,13.11
2022-10-03T07:57:28.515Z,13.11
2022-10-03T07:58:28.510Z,13.12
2022-10-03T07:59:28.493Z,13.13
2022-10-03T08:00:28.534Z,13.12
2022-10-03T08:01:28.481Z,13.12
2022-10-03T08:02:28.517Z,13.11
2022-10-03T08:03:28.469Z,13.09
2022-10-03T08:04:28.435Z,13.09
2022-10-03T08:05:28.466Z,13.13
2022-10-03T08:06:28.404Z,13.13
2022-10-03T08:07:28.401Z,13.13
2022-10-03T08:08:28.415Z,13.11
2022-10-03T08:09:28.394Z,13.11
2022-10-03T08:10:28.425Z,13.12
2022-10-03T08:11:28.371Z,13.13
2022-10-03T08:12:28.347Z,13.11
2022-10-03T08:13:28.345Z,13.08
2022-10-03T08:14:28.334Z,13.03
2022-10-03T08:15:28.480Z,13.04
2022-10-03T08:16:28.293Z,13.03
2022-10-03T08:17:28.303Z,13.03
2022-10-03T08:18:28.296Z,13.01
2022-10-03T08:19:28.271Z,13.01
2022-10-03T08:20:28.317Z,12.98
2022-10-03T08:21:28.259Z,12.94
2022-10-03T08:22:28.239Z,12.97
2022-10-03T08:23:28.248Z,12.95
2022-10-03T08:24:28.223Z,12.95
2022-10-03T08:25:28.260Z,13.00
2022-10-03T08:26:28.191Z,13.01
2022-10-03T08:27:28.177Z,13.00
2022-10-03T08:28:28.242Z,12.97
2022-10-03T08:29:28.171Z,12.97
2022-10-03T08:30:28.186Z,13.01
2022-10-03T08:31:28.242Z,13.04
2022-10-03T08:32:28.145Z,13.08
2022-10-03T08:33:28.126Z,13.04
2022-10-03T08:34:28.096Z,13.04
2022-10-03T08:35:28.133Z,13.05
2022-10-03T08:36:28.099Z,13.08
2022-10-03T08:37:28.051Z,13.08
2022-10-03T08:38:28.319Z,13.09
2022-10-03T08:39:28.056Z,13.15
2022-10-03T08:40:28.065Z,13.18
2022-10-03T08:41:28.013Z,13.19
2022-10-03T08:42:28.019Z,13.23
2022-10-03T08:43:27.997Z,13.20
2022-10-03T08:44:30.482Z,13.19
2022-10-03T08:45:28.034Z,13.20
2022-10-03T08:46:28.051Z,13.20
2022-10-03T08:47:27.958Z,13.20
2022-10-03T08:48:27.936Z,13.23
2022-10-03T08:49:27.940Z,13.27
2022-10-03T08:50:27.977Z,13.30
2022-10-03T08:51:27.928Z,13.28
2022-10-03T08:52:27.898Z,13.22
2022-10-03T08:53:27.898Z,13.23
2022-10-03T08:54:27.912Z,13.30
2022-10-03T08:55:27.904Z,13.28
2022-10-03T08:56:27.853Z,13.31
2022-10-03T08:57:27.841Z,13.27
2022-10-03T08:58:27.841Z,13.27
2022-10-03T08:59:27.821Z,13.19
2022-10-03T09:00:27.848Z,13.23
2022-10-03T09:01:27.855Z,13.25
2022-10-03T09:02:27.936Z,13.30
2022-10-03T09:03:34.941Z,13.33
2022-10-03T09:04:28.754Z,13.35
2022-10-03T09:05:27.781Z,13.39
2022-10-03T09:06:27.738Z,13.49
2022-10-03T09:07:27.790Z,13.57
2022-10-03T09:08:27.702Z,13.67
2022-10-03T09:09:27.700Z,13.72
2022-10-03T09:10:27.690Z,13.72
2022-10-03T09:11:27.733Z,13.83
2022-10-03T09:12:27.686Z,13.78
2022-10-03T09:13:27.647Z,13.81
2022-10-03T09:14:27.650Z,13.81
2022-10-03T09:15:27.641Z,13.81
2022-10-03T09:16:27.830Z,13.78
2022-10-03T09:17:27.620Z,13.75
2022-10-03T09:18:27.589Z,13.77
2022-10-03T09:19:27.607Z,13.78
2022-10-03T09:20:27.572Z,13.79
2022-10-03T09:21:27.601Z,13.83
2022-10-03T09:22:27.560Z,13.83
2022-10-03T09:23:27.558Z,13.83
2022-10-03T09:24:27.543Z,13.85
2022-10-03T09:25:27.513Z,13.96
2022-10-03T09:26:27.542Z,14.10
2022-10-03T09:27:27.490Z,14.14
2022-10-03T09:28:27.537Z,14.14
2022-10-03T09:29:27.470Z,14.15
2022-10-03T09:30:27.478Z,14.05
2022-10-03T09:31:27.514Z,13.96
2022-10-03T09:32:27.435Z,13.93
2022-10-03T09:33:27.430Z,13.95
2022-10-03T09:34:27.421Z,13.92
2022-10-03T09:35:27.390Z,13.92
2022-10-03T09:36:27.428Z,13.89
2022-10-03T09:37:27.365Z,13.87
2022-10-03T09:38:27.366Z,13.97
2022-10-03T09:39:27.396Z,13.99
2022-10-03T09:40:27.366Z,14.04
2022-10-03T09:41:27.385Z,14.08
2022-10-03T09:42:27.344Z,14.08
2022-10-03T09:43:27.310Z,14.05
2022-10-03T09:44:27.314Z,13.99
2022-10-03T09:45:27.292Z,13.85
2022-10-03T09:46:27.385Z,13.83
2022-10-03T09:47:27.288Z,13.83
2022-10-03T09:48:27.247Z,13.79
2022-10-03T09:49:27.261Z,13.74
2022-10-03T09:50:27.234Z,13.75
2022-10-03T09:51:27.263Z,13.71
2022-10-03T09:52:27.223Z,13.67
2022-10-03T09:53:27.207Z,13.70
2022-10-03T09:54:27.180Z,13.74
2022-10-03T09:55:27.170Z,13.77
2022-10-03T09:56:27.216Z,13.77
2022-10-03T09:57:27.154Z,13.77
2022-10-03T09:58:27.156Z,13.81
2022-10-03T09:59:27.138Z,13.89
2022-10-03T10:00:27.168Z,13.97
2022-10-03T10:01:27.163Z,13.96
2022-10-03T10:02:27.108Z,13.99
2022-10-03T10:03:27.095Z,14.08
2022-10-03T10:04:50.172Z,14.14
2022-10-03T10:05:28.093Z,14.15
2022-10-03T10:06:27.062Z,14.25
2022-10-03T10:07:27.028Z,14.32
2022-10-03T10:08:27.037Z,14.40
2022-10-03T10:09:27.013Z,14.50
2022-10-03T10:10:27.036Z,14.63
2022-10-03T10:11:29.625Z,14.79
2022-10-03T10:12:27.998Z,14.89
2022-10-03T10:13:26.974Z,15.06
2022-10-03T10:14:26.956Z,15.21
2022-10-03T10:15:26.952Z,15.25
2022-10-03T10:16:27.054Z,15.40
2022-10-03T10:17:26.936Z,15.40
2022-10-03T10:18:26.934Z,15.51
2022-10-03T10:19:26.921Z,15.59
2022-10-03T10:20:26.896Z,15.55
2022-10-03T10:21:26.927Z,15.52
2022-10-03T10:22:26.884Z,15.59
2022-10-03T10:23:26.866Z,15.67
2022-10-03T10:24:26.879Z,15.72
2022-10-03T10:25:26.822Z,15.77
2022-10-03T10:26:29.474Z,15.61
2022-10-03T10:27:26.796Z,15.68
2022-10-03T10:28:26.904Z,15.73
2022-10-03T10:29:26.787Z,15.75
2022-10-03T10:30:26.792Z,15.77
2022-10-03T10:31:26.845Z,15.82
2022-10-03T10:32:26.758Z,15.72
2022-10-03T10:33:26.732Z,15.65
2022-10-03T10:34:26.745Z,15.58
2022-10-03T10:35:26.714Z,15.52
2022-10-03T10:36:26.751Z,15.62
2022-10-03T10:37:26.693Z,15.86
2022-10-03T10:38:26.700Z,16.17
2022-10-03T10:39:26.672Z,16.10
2022-10-03T10:40:26.684Z,15.98
2022-10-03T10:41:26.706Z,16.42
2022-10-03T10:42:26.657Z,17.29
2022-10-03T10:43:26.650Z,18.26
2022-10-03T10:44:26.636Z,18.73
2022-10-03T10:45:26.616Z,18.80
2022-10-03T10:46:26.697Z,18.81
2022-10-03T10:47:26.594Z,18.66
2022-10-03T10:48:26.567Z,19.21
2022-10-03T10:49:26.590Z,19.37
2022-10-03T10:50:26.567Z,18.78
2022-10-03T10:51:26.595Z,18.63
2022-10-03T10:52:26.544Z,17.86
2022-10-03T10:53:26.512Z,17.38
2022-10-03T10:54:26.526Z,17.54
2022-10-03T10:55:26.491Z,17.48
2022-10-03T10:56:26.534Z,17.34
2022-10-03T10:57:26.474Z,17.27
2022-10-03T10:58:26.476Z,16.93
2022-10-03T10:59:26.463Z,17.09
2022-10-03T11:00:26.551Z,17.30
2022-10-03T11:01:26.495Z,17.20
2022-10-03T11:02:26.415Z,17.30
2022-10-03T11:03:26.414Z,18.01
2022-10-03T11:04:26.435Z,18.88
2022-10-03T11:05:26.374Z,18.98
2022-10-03T11:06:26.417Z,18.58
2022-10-03T11:07:26.354Z,18.15
2022-10-03T11:08:26.358Z,18.08
2022-10-03T11:09:26.370Z,17.86
2022-10-03T11:10:26.347Z,17.42
2022-10-03T11:11:26.360Z,17.33
2022-10-03T11:12:26.325Z,17.30
2022-10-03T11:13:26.291Z,18.50
2022-10-03T11:14:26.299Z,18.37
2022-10-03T11:15:26.274Z,17.95
2022-10-03T11:16:26.344Z,17.56
2022-10-03T11:17:26.264Z,17.26
2022-10-03T11:18:26.244Z,17.42
2022-10-03T11:19:26.235Z,18.37
2022-10-03T11:20:26.205Z,19.12
2022-10-03T11:21:26.246Z,19.85
2022-10-03T11:22:26.199Z,20.44
2022-10-03T11:23:26.230Z,20.58
2022-10-03T11:24:26.171Z,20.52
2022-10-03T11:25:26.149Z,20.47
2022-10-03T11:26:26.187Z,21.48
2022-10-03T11:27:26.137Z,20.78
2022-10-03T11:28:27.226Z,20.56
2022-10-03T11:29:26.124Z,21.12
2022-10-03T11:30:26.124Z,20.28
2022-10-03T11:31:26.263Z,19.99
2022-10-03T11:32:26.097Z,19.71
2022-10-03T11:33:26.076Z,18.88
2022-10-03T11:34:26.050Z,18.55
2022-10-03T11:35:26.036Z,18.22
2022-10-03T11:36:26.079Z,18.22
2022-10-03T11:37:26.021Z,18.04
2022-10-03T11:38:26.023Z,17.94
2022-10-03T11:39:26.024Z,17.94
2022-10-03T11:40:25.998Z,18.59
2022-10-03T11:41:26.050Z,18.59
2022-10-03T11:42:25.981Z,18.44
2022-10-03T11:43:25.953Z,18.23
2022-10-03T11:44:25.960Z,17.85
2022-10-03T11:45:25.984Z,17.44
2022-10-03T11:46:25.965Z,17.20
2022-10-03T11:47:25.903Z,16.91
2022-10-03T11:48:25.915Z,16.65
2022-10-03T11:49:25.886Z,16.53
2022-10-03T11:50:25.877Z,16.53
2022-10-03T11:51:25.894Z,16.94
2022-10-03T11:52:25.858Z,17.08
2022-10-03T11:53:25.827Z,16.72
2022-10-03T11:54:31.600Z,16.91
2022-10-03T11:55:26.835Z,16.91
2022-10-03T11:56:25.891Z,17.45
2022-10-03T11:57:25.821Z,18.58
2022-10-03T11:58:25.799Z,19.91
2022-10-03T11:59:26.992Z,19.69
2022-10-03T12:00:25.783Z,19.27
2022-10-03T12:01:25.805Z,18.73
2022-10-03T12:02:25.793Z,18.13
2022-10-03T12:03:25.756Z,17.87
2022-10-03T12:04:25.733Z,17.57
2022-10-03T12:05:25.705Z,17.45
2022-10-03T12:06:25.729Z,17.14
2022-10-03T12:07:25.673Z,16.90
2022-10-03T12:08:25.688Z,16.83
2022-10-03T12:09:25.672Z,17.52
2022-10-03T12:10:25.669Z,17.76
2022-10-03T12:11:25.684Z,17.89
2022-10-03T12:12:25.649Z,18.13
2022-10-03T12:13:25.629Z,18.23
2022-10-03T12:14:25.618Z,18.96
2022-10-03T12:15:25.601Z,20.16
2022-10-03T12:16:25.721Z,20.07
2022-10-03T12:17:25.583Z,19.51
2022-10-03T12:18:25.575Z,19.04
2022-10-03T12:19:25.554Z,18.68
2022-10-03T12:20:25.551Z,18.38
2022-10-03T12:21:25.580Z,18.00
2022-10-03T12:22:25.528Z,17.41
2022-10-03T12:23:25.517Z,16.97
2022-10-03T12:24:25.501Z,16.71
2022-10-03T12:25:25.489Z,16.61
2022-10-03T12:26:25.529Z,17.05
2022-10-03T12:27:25.480Z,17.06
2022-10-03T12:28:25.515Z,17.06
2022-10-03T12:29:25.448Z,16.96
2022-10-03T12:30:25.440Z,16.91
2022-10-03T12:31:25.516Z,17.04
2022-10-03T12:32:25.414Z,17.65
2022-10-03T12:33:25.389Z,18.60
2022-10-03T12:34:25.378Z,19.04
2022-10-03T12:35:25.377Z,19.67
2022-10-03T12:36:25.414Z,19.47
2022-10-03T12:37:25.328Z,19.45
2022-10-03T12:38:25.348Z,19.26
2022-10-03T12:39:25.328Z,20.09
2022-10-03T12:40:25.324Z,19.86
2022-10-03T12:41:25.351Z,19.56
2022-10-03T12:42:25.334Z,19.22
2022-10-03T12:43:25.298Z,18.93
2022-10-03T12:44:25.280Z,18.63
2022-10-03T12:45:25.273Z,18.90
2022-10-03T12:46:25.413Z,18.73
2022-10-03T12:47:50.661Z,18.34
2022-10-03T12:48:26.244Z,18.26
2022-10-03T12:49:25.205Z,18.68
2022-10-03T12:50:25.232Z,18.49
2022-10-03T12:51:25.254Z,18.86
2022-10-03T12:52:25.200Z,19.39
2022-10-03T12:53:25.197Z,19.14