createdAt,value
2022-08-05T00:00:16.635Z,5.38
2022-08-05T00:02:50.390Z,3.80
2022-08-05T00:06:01.839Z,7.00
2022-08-05T00:08:32.476Z,4.85
2022-08-05T00:11:00.966Z,5.70
2022-08-05T00:13:39.063Z,7.07
2022-08-05T00:16:11.095Z,5.13
2022-08-05T00:18:44.278Z,4.73
2022-08-05T00:21:14.787Z,4.90
2022-08-05T00:23:45.746Z,5.10
2022-08-05T00:26:16.431Z,4.53
2022-08-05T00:28:45.809Z,4.88
2022-08-05T00:31:14.725Z,5.45
2022-08-05T00:34:56.057Z,5.03
2022-08-05T00:37:10.421Z,4.72
2022-08-05T00:39:21.220Z,4.32
2022-08-05T00:41:55.547Z,5.13
2022-08-05T00:44:30.880Z,5.47
2022-08-05T00:47:04.093Z,4.20
2022-08-05T00:49:44.735Z,5.72
2022-08-05T00:52:28.748Z,4.22
2022-08-05T00:54:57.373Z,4.53
2022-08-05T00:57:38.348Z,4.88
2022-08-05T01:00:16.893Z,5.88
2022-08-05T01:02:45.464Z,6.85
2022-08-05T01:05:13.810Z,4.43
2022-08-05T01:08:40.390Z,7.35
2022-08-05T01:10:37.246Z,4.53
2022-08-05T01:13:13.352Z,6.38
2022-08-05T01:15:50.947Z,5.53
2022-08-05T01:18:25.600Z,5.35
2022-08-05T01:21:03.360Z,4.68
2022-08-05T01:23:38.353Z,4.60
2022-08-05T01:26:15.694Z,5.05
2022-08-05T01:28:47.242Z,5.05
2022-08-05T01:31:19.158Z,5.57
2022-08-05T01:33:53.598Z,5.70
2022-08-05T01:36:27.930Z,4.65
2022-08-05T01:39:00.372Z,4.00
2022-08-05T01:41:31.311Z,6.32
2022-08-05T01:44:09.657Z,4.72
2022-08-05T01:46:42.332Z,4.43
2022-08-05T01:49:23.258Z,4.57
2022-08-05T01:51:53.830Z,5.03
2022-08-05T01:54:25.540Z,5.32
2022-08-05T01:58:09.845Z,4.40
2022-08-05T01:59:47.197Z,4.20
2022-08-05T02:02:16.546Z,7.22
2022-08-05T02:04:49.635Z,7.53
2022-08-05T02:07:21.878Z,4.87
2022-08-05T02:09:51.253Z,4.78
2022-08-05T02:12:23.527Z,5.25
2022-08-05T02:14:58.814Z,4.28
2022-08-05T02:18:31.485Z,4.50
2022-08-05T02:20:24.327Z,3.70
2022-08-05T02:22:58.235Z,5.43
2022-08-05T02:25:32.978Z,4.13
2022-08-05T02:28:04.333Z,5.10
2022-08-05T02:30:54.058Z,4.20
2022-08-05T02:33:24.608Z,5.20
2022-08-05T02:36:05.042Z,3.88
2022-08-05T02:38:35.098Z,3.78
2022-08-05T02:41:14.673Z,3.95
2022-08-05T02:44:02.694Z,4.32
2022-08-05T02:46:36.379Z,4.72
2022-08-05T02:49:22.043Z,4.43
2022-08-05T02:52:03.823Z,3.38
2022-08-05T02:54:36.963Z,3.83
2022-08-05T02:57:10.266Z,3.70
2022-08-05T02:59:56.309Z,4.22
2022-08-05T03:02:33.422Z,4.55
2022-08-05T03:05:03.009Z,3.83
2022-08-05T03:08:00.136Z,4.35
2022-08-05T03:10:24.819Z,4.40
2022-08-05T03:12:53.972Z,4.53
2022-08-05T03:15:23.544Z,4.18
2022-08-05T03:17:54.166Z,5.55
2022-08-05T03:20:24.526Z,4.38
2022-08-05T03:22:57.263Z,4.30
2022-08-05T03:26:03.681Z,4.00
2022-08-05T03:28:18.713Z,7.03
2022-08-05T03:30:49.132Z,4.82
2022-08-05T03:33:19.662Z,5.45
2022-08-05T03:35:48.325Z,4.05
2022-08-05T03:38:32.845Z,5.05
2022-08-05T03:41:04.007Z,4.18
2022-08-05T03:44:09.270Z,4.80
2022-08-05T03:46:29.481Z,6.40
2022-08-05T03:49:00.290Z,5.10
2022-08-05T03:52:49.414Z,6.30
2022-08-05T03:55:51.304Z,5.68
2022-08-05T03:57:16.742Z,4.28
2022-08-05T03:59:54.821Z,4.15
2022-08-05T04:02:38.666Z,8.68
2022-08-05T04:05:15.986Z,4.38
2022-08-05T04:07:57.511Z,4.50
2022-08-05T04:10:30.837Z,4.47
2022-08-05T04:13:04.351Z,4.47
2022-08-05T04:15:36.053Z,5.78
2022-08-05T04:18:06.893Z,5.22
2022-08-05T04:20:37.609Z,4.95
2022-08-05T04:23:12.572Z,6.28
2022-08-05T04:26:00.455Z,4.47
2022-08-05T04:28:31.654Z,5.63
2022-08-05T04:31:01.114Z,4.90
2022-08-05T04:33:54.978Z,4.38
2022-08-05T04:36:45.207Z,3.92
2022-08-05T04:39:08.531Z,5.10
2022-08-05T04:41:38.807Z,4.43
2022-08-05T04:44:09.214Z,4.90
2022-08-05T04:46:38.673Z,7.80
2022-08-05T04:49:14.566Z,4.80
2022-08-05T04:51:44.998Z,4.65
2022-08-05T04:54:15.147Z,5.40
2022-08-05T04:56:43.869Z,5.80
2022-08-05T04:59:17.464Z,6.93
2022-08-05T05:02:06.787Z,6.15
2022-08-05T05:04:38.128Z,4.60
2022-08-05T05:07:23.912Z,5.25
2022-08-05T05:09:56.433Z,7.00
2022-08-05T05:12:27.455Z,9.00
2022-08-05T05:14:55.946Z,5.95
2022-08-05T05:17:55.493Z,7.32
2022-08-05T05:20:14.846Z,10.05
2022-08-05T05:22:44.695Z,6.47
2022-08-05T05:25:16.717Z,5.03
2022-08-05T05:27:53.515Z,5.78
2022-08-05T05:30:31.558Z,5.05
2022-08-05T05:33:09.069Z,9.25
2022-08-05T05:35:45.702Z,6.85
2022-08-05T05:38:22.515Z,4.88
2022-08-05T05:40:55.794Z,4.78
2022-08-05T05:43:54.309Z,4.22
2022-08-05T05:46:17.405Z,6.00
2022-08-05T05:48:48.316Z,5.00
2022-08-05T05:51:20.592Z,3.83
2022-08-05T05:53:57.883Z,5.95
2022-08-05T05:56:33.347Z,3.83
2022-08-05T05:59:05.763Z,5.07
2022-08-05T06:01:37.864Z,5.32
2022-08-05T06:04:07.506Z,7.32
2022-08-05T06:06:35.981Z,4.57
2022-08-05T06:09:06.153Z,6.25
2022-08-05T06:11:39.335Z,4.43
2022-08-05T06:14:07.934Z,4.40
2022-08-05T06:16:37.288Z,3.88
2022-08-05T06:19:07.091Z,5.30
2022-08-05T06:21:37.426Z,2.88
2022-08-05T06:24:11.953Z,4.85
2022-08-05T06:26:51.390Z,3.85
2022-08-05T06:29:42.948Z,3.90
2022-08-05T06:32:17.282Z,4.05
2022-08-05T06:34:53.561Z,4.07
2022-08-05T06:37:56.926Z,4.00
2022-08-05T06:40:18.155Z,4.60
2022-08-05T06:42:52.347Z,3.58
2022-08-05T06:45:45.034Z,5.13
2022-08-05T06:48:44.209Z,4.53
2022-08-05T06:50:57.880Z,3.63
2022-08-05T06:53:27.865Z,3.42
2022-08-05T06:55:58.495Z,2.95
2022-08-05T06:58:34.922Z,3.53
2022-08-05T07:01:05.927Z,4.20
2022-08-05T07:03:34.615Z,4.60
2022-08-05T07:06:05.818Z,4.70
2022-08-05T07:08:42.658Z,3.60
2022-08-05T07:11:15.130Z,3.50
2022-08-05T07:14:01.857Z,3.70
2022-08-05T07:17:59.396Z,3.08
2022-08-05T07:22:29.171Z,3.95
2022-08-05T07:24:59.563Z,7.10
2022-08-05T07:27:57.566Z,3.83
2022-08-05T07:30:32.873Z,2.53
2022-08-05T07:33:05.408Z,3.60
2022-08-05T07:36:03.518Z,3.97
2022-08-05T07:38:32.862Z,3.75
2022-08-05T07:41:35.183Z,3.75
2022-08-05T07:43:56.131Z,2.50
2022-08-05T07:46:26.287Z,4.27
2022-08-05T07:49:02.529Z,3.50
2022-08-05T07:51:37.252Z,3.30
2022-08-05T07:54:10.602Z,3.45
2022-08-05T07:57:12.889Z,2.75
2022-08-05T07:59:38.674Z,4.40
2022-08-05T08:02:15.587Z,2.58
2022-08-05T08:04:45.711Z,3.30
2022-08-05T08:07:15.068Z,3.85
2022-08-05T08:09:43.784Z,4.50
2022-08-05T08:12:30.578Z,2.97
2022-08-05T08:15:04.366Z,3.97
2022-08-05T08:17:33.212Z,3.13
2022-08-05T08:20:43.557Z,3.15
2022-08-05T08:22:55.722Z,4.43
2022-08-05T08:25:26.402Z,4.10
2022-08-05T08:28:04.263Z,3.63
2022-08-05T08:30:47.397Z,3.03
2022-08-05T08:33:19.142Z,3.40
2022-08-05T08:35:53.145Z,3.38
2022-08-05T08:38:37.695Z,2.53
2022-08-05T08:41:08.505Z,2.72
2022-08-05T08:45:16.822Z,3.63
2022-08-05T08:46:29.065Z,2.97
2022-08-05T08:49:06.184Z,2.83
2022-08-05T08:52:03.171Z,2.95
2022-08-05T08:54:27.668Z,2.78
2022-08-05T08:56:56.601Z,2.38
2022-08-05T08:59:27.571Z,2.92
2022-08-05T09:02:03.447Z,4.13
2022-08-05T09:04:58.154Z,2.70
2022-08-05T09:07:28.486Z,3.15
2022-08-05T09:09:57.837Z,3.03
2022-08-05T09:12:27.862Z,3.95
2022-08-05T09:15:04.679Z,2.72
2022-08-05T09:17:42.898Z,4.00
2022-08-05T09:20:36.719Z,2.60
2022-08-05T09:23:19.242Z,2.90
2022-08-05T09:26:01.720Z,3.15
2022-08-05T09:31:22.707Z,3.35
2022-08-05T09:33:56.581Z,3.80
2022-08-05T09:36:27.862Z,3.67
2022-08-05T09:39:03.529Z,5.20
2022-08-05T09:44:13.299Z,3.47
2022-08-05T09:46:53.528Z,3.45
2022-08-05T09:49:54.858Z,2.70
2022-08-05T09:52:21.950Z,2.80
2022-08-05T09:54:54.324Z,7.00
2022-08-05T09:57:35.157Z,4.70
2022-08-05T10:00:07.833Z,3.03
2022-08-05T10:02:38.137Z,3.05
2022-08-05T10:05:11.254Z,3.28
2022-08-05T10:08:10.661Z,2.47
2022-08-05T10:10:39.202Z,3.55
2022-08-05T10:13:10.131Z,4.18
2022-08-05T10:15:39.427Z,3.30
2022-08-05T10:18:11.486Z,2.42
2022-08-05T10:20:43.051Z,2.45
2022-08-05T10:23:34.240Z,3.92
2022-08-05T10:26:05.179Z,3.67
2022-08-05T10:28:36.585Z,2.80
2022-08-05T10:32:49.648Z,3.45
2022-08-05T10:33:54.178Z,3.40
2022-08-05T10:36:25.991Z,2.53
2022-08-05T10:39:00.359Z,3.13
2022-08-05T10:41:44.978Z,2.92
2022-08-05T10:44:19.122Z,3.00
2022-08-05T10:46:50.961Z,2.70
2022-08-05T10:49:27.052Z,3.60
2022-08-05T10:52:00.756Z,2.85
2022-08-05T10:54:56.039Z,3.30
2022-08-05T10:57:31.836Z,2.90
2022-08-05T11:00:18.660Z,5.50
2022-08-05T11:03:25.532Z,2.65
2022-08-05T11:06:16.234Z,3.42
2022-08-05T11:09:04.405Z,2.10
2022-08-05T11:11:52.391Z,3.53
2022-08-05T11:14:49.442Z,3.30
2022-08-05T11:18:00.215Z,4.00
2022-08-05T11:20:41.726Z,3.17
2022-08-05T11:24:04.924Z,3.03
2022-08-05T11:26:32.659Z,2.40
2022-08-05T11:29:13.838Z,3.10
2022-08-05T11:31:57.686Z,2.72
2022-08-05T11:34:38.411Z,3.20
2022-08-05T11:38:29.747Z,2.85
2022-08-05T11:40:03.621Z,2.55
2022-08-05T11:42:37.971Z,2.60
2022-08-05T11:45:23.438Z,2.88
2022-08-05T11:48:01.631Z,2.67
2022-08-05T11:50:39.130Z,2.55
2022-08-05T11:53:10.254Z,2.28
2022-08-05T11:55:40.802Z,3.45
2022-08-05T11:58:12.182Z,3.35
2022-08-05T12:00:44.202Z,3.38
2022-08-05T12:03:29.374Z,3.17
2022-08-05T12:06:00.713Z,4.60
2022-08-05T12:08:32.804Z,2.85
2022-08-05T12:11:05.523Z,3.17
2022-08-05T12:13:48.499Z,2.50
2022-08-05T12:16:25.689Z,2.83
2022-08-05T12:18:57.954Z,3.45
2022-08-05T12:21:30.714Z,3.15
2022-08-05T12:24:06.754Z,3.25
2022-08-05T12:26:36.552Z,3.25
2022-08-05T12:29:09.568Z,4.47
2022-08-05T12:31:49.738Z,2.95
2022-08-05T12:34:23.643Z,2.50
2022-08-05T12:36:53.434Z,2.60
2022-08-05T12:39:34.308Z,2.15
2022-08-05T12:42:15.714Z,3.22
2022-08-05T12:44:47.460Z,1.92
2022-08-05T12:47:28.784Z,2.50
2022-08-05T12:50:03.629Z,2.45
2022-08-05T12:52:41.807Z,1.90
2022-08-05T12:55:22.092Z,3.85
2022-08-05T12:58:49.373Z,3.38
2022-08-05T13:01:59.947Z,1.88
2022-08-05T13:03:38.872Z,2.10
2022-08-05T13:06:13.067Z,3.35
2022-08-05T13:08:41.675Z,2.20
2022-08-05T13:11:25.362Z,2.00
2022-08-05T13:14:24.882Z,2.35
2022-08-05T13:17:05.287Z,2.30
2022-08-05T13:19:52.074Z,2.00
2022-08-05T13:22:29.695Z,1.80
2022-08-05T13:25:05.051Z,3.88
2022-08-05T13:27:37.638Z,3.60
2022-08-05T13:30:32.839Z,2.10
2022-08-05T13:33:01.080Z,2.63
2022-08-05T13:35:47.652Z,1.95
2022-08-05T13:38:30.282Z,3.55
2022-08-05T13:40:59.918Z,2.05
2022-08-05T13:43:44.590Z,2.28
2022-08-05T13:46:30.646Z,2.42
2022-08-05T13:49:10.175Z,2.33
2022-08-05T13:51:46.306Z,2.33
2022-08-05T13:54:16.007Z,2.22
2022-08-05T13:56:51.491Z,2.13
2022-08-05T13:59:23.746Z,3.47
2022-08-05T14:01:57.939Z,3.53
2022-08-05T14:04:49.422Z,2.58
2022-08-05T14:07:25.439Z,3.75
2022-08-05T14:10:09.597Z,3.67
2022-08-05T14:12:37.965Z,2.65
2022-08-05T14:16:05.606Z,3.10
2022-08-05T14:17:59.624Z,2.95
2022-08-05T14:20:29.547Z,2.53
2022-08-05T14:22:59.413Z,2.53
2022-08-05T14:25:30.112Z,3.83
2022-08-05T14:27:58.794Z,2.88
2022-08-05T14:30:28.095Z,2.97
2022-08-05T14:32:57.220Z,2.95
2022-08-05T14:35:37.192Z,5.22
2022-08-05T14:38:32.405Z,2.92
2022-08-05T14:41:05.592Z,2.97
2022-08-05T14:43:59.324Z,2.53
2022-08-05T14:46:28.193Z,3.17
2022-08-05T14:48:57.706Z,2.92
2022-08-05T14:51:30.877Z,5.32
2022-08-05T14:54:26.619Z,3.80
2022-08-05T14:56:49.290Z,2.13
2022-08-05T14:59:21.282Z,5.00
2022-08-05T15:01:50.124Z,3.22
2022-08-05T15:04:20.703Z,3.78
2022-08-05T15:06:50.933Z,3.45
2022-08-05T15:09:51.817Z,3.58
2022-08-05T15:12:11.847Z,2.70
2022-08-05T15:14:50.203Z,8.43
2022-08-05T15:17:45.895Z,3.20
2022-08-05T15:20:15.663Z,3.67
2022-08-05T15:22:45.932Z,3.00
2022-08-05T15:25:23.598Z,2.90
2022-08-05T15:28:13.317Z,2.88
2022-08-05T15:30:45.634Z,4.13
2022-08-05T15:33:53.762Z,3.95
2022-08-05T15:36:03.919Z,3.35
2022-08-05T15:38:36.388Z,3.10
2022-08-05T15:41:22.121Z,3.60
2022-08-05T15:43:54.569Z,4.30
2022-08-05T15:46:24.243Z,3.03
2022-08-05T15:48:58.645Z,3.58
2022-08-05T15:52:12.557Z,3.92
2022-08-05T15:54:18.456Z,3.50
2022-08-05T15:56:48.158Z,3.50
2022-08-05T15:59:21.789Z,3.45
2022-08-05T16:01:53.237Z,6.25
2022-08-05T16:04:25.637Z,4.13
2022-08-05T16:06:54.276Z,3.55
2022-08-05T16:09:24.738Z,4.05
2022-08-05T16:11:54.671Z,5.05
2022-08-05T16:14:23.108Z,4.45
2022-08-05T16:16:51.702Z,4.30
2022-08-05T16:20:02.838Z,3.85
2022-08-05T16:22:10.813Z,4.10
2022-08-05T16:24:51.938Z,7.60
2022-08-05T16:27:32.159Z,4.03
2022-08-05T16:30:25.619Z,3.85
2022-08-05T16:32:55.211Z,3.85
2022-08-05T16:35:27.877Z,3.63
2022-08-05T16:38:15.303Z,4.05
2022-08-05T16:40:51.721Z,4.43
2022-08-05T16:43:26.024Z,4.35
2022-08-05T16:46:04.152Z,6.25
2022-08-05T16:48:37.656Z,4.10
2022-08-05T16:51:09.948Z,5.25
2022-08-05T16:54:04.273Z,3.83
2022-08-05T16:56:28.044Z,3.60
2022-08-05T16:58:57.761Z,5.13
2022-08-05T17:01:26.305Z,4.03
2022-08-05T17:03:54.912Z,4.15
2022-08-05T17:06:24.804Z,5.47
2022-08-05T17:08:54.359Z,4.82
2022-08-05T17:11:23.950Z,4.30
2022-08-05T17:13:54.676Z,4.93
2022-08-05T17:16:37.199Z,4.45
2022-08-05T17:19:07.895Z,4.90
2022-08-05T17:21:39.699Z,4.05
2022-08-05T17:24:19.866Z,4.63
2022-08-05T17:26:57.780Z,5.25
2022-08-05T17:29:33.195Z,6.20
2022-08-05T17:32:11.307Z,4.70
2022-08-05T17:34:45.066Z,4.82
2022-08-05T17:37:39.475Z,5.50
2022-08-05T17:40:05.538Z,6.72
2022-08-05T17:42:41.686Z,5.00
2022-08-05T17:45:20.450Z,5.65
2022-08-05T17:47:54.923Z,6.07
2022-08-05T17:50:30.149Z,7.43
2022-08-05T17:53:00.027Z,6.22
2022-08-05T17:55:38.001Z,6.78
2022-08-05T17:58:09.699Z,7.82
2022-08-05T18:00:40.789Z,7.38
2022-08-05T18:03:24.141Z,6.18
2022-08-05T18:06:11.138Z,8.85
2022-08-05T18:08:45.014Z,7.32
2022-08-05T18:11:23.288Z,7.32
2022-08-05T18:13:53.265Z,8.30
2022-08-05T18:16:21.642Z,8.07
2022-08-05T18:18:51.360Z,7.28
2022-08-05T18:21:22.728Z,7.97
2022-08-05T18:23:54.797Z,8.13
2022-08-05T18:26:27.773Z,7.40
2022-08-05T18:29:02.196Z,7.32
2022-08-05T18:31:33.130Z,7.10
2022-08-05T18:34:05.843Z,8.50
2022-08-05T18:36:36.039Z,8.20
2022-08-05T18:39:04.524Z,7.13
2022-08-05T18:41:56.221Z,7.25
2022-08-05T18:44:34.618Z,7.25
2022-08-05T18:47:04.809Z,8.15
2022-08-05T18:49:58.286Z,6.82
2022-08-05T18:52:35.678Z,7.78
2022-08-05T18:55:06.397Z,6.15
2022-08-05T18:57:50.202Z,7.97
2022-08-05T19:00:25.041Z,6.47
2022-08-05T19:02:57.552Z,6.90
2022-08-05T19:06:11.890Z,6.75
2022-08-05T19:08:30.958Z,6.43
2022-08-05T19:11:05.129Z,6.28
2022-08-05T19:13:36.736Z,6.72
2022-08-05T19:16:25.354Z,5.60
2022-08-05T19:18:56.659Z,7.13
2022-08-05T19:21:27.725Z,4.75
2022-08-05T19:24:08.943Z,6.63
2022-08-05T19:26:44.064Z,5.13
2022-08-05T19:29:23.798Z,5.15
2022-08-05T19:31:54.993Z,5.10
2022-08-05T19:34:25.917Z,4.47
2022-08-05T19:36:55.579Z,4.88
2022-08-05T19:39:23.993Z,4.78
2022-08-05T19:42:06.314Z,4.63
2022-08-05T19:44:44.631Z,5.10
2022-08-05T19:47:15.264Z,5.78
2022-08-05T19:49:45.123Z,3.60
2022-08-05T19:52:30.373Z,4.38
2022-08-05T19:55:07.153Z,4.80
2022-08-05T19:58:06.859Z,5.70
2022-08-05T20:00:41.644Z,4.20
2022-08-05T20:03:11.026Z,4.57
2022-08-05T20:05:50.083Z,4.45
2022-08-05T20:08:20.732Z,4.50
2022-08-05T20:10:53.064Z,3.67
2022-08-05T20:13:30.180Z,2.97
2022-08-05T20:16:10.237Z,3.15
2022-08-05T20:18:39.004Z,3.63
2022-08-05T20:21:07.929Z,2.90
2022-08-05T20:23:40.148Z,3.15
2022-08-05T20:26:18.573Z,3.58
2022-08-05T20:28:48.571Z,2.88
2022-08-05T20:31:17.231Z,3.38
2022-08-05T20:33:45.979Z,5.90
2022-08-05T20:36:16.468Z,3.20
2022-08-05T20:38:54.007Z,2.83
2022-08-05T20:41:27.110Z,2.75
2022-08-05T20:44:19.436Z,3.97
2022-08-05T20:46:58.761Z,2.80
2022-08-05T20:49:27.148Z,2.00
2022-08-05T20:51:55.593Z,3.58
2022-08-05T20:54:55.391Z,3.03
2022-08-05T20:57:42.754Z,2.20
2022-08-05T21:00:21.225Z,2.67
2022-08-05T21:02:57.763Z,3.65
2022-08-05T21:05:38.051Z,2.60
2022-08-05T21:08:14.759Z,2.63
2022-08-05T21:10:48.945Z,2.00
2022-08-05T21:13:26.004Z,3.10
2022-08-05T21:16:06.211Z,3.13
2022-08-05T21:18:34.661Z,2.28
2022-08-05T21:21:04.246Z,2.40
2022-08-05T21:23:37.043Z,2.35
2022-08-05T21:26:14.362Z,2.53
2022-08-05T21:28:47.691Z,2.63
2022-08-05T21:31:16.635Z,2.70
2022-08-05T21:33:47.713Z,2.92
2022-08-05T21:36:27.710Z,2.33
2022-08-05T21:38:58.684Z,3.85
2022-08-05T21:41:32.883Z,2.38
2022-08-05T21:44:04.059Z,2.08
2022-08-05T21:46:34.302Z,2.78
2022-08-05T21:49:07.265Z,4.03
2022-08-05T21:52:16.015Z,2.35
2022-08-05T21:54:30.948Z,3.95
2022-08-05T22:00:03.379Z,2.20
2022-08-05T22:02:34.901Z,3.25
2022-08-05T22:05:04.623Z,4.13
2022-08-05T22:07:39.940Z,2.88
2022-08-05T22:10:26.512Z,2.88
2022-08-05T22:12:58.768Z,3.25
2022-08-05T22:16:01.875Z,2.80
2022-08-05T22:18:16.416Z,2.60
2022-08-05T22:20:48.005Z,2.80
2022-08-05T22:24:02.383Z,3.97
2022-08-05T22:26:50.387Z,1.98
2022-08-05T22:29:26.793Z,2.65
2022-08-05T22:31:59.532Z,2.42
2022-08-05T22:34:31.141Z,2.90
2022-08-05T22:36:59.504Z,2.75
2022-08-05T22:39:32.903Z,2.50
2022-08-05T22:42:09.946Z,1.77
2022-08-05T22:44:48.662Z,2.85
2022-08-05T22:50:21.600Z,2.60
2022-08-05T22:52:46.831Z,2.60
2022-08-05T22:55:19.221Z,2.67
2022-08-05T22:57:48.864Z,3.17
2022-08-05T23:00:20.556Z,2.10
2022-08-05T23:02:49.470Z,4.43
2022-08-05T23:05:18.243Z,3.28
2022-08-05T23:07:50.203Z,2.47
2022-08-05T23:10:20.253Z,1.95
2022-08-05T23:12:51.591Z,3.15
2022-08-05T23:15:29.791Z,3.38
2022-08-05T23:18:06.117Z,2.97
2022-08-05T23:20:40.304Z,4.38
2022-08-05T23:23:11.610Z,4.03
2022-08-05T23:25:51.448Z,4.60
2022-08-05T23:28:22.615Z,2.53
2022-08-05T23:30:54.780Z,2.65
2022-08-05T23:34:02.730Z,2.80
2022-08-05T23:36:13.792Z,2.30
2022-08-05T23:38:42.696Z,2.75
2022-08-05T23:41:11.527Z,2.25
2022-08-05T23:44:06.313Z,2.58
2022-08-05T23:46:29.741Z,3.60
2022-08-05T23:48:59.180Z,2.65
2022-08-05T23:51:53.959Z,1.98
2022-08-05T23:54:25.468Z,2.72
2022-08-05T23:56:55.172Z,2.50
2022-08-05T23:59:37.277Z,2.85
