createdAt,value
2017-07-15T00:02:27.244Z,99.90
2017-07-15T00:04:54.927Z,99.90
2017-07-15T00:07:22.595Z,99.90
2017-07-15T03:26:32.416Z,99.90
2017-07-15T03:29:01.036Z,99.90
2017-07-15T03:31:29.703Z,99.90
2017-07-15T03:33:57.535Z,99.90
2017-07-15T03:36:25.344Z,99.90
2017-07-15T03:38:53.117Z,99.90
2017-07-15T03:41:21.016Z,99.90
2017-07-15T03:43:48.783Z,99.90
2017-07-15T03:46:16.579Z,99.90
2017-07-15T03:48:44.362Z,99.90
2017-07-15T03:51:12.144Z,99.90
2017-07-15T03:53:39.954Z,99.90
2017-07-15T03:56:08.247Z,99.90
2017-07-15T03:58:36.222Z,99.90
2017-07-15T04:01:04.145Z,99.90
2017-07-15T04:03:32.153Z,99.90
2017-07-15T04:06:00.118Z,99.90
2017-07-15T04:08:27.921Z,99.90
2017-07-15T04:10:56.245Z,99.90
2017-07-15T04:13:23.804Z,99.90
2017-07-15T04:15:51.363Z,99.90
2017-07-15T04:18:19.049Z,99.90
2017-07-15T04:20:46.616Z,99.90
2017-07-15T04:23:14.170Z,99.90
2017-07-15T04:25:41.945Z,99.90
2017-07-15T04:28:09.498Z,99.90
2017-07-15T04:30:37.061Z,99.90
2017-07-15T04:33:04.892Z,99.90
2017-07-15T04:35:32.638Z,99.90
2017-07-15T04:38:00.219Z,99.90
2017-07-15T04:40:28.041Z,99.90
2017-07-15T04:42:55.610Z,99.90
2017-07-15T04:45:23.183Z,99.90
2017-07-15T04:47:50.950Z,99.90
2017-07-15T04:50:18.509Z,99.90
2017-07-15T04:52:46.075Z,99.90
2017-07-15T04:55:13.695Z,99.90
2017-07-15T04:57:42.041Z,99.90
2017-07-15T05:00:09.730Z,99.90
2017-07-15T05:02:37.392Z,99.90
2017-07-15T05:05:04.965Z,99.90
2017-07-15T05:07:32.588Z,99.90
2017-07-15T05:10:00.323Z,99.90
2017-07-15T05:12:27.995Z,99.90
2017-07-15T05:14:55.585Z,99.90
2017-07-15T05:17:23.472Z,99.90
2017-07-15T05:19:51.156Z,99.90
2017-07-15T05:22:18.912Z,99.90
2017-07-15T05:24:46.852Z,99.90
2017-07-15T05:27:14.430Z,99.90
2017-07-15T05:29:42.029Z,99.90
2017-07-15T05:32:09.879Z,99.90
2017-07-15T05:34:37.453Z,99.90
2017-07-15T05:37:05.035Z,99.90
2017-07-15T05:39:32.829Z,99.90
2017-07-15T05:42:00.395Z,99.90
2017-07-15T05:44:28.737Z,99.90
2017-07-15T05:46:56.464Z,99.90
2017-07-15T05:49:24.031Z,99.90
2017-07-15T05:51:51.626Z,99.90
2017-07-15T05:54:19.317Z,99.90
2017-07-15T05:56:46.882Z,99.90
2017-07-15T05:59:15.223Z,99.90
2017-07-15T06:01:43.065Z,99.90
2017-07-15T06:04:10.622Z,99.90
2017-07-15T06:06:38.185Z,99.90
2017-07-15T06:09:05.935Z,99.90
2017-07-15T06:11:33.492Z,99.90
2017-07-15T06:14:01.049Z,99.90
2017-07-15T06:16:28.973Z,99.90
2017-07-15T06:18:56.607Z,99.90
2017-07-15T06:21:24.166Z,99.90
2017-07-15T06:23:51.948Z,99.90
2017-07-15T06:26:19.529Z,99.90
2017-07-15T06:28:47.905Z,99.90
2017-07-15T06:31:15.651Z,99.90
2017-07-15T06:33:43.260Z,99.90
2017-07-15T06:36:10.883Z,99.90
2017-07-15T06:38:38.486Z,99.90
2017-07-15T06:41:06.275Z,99.90
2017-07-15T06:43:33.946Z,99.90
2017-07-15T06:46:02.044Z,99.90
2017-07-15T06:48:29.643Z,99.90
2017-07-15T06:50:57.234Z,99.90
2017-07-15T06:53:25.765Z,99.90
2017-07-15T06:55:54.095Z,99.90
2017-07-15T06:58:21.656Z,99.90
2017-07-15T07:00:49.573Z,99.90
2017-07-15T07:03:17.153Z,99.90
2017-07-15T07:05:44.757Z,99.90
2017-07-15T07:08:12.411Z,99.90
2017-07-15T07:10:39.964Z,99.90
2017-07-15T07:13:07.534Z,99.90
2017-07-15T07:15:35.137Z,99.90
2017-07-15T07:18:02.740Z,99.90
2017-07-15T07:20:30.317Z,99.90
2017-07-15T07:22:58.007Z,99.90
2017-07-15T07:25:25.577Z,99.90
2017-07-15T07:27:53.154Z,99.90
2017-07-15T07:30:20.765Z,99.90
2017-07-15T07:32:48.435Z,99.90
2017-07-15T07:35:16.017Z,99.90
2017-07-15T07:37:43.944Z,99.90
2017-07-15T07:40:11.521Z,99.90
2017-07-15T07:42:39.853Z,99.90
2017-07-15T07:45:07.585Z,99.90
2017-07-15T07:47:35.181Z,99.90
2017-07-15T07:50:02.741Z,99.90
2017-07-15T07:52:30.509Z,99.90
2017-07-15T07:54:58.096Z,99.90
2017-07-15T07:57:25.659Z,99.90
2017-07-15T07:59:53.405Z,99.90
2017-07-15T08:02:21.008Z,99.90
2017-07-15T08:04:48.599Z,99.90
2017-07-15T08:07:16.211Z,99.90
2017-07-15T08:09:44.540Z,99.90
2017-07-15T08:12:12.095Z,99.90
2017-07-15T08:14:40.034Z,99.90
2017-07-15T08:17:07.592Z,99.90
2017-07-15T08:19:35.153Z,99.90
2017-07-15T08:22:02.759Z,99.90
2017-07-15T08:24:30.324Z,99.90
2017-07-15T08:26:57.902Z,99.90
2017-07-15T08:29:25.602Z,99.90
2017-07-15T08:31:53.197Z,99.90
2017-07-15T08:34:20.773Z,99.90
2017-07-15T08:36:48.367Z,99.90
2017-07-15T08:39:15.950Z,99.90
2017-07-15T08:41:43.519Z,99.90
2017-07-15T08:44:11.254Z,99.90
2017-07-15T08:46:38.824Z,99.90
2017-07-15T08:49:06.392Z,99.90
2017-07-15T08:51:34.114Z,99.90
2017-07-15T08:54:01.697Z,99.90
2017-07-15T08:56:29.281Z,99.90
2017-07-15T08:58:56.902Z,99.90
2017-07-15T09:01:25.236Z,99.90
2017-07-15T09:03:52.844Z,99.90
2017-07-15T09:06:21.652Z,99.90
2017-07-15T09:08:49.327Z,99.90
2017-07-15T09:11:17.098Z,99.90
2017-07-15T09:13:44.853Z,99.90
2017-07-15T09:16:12.504Z,99.90
2017-07-15T09:18:40.078Z,99.90
2017-07-15T09:21:07.697Z,99.90
2017-07-15T09:23:35.268Z,99.90
2017-07-15T09:26:02.953Z,99.90
2017-07-15T09:28:30.704Z,99.90
2017-07-15T09:30:58.277Z,99.90
2017-07-15T09:33:25.840Z,99.90
2017-07-15T09:35:53.469Z,99.90
2017-07-15T09:38:21.053Z,99.90
2017-07-15T09:40:48.620Z,99.90
2017-07-15T09:43:16.349Z,99.90
2017-07-15T09:45:44.725Z,99.90
2017-07-15T09:48:13.111Z,99.90
2017-07-15T09:50:40.975Z,99.90
2017-07-15T09:53:08.592Z,99.90
2017-07-15T09:55:36.200Z,99.90
2017-07-15T09:58:04.035Z,99.90
2017-07-15T10:00:31.647Z,99.90
2017-07-15T10:02:59.251Z,99.90
2017-07-15T10:05:27.237Z,99.90
2017-07-15T10:07:54.859Z,99.90
2017-07-15T10:10:22.472Z,99.90
2017-07-15T10:12:50.420Z,99.90
2017-07-15T10:15:18.300Z,99.90
2017-07-15T10:17:45.932Z,99.90
2017-07-15T10:20:13.561Z,99.90
2017-07-15T10:22:41.127Z,99.90
2017-07-15T10:25:08.692Z,99.90
2017-07-15T10:27:36.458Z,99.90
2017-07-15T10:30:04.022Z,99.90
2017-07-15T10:32:31.587Z,99.90
2017-07-15T10:34:59.375Z,99.90
2017-07-15T10:37:26.949Z,99.90
2017-07-15T10:39:55.285Z,99.90
2017-07-15T10:42:23.289Z,99.90
2017-07-15T10:44:50.885Z,99.90
2017-07-15T10:47:18.462Z,99.90
2017-07-15T10:49:46.098Z,99.90
2017-07-15T10:52:13.682Z,99.90
2017-07-15T10:54:41.253Z,99.90
2017-07-15T10:57:08.855Z,99.90
2017-07-15T10:59:36.453Z,99.90
2017-07-15T11:02:04.038Z,99.90
2017-07-15T11:04:31.789Z,99.90
2017-07-15T11:06:59.365Z,99.90
2017-07-15T11:09:27.008Z,99.90
2017-07-15T11:11:54.756Z,99.80
2017-07-15T11:14:22.321Z,99.90
2017-07-15T11:16:49.909Z,99.90
2017-07-15T11:19:17.526Z,99.90
2017-07-15T11:21:45.113Z,99.90
2017-07-15T11:24:12.684Z,99.90
2017-07-15T11:26:40.652Z,99.90
2017-07-15T11:29:08.232Z,99.90
2017-07-15T11:31:35.830Z,99.90
2017-07-15T11:34:03.608Z,99.90
2017-07-15T11:36:31.195Z,99.90
2017-07-15T11:38:58.800Z,99.90
2017-07-15T11:41:26.508Z,99.90
2017-07-15T11:43:54.117Z,99.90
2017-07-15T11:46:21.712Z,99.90
2017-07-15T11:48:49.441Z,99.50
2017-07-15T11:51:17.042Z,99.90
2017-07-15T11:53:44.623Z,99.90
2017-07-15T11:56:12.350Z,99.90
2017-07-15T11:58:39.937Z,99.80
2017-07-15T12:01:07.513Z,99.90
2017-07-15T12:03:35.145Z,99.30
2017-07-15T12:06:02.721Z,99.90
2017-07-15T12:08:30.280Z,99.90
2017-07-15T12:10:57.958Z,99.90
2017-07-15T12:13:25.604Z,97.60
2017-07-15T12:15:53.180Z,98.50
2017-07-15T12:18:20.957Z,97.90
2017-07-15T12:20:48.523Z,97.80
2017-07-15T12:23:16.106Z,98.20
2017-07-15T12:25:43.833Z,97.80
2017-07-15T12:28:11.401Z,97.00
2017-07-15T12:30:39.721Z,98.00
2017-07-15T12:33:07.461Z,97.90
2017-07-15T12:35:35.133Z,97.70
2017-07-15T12:38:02.721Z,97.80
2017-07-15T12:40:30.483Z,97.40
2017-07-15T12:42:58.046Z,97.20
2017-07-15T12:45:25.618Z,97.50
2017-07-15T12:47:53.351Z,97.30
2017-07-15T12:50:20.905Z,97.50
2017-07-15T12:52:48.490Z,96.90
2017-07-15T12:55:16.096Z,98.00
2017-07-15T12:57:44.421Z,98.90
2017-07-15T13:00:11.982Z,98.90
2017-07-15T13:02:39.703Z,98.50
2017-07-15T13:05:07.267Z,98.80
2017-07-15T13:07:34.829Z,98.20
2017-07-15T13:10:02.543Z,99.40
2017-07-15T13:12:30.100Z,99.40
2017-07-15T13:14:57.695Z,99.90
2017-07-15T13:17:26.229Z,99.90
2017-07-15T13:19:53.817Z,99.90
2017-07-15T13:22:21.367Z,99.90
2017-07-15T13:24:49.169Z,99.90
2017-07-15T13:27:17.505Z,99.90
2017-07-15T13:29:45.064Z,99.90
2017-07-15T13:32:12.680Z,99.90
2017-07-15T13:34:40.236Z,99.90
2017-07-15T13:37:07.801Z,99.90
2017-07-15T13:39:35.722Z,99.90
2017-07-15T13:42:03.437Z,99.90
2017-07-15T13:44:31.004Z,98.50
2017-07-15T13:46:58.747Z,99.50
2017-07-15T13:49:26.307Z,99.50
2017-07-15T13:51:53.881Z,99.00
2017-07-15T13:54:21.791Z,99.60
2017-07-15T13:56:49.364Z,99.90
2017-07-15T13:59:16.918Z,99.00
2017-07-15T14:01:44.633Z,98.30
2017-07-15T14:04:12.186Z,96.90
2017-07-15T14:06:39.738Z,96.70
2017-07-15T14:09:07.365Z,96.10
2017-07-15T14:11:35.694Z,92.00
2017-07-15T14:14:03.255Z,91.70
2017-07-15T14:16:30.956Z,92.10
2017-07-15T14:18:58.505Z,93.70
2017-07-15T14:21:26.089Z,93.80
2017-07-15T14:23:53.845Z,95.30
2017-07-15T14:26:21.424Z,95.40
2017-07-15T14:28:48.987Z,96.80
2017-07-15T14:31:16.730Z,96.80
2017-07-15T14:33:44.286Z,95.30
2017-07-15T14:36:12.612Z,94.90
2017-07-15T14:38:40.304Z,94.60
2017-07-15T14:41:07.868Z,94.30
2017-07-15T14:43:35.440Z,94.10
2017-07-15T14:46:03.056Z,91.90
2017-07-15T14:48:30.617Z,92.80
2017-07-15T14:50:58.181Z,94.40
2017-07-15T14:53:25.871Z,94.30
2017-07-15T14:55:53.426Z,94.80
2017-07-15T14:58:20.987Z,95.20
2017-07-15T15:00:48.574Z,95.90
2017-07-15T15:03:16.927Z,94.80
2017-07-15T15:05:44.491Z,94.80
2017-07-15T15:08:12.262Z,93.90
2017-07-15T15:10:40.588Z,93.00
2017-07-15T15:13:08.154Z,93.20
2017-07-15T15:15:36.036Z,92.90
2017-07-15T15:18:03.597Z,91.40
2017-07-15T15:20:31.179Z,90.50
2017-07-15T15:22:59.007Z,90.90
2017-07-15T15:25:26.582Z,92.70
2017-07-15T15:27:54.145Z,93.40
2017-07-15T15:30:22.026Z,93.60
2017-07-15T15:32:49.578Z,93.10
2017-07-15T15:35:17.179Z,94.20
2017-07-15T15:37:44.759Z,95.10
2017-07-15T15:40:12.312Z,94.10
2017-07-15T15:42:39.869Z,94.80
2017-07-15T15:45:07.485Z,95.10
2017-07-15T15:47:35.042Z,96.90
2017-07-15T15:50:02.605Z,96.10
2017-07-15T15:52:31.292Z,95.80
2017-07-15T15:54:58.862Z,95.80
2017-07-15T15:57:26.424Z,96.40
2017-07-15T15:59:54.028Z,97.00
2017-07-15T16:02:21.598Z,97.10
2017-07-15T16:04:49.157Z,96.70
2017-07-15T16:07:17.031Z,96.40
2017-07-15T16:09:44.592Z,96.60
2017-07-15T16:12:12.149Z,96.50
2017-07-15T16:14:39.941Z,96.30
2017-07-15T16:17:07.523Z,97.00
2017-07-15T16:19:35.848Z,96.30
2017-07-15T16:22:03.752Z,96.30
2017-07-15T16:24:31.371Z,96.50
2017-07-15T16:26:58.949Z,97.10
2017-07-15T16:29:26.965Z,97.10
2017-07-15T16:31:54.536Z,96.70
2017-07-15T16:34:22.095Z,96.70
2017-07-15T16:36:49.912Z,96.60
2017-07-15T16:39:17.475Z,96.40
2017-07-15T16:41:45.043Z,97.30
2017-07-15T16:44:12.773Z,97.20
2017-07-15T16:46:40.332Z,96.60
2017-07-15T16:49:07.888Z,96.80
2017-07-15T16:51:35.617Z,97.00
2017-07-15T16:54:03.181Z,97.60
2017-07-15T16:56:30.753Z,97.80
2017-07-15T16:58:58.373Z,97.40
2017-07-15T17:01:25.944Z,97.70
2017-07-15T17:03:53.536Z,98.00
2017-07-15T17:06:21.290Z,98.80
2017-07-15T17:08:48.872Z,98.20
2017-07-15T17:11:16.448Z,98.70
2017-07-15T17:13:44.070Z,98.80
2017-07-15T17:16:11.648Z,99.20
2017-07-15T17:18:39.254Z,99.90
2017-07-15T17:21:06.921Z,99.90
2017-07-15T17:23:35.252Z,99.90
2017-07-15T17:26:02.813Z,99.90
2017-07-15T17:28:30.577Z,99.90
2017-07-15T17:30:58.149Z,99.90
2017-07-15T17:33:25.708Z,99.90
2017-07-15T17:35:53.326Z,99.90
2017-07-15T17:38:20.905Z,99.90
2017-07-15T17:40:48.540Z,99.90
2017-07-15T17:43:16.149Z,99.90
2017-07-15T17:45:43.714Z,99.90
2017-07-15T17:48:11.300Z,99.90
2017-07-15T17:50:39.780Z,99.90
2017-07-15T17:53:08.146Z,99.90
2017-07-15T17:55:35.705Z,99.90
2017-07-15T17:58:03.408Z,99.90
2017-07-15T18:00:31.393Z,99.90
2017-07-15T18:02:59.021Z,99.90
2017-07-15T18:05:26.729Z,99.90
2017-07-15T18:07:54.298Z,99.90
2017-07-15T18:10:21.870Z,99.90
2017-07-15T18:12:50.383Z,99.90
2017-07-15T18:15:18.433Z,99.90
2017-07-15T18:17:46.035Z,99.90
2017-07-15T18:20:13.789Z,99.90
2017-07-15T18:22:41.957Z,99.90
2017-07-15T18:25:10.631Z,99.90
2017-07-15T18:27:38.397Z,99.90
2017-07-15T18:30:05.976Z,99.90
2017-07-15T18:32:33.552Z,99.90
2017-07-15T18:35:01.583Z,99.90
2017-07-15T18:37:29.201Z,99.90
2017-07-15T18:39:57.471Z,99.90
2017-07-15T18:42:25.275Z,99.90
2017-07-15T18:44:52.913Z,99.90
2017-07-15T18:47:20.576Z,99.90
2017-07-15T18:49:48.176Z,99.90
2017-07-15T18:52:15.748Z,99.90
2017-07-15T18:54:43.324Z,99.90
2017-07-15T18:57:11.980Z,99.90
2017-07-15T18:59:39.606Z,99.90
2017-07-15T19:02:07.207Z,99.90
2017-07-15T19:04:34.918Z,99.90
2017-07-15T19:07:02.580Z,99.90
2017-07-15T19:09:30.284Z,99.90
2017-07-15T19:11:58.219Z,99.90
2017-07-15T19:14:25.832Z,99.90
2017-07-15T19:16:53.417Z,99.90
2017-07-15T19:19:21.285Z,99.90
2017-07-15T19:21:48.866Z,99.90
2017-07-15T19:24:16.479Z,99.90
2017-07-15T19:26:44.310Z,99.90
2017-07-15T19:29:11.876Z,99.90
2017-07-15T19:31:39.547Z,99.90
2017-07-15T19:34:07.316Z,99.90
2017-07-15T19:36:34.897Z,99.90
2017-07-15T19:39:02.451Z,99.90
2017-07-15T19:41:30.440Z,99.90
2017-07-15T19:43:58.032Z,99.90
2017-07-15T19:46:25.590Z,99.90
2017-07-15T19:48:53.217Z,99.90
2017-07-15T19:51:20.878Z,99.90
2017-07-15T19:53:48.467Z,99.90
2017-07-15T19:56:16.232Z,99.90
2017-07-15T19:58:43.801Z,99.90
2017-07-15T20:01:12.488Z,99.90
2017-07-15T20:03:41.063Z,99.90
2017-07-15T20:06:08.757Z,99.90
2017-07-15T20:08:36.361Z,99.90
2017-07-15T20:11:04.078Z,99.90
2017-07-15T20:13:31.650Z,99.90
2017-07-15T20:15:59.430Z,99.90
2017-07-15T20:18:27.309Z,99.90
2017-07-15T20:20:54.862Z,99.90
2017-07-15T20:23:23.358Z,99.90
2017-07-15T20:25:51.348Z,99.90
2017-07-15T20:28:19.877Z,99.90
2017-07-15T20:30:47.442Z,99.90
2017-07-15T20:33:15.313Z,99.90
2017-07-15T20:35:48.705Z,99.90
2017-07-15T20:38:16.595Z,99.90
2017-07-15T20:40:44.165Z,99.90
2017-07-15T20:43:11.880Z,99.90
2017-07-15T20:45:39.708Z,99.90
2017-07-15T20:48:07.407Z,99.90
2017-07-15T20:50:34.989Z,99.90
2017-07-15T20:53:08.259Z,99.90
2017-07-15T20:55:36.608Z,99.90
2017-07-15T20:58:04.174Z,99.90
2017-07-15T21:00:33.569Z,99.90
2017-07-15T21:03:02.088Z,99.90
2017-07-15T21:05:30.031Z,99.90
2017-07-15T21:07:57.937Z,99.90
2017-07-15T21:10:25.614Z,99.90
2017-07-15T21:12:53.206Z,99.90
2017-07-15T21:15:21.120Z,99.90
2017-07-15T21:17:48.890Z,99.90
2017-07-15T21:20:16.520Z,99.90
2017-07-15T21:22:44.493Z,99.90
2017-07-15T21:25:12.174Z,99.90
2017-07-15T21:27:40.799Z,99.90
2017-07-15T21:30:08.614Z,99.90
2017-07-15T21:32:36.333Z,99.90
2017-07-15T21:35:04.847Z,99.90
2017-07-15T21:37:32.671Z,99.90
2017-07-15T21:40:00.240Z,99.90
2017-07-15T21:42:27.831Z,99.90
2017-07-15T21:44:55.451Z,99.90
2017-07-15T21:47:23.240Z,99.90
2017-07-15T21:49:50.830Z,99.90
2017-07-15T21:52:18.561Z,99.90
2017-07-15T21:54:46.909Z,99.90
2017-07-15T21:57:14.569Z,99.90
2017-07-15T21:59:42.389Z,99.90
2017-07-15T22:02:09.978Z,99.90
2017-07-15T22:04:37.564Z,99.90
2017-07-15T22:07:05.209Z,99.90
2017-07-15T22:09:32.755Z,99.90
2017-07-15T22:12:00.318Z,99.90
2017-07-15T22:14:28.037Z,99.90
2017-07-15T22:16:56.364Z,99.90
2017-07-15T22:19:23.949Z,99.90
2017-07-15T22:21:51.681Z,99.90
2017-07-15T22:24:19.260Z,99.90
2017-07-15T22:26:46.825Z,99.90
2017-07-15T22:29:14.578Z,99.90
2017-07-15T22:31:42.141Z,99.90
2017-07-15T22:34:09.696Z,99.90
2017-07-15T22:36:37.285Z,99.90
2017-07-15T22:39:05.639Z,99.90
2017-07-15T22:41:33.222Z,99.90
2017-07-15T22:44:01.742Z,99.90
2017-07-15T22:46:29.314Z,99.90
2017-07-15T22:48:56.879Z,99.90
2017-07-15T22:51:24.637Z,99.90
2017-07-15T22:53:52.200Z,99.90
2017-07-15T22:56:19.776Z,99.90
2017-07-15T22:58:47.357Z,99.90
2017-07-15T23:01:15.693Z,99.90
2017-07-15T23:03:43.258Z,99.90
2017-07-15T23:06:11.013Z,99.90
2017-07-15T23:08:38.584Z,99.90
2017-07-15T23:11:06.152Z,99.90
2017-07-15T23:13:33.853Z,99.90
2017-07-15T23:16:01.427Z,99.90
2017-07-15T23:18:28.995Z,99.90
2017-07-15T23:20:56.728Z,99.90
2017-07-15T23:23:25.061Z,99.90
2017-07-15T23:25:52.616Z,99.90
2017-07-15T23:28:20.240Z,99.90
2017-07-15T23:30:47.795Z,99.90
2017-07-15T23:33:16.123Z,99.90
2017-07-15T23:35:44.012Z,99.90
2017-07-15T23:38:12.353Z,99.90
2017-07-15T23:40:39.913Z,99.90
2017-07-15T23:43:07.669Z,99.90
2017-07-15T23:45:35.256Z,99.90
2017-07-15T23:48:02.817Z,99.90
2017-07-15T23:50:30.532Z,99.90
2017-07-15T23:52:58.098Z,99.90
2017-07-15T23:55:25.671Z,99.90
2017-07-15T23:57:53.301Z,99.90
