createdAt,value
2022-09-27T06:06:19.729Z,25.50
2022-09-27T06:09:02.903Z,25.73
2022-09-27T06:11:41.868Z,23.10
2022-09-27T06:14:22.829Z,25.40
2022-09-27T06:17:22.260Z,27.10
2022-09-27T06:19:59.349Z,25.50
2022-09-27T06:22:39.332Z,27.03
2022-09-27T06:25:16.839Z,27.73
2022-09-27T06:30:50.971Z,28.63
2022-09-27T06:33:46.375Z,25.83
2022-09-27T06:36:24.298Z,26.57
2022-09-27T06:39:04.116Z,23.50
2022-09-27T06:41:58.150Z,28.47
2022-09-27T06:44:40.998Z,25.67
2022-09-27T06:47:40.057Z,25.13
2022-09-27T06:50:48.187Z,33.67
2022-09-27T06:53:25.059Z,27.67
2022-09-27T06:56:05.970Z,33.73
2022-09-27T06:59:06.810Z,33.23
2022-09-27T07:01:52.843Z,33.57
2022-09-27T07:05:10.771Z,33.97
2022-09-27T07:08:10.339Z,34.50
2022-09-27T07:10:47.725Z,37.30
2022-09-27T07:13:30.576Z,44.77
2022-09-27T07:16:08.185Z,40.75
2022-09-27T07:18:45.607Z,44.07
2022-09-27T07:21:23.739Z,42.77
2022-09-27T07:24:00.551Z,43.80
2022-09-27T07:26:37.928Z,46.83
2022-09-27T07:29:19.972Z,43.57
2022-09-27T07:31:58.915Z,44.20
2022-09-27T07:34:37.702Z,46.60
2022-09-27T07:37:14.755Z,44.50
2022-09-27T07:39:51.532Z,54.77
2022-09-27T07:42:29.140Z,47.20
2022-09-27T07:45:11.753Z,52.90
2022-09-27T07:47:59.713Z,47.33
2022-09-27T07:51:14.160Z,53.90
2022-09-27T07:53:54.427Z,51.20
2022-09-27T07:56:41.207Z,49.73
2022-09-27T07:59:21.407Z,50.63
2022-09-27T08:02:01.397Z,52.63
2022-09-27T08:04:38.554Z,48.17
2022-09-27T08:07:15.377Z,47.67
2022-09-27T08:09:55.346Z,43.33
2022-09-27T08:12:32.297Z,49.33
2022-09-27T08:15:11.091Z,51.47
2022-09-27T08:17:51.157Z,42.47
2022-09-27T08:20:36.709Z,38.93
2022-09-27T08:23:28.103Z,41.10
2022-09-27T08:26:19.945Z,42.70
2022-09-27T08:29:22.556Z,41.43
2022-09-27T08:32:02.785Z,42.03
2022-09-27T08:34:42.741Z,41.17
2022-09-27T08:37:20.958Z,42.33
2022-09-27T08:40:00.258Z,44.17
2022-09-27T08:42:50.378Z,40.80
2022-09-27T08:45:34.425Z,43.33
2022-09-27T08:48:15.069Z,39.70
2022-09-27T08:50:54.875Z,39.33
2022-09-27T08:53:40.219Z,41.13
2022-09-27T08:56:21.628Z,40.10
2022-09-27T09:01:44.557Z,39.10
2022-09-27T09:04:34.349Z,33.80
2022-09-27T09:07:38.775Z,37.47
2022-09-27T09:10:48.666Z,35.73
2022-09-27T09:13:41.549Z,34.63
2022-09-27T09:19:30.420Z,34.30
2022-09-27T09:22:46.668Z,28.98
2022-09-27T09:25:34.440Z,26.40
2022-09-27T09:28:30.778Z,27.50
2022-09-27T09:31:18.675Z,28.48
2022-09-27T09:34:02.898Z,26.70
2022-09-27T09:36:46.877Z,26.17
2022-09-27T09:39:31.801Z,24.80
2022-09-27T09:42:15.198Z,26.17
2022-09-27T09:44:59.082Z,25.38
2022-09-27T09:47:43.857Z,28.35
2022-09-27T09:50:27.299Z,28.35
2022-09-27T09:53:15.309Z,20.90
2022-09-27T09:56:01.044Z,24.45
2022-09-27T09:58:45.808Z,20.88
2022-09-27T10:01:31.130Z,22.25
2022-09-27T10:04:08.320Z,21.83
2022-09-27T10:06:45.876Z,21.70
2022-09-27T10:09:30.108Z,20.42
2022-09-27T10:12:28.527Z,16.67
2022-09-27T10:15:09.396Z,14.32
2022-09-27T10:17:53.998Z,15.38
2022-09-27T10:20:36.692Z,16.52
2022-09-27T10:23:19.979Z,17.27
2022-09-27T10:26:31.989Z,13.10
2022-09-27T10:29:38.034Z,14.85
2022-09-27T10:32:31.206Z,14.55
2022-09-27T10:35:42.617Z,13.60
2022-09-27T10:38:29.679Z,15.85
2022-09-27T10:41:29.321Z,13.70
2022-09-27T10:44:29.373Z,14.82
2022-09-27T10:47:32.587Z,15.73
2022-09-27T10:50:46.013Z,17.23
2022-09-27T10:53:50.959Z,16.30
2022-09-27T10:59:22.901Z,15.30
2022-09-27T11:02:02.911Z,17.40
2022-09-27T11:05:15.528Z,15.47
2022-09-27T11:07:57.830Z,18.05
2022-09-27T11:11:20.369Z,17.13
2022-09-27T11:14:08.429Z,18.55
2022-09-27T11:17:22.436Z,19.40
2022-09-27T11:20:29.047Z,20.85
2022-09-27T11:23:30.836Z,19.40
2022-09-27T11:26:27.351Z,19.50
2022-09-27T11:29:26.166Z,18.73
2022-09-27T11:32:42.201Z,19.85
2022-09-27T11:35:57.384Z,17.42
2022-09-27T11:38:52.650Z,16.23
2022-09-27T11:41:55.918Z,15.88
2022-09-27T11:45:31.858Z,14.77
2022-09-27T11:48:19.238Z,17.73
2022-09-27T11:51:14.997Z,15.30
2022-09-27T11:54:05.557Z,16.20
2022-09-27T11:56:55.824Z,16.15
2022-09-27T12:00:10.440Z,14.70
2022-09-27T12:03:38.827Z,15.45
2022-09-27T12:06:25.135Z,15.68
2022-09-27T12:09:10.320Z,19.45
2022-09-27T12:11:54.182Z,14.75
2022-09-27T12:14:40.018Z,15.20
2022-09-27T12:17:20.883Z,16.45
2022-09-27T12:20:02.021Z,18.70
2022-09-27T12:23:00.007Z,19.15
2022-09-27T12:25:56.597Z,14.43
2022-09-27T12:28:46.811Z,18.75
2022-09-27T12:31:30.743Z,17.75
2022-09-27T12:34:20.567Z,18.80
2022-09-27T12:37:08.171Z,18.83
2022-09-27T12:39:56.509Z,19.08
2022-09-27T12:42:45.488Z,19.25
2022-09-27T12:45:47.387Z,19.40
2022-09-27T12:48:36.232Z,19.67
2022-09-27T12:51:17.552Z,20.40
2022-09-27T12:54:24.648Z,20.00
2022-09-27T12:57:18.303Z,20.90
2022-09-27T13:00:13.061Z,22.38
2022-09-27T13:03:35.671Z,20.90
2022-09-27T13:07:06.933Z,21.05
2022-09-27T13:10:53.728Z,24.50
2022-09-27T13:13:51.026Z,21.40
2022-09-27T13:16:48.414Z,21.75
2022-09-27T13:19:49.515Z,23.05
2022-09-27T13:22:51.513Z,21.50
2022-09-27T13:25:56.972Z,18.17
2022-09-27T13:29:27.192Z,18.15
2022-09-27T13:32:33.481Z,21.13
2022-09-27T13:35:24.787Z,18.55
2022-09-27T13:38:26.427Z,20.23
2022-09-27T13:41:19.342Z,20.67
2022-09-27T13:44:15.245Z,20.65
2022-09-27T13:47:01.604Z,23.23
2022-09-27T13:49:43.085Z,20.67
2022-09-27T13:52:28.509Z,20.40
2022-09-27T13:55:51.209Z,19.52
2022-09-27T13:58:58.145Z,20.52
2022-09-27T14:02:03.750Z,20.30
2022-09-27T14:04:49.699Z,20.67
2022-09-27T14:07:31.038Z,19.92
2022-09-27T14:10:15.730Z,21.50
2022-09-27T14:12:56.467Z,18.83
2022-09-27T14:15:35.513Z,19.23
2022-09-27T14:18:18.475Z,20.20
2022-09-27T14:21:11.887Z,16.50
2022-09-27T14:24:32.517Z,17.30
2022-09-27T14:27:21.583Z,15.32
2022-09-27T14:30:09.961Z,18.80
2022-09-27T14:32:54.599Z,17.42
2022-09-27T14:36:07.719Z,15.48
2022-09-27T14:38:49.191Z,17.15
2022-09-27T14:41:40.076Z,16.05
2022-09-27T14:44:27.302Z,16.50
2022-09-27T14:47:23.018Z,17.88
2022-09-27T14:50:05.782Z,15.20
2022-09-27T14:52:47.799Z,15.57
2022-09-27T14:55:35.270Z,16.50
2022-09-27T14:58:42.912Z,16.10
2022-09-27T15:01:21.499Z,17.50
2022-09-27T15:03:59.474Z,16.65
2022-09-27T15:06:39.221Z,16.55
2022-09-27T15:09:23.176Z,15.02
2022-09-27T15:12:05.747Z,17.13
2022-09-27T15:14:50.546Z,18.95
2022-09-27T15:17:31.096Z,15.75
2022-09-27T15:20:25.280Z,19.63
2022-09-27T15:23:05.056Z,21.50
2022-09-27T15:26:00.809Z,15.95
2022-09-27T15:28:46.006Z,16.48
2022-09-27T15:31:33.346Z,15.13
2022-09-27T15:34:21.227Z,15.20
2022-09-27T15:37:00.957Z,16.20
2022-09-27T15:39:43.346Z,16.13
2022-09-27T15:42:22.951Z,16.23
2022-09-27T15:45:01.006Z,18.02
2022-09-27T15:47:54.204Z,15.85
2022-09-27T15:50:41.826Z,15.43
2022-09-27T15:53:48.464Z,17.17
2022-09-27T15:56:25.674Z,17.70
2022-09-27T15:59:06.026Z,16.10
2022-09-27T16:01:43.290Z,15.70
2022-09-27T16:04:21.056Z,17.13
2022-09-27T16:07:10.320Z,15.10
2022-09-27T16:09:51.878Z,19.80
2022-09-27T16:12:35.494Z,17.67
2022-09-27T16:15:16.048Z,17.33
2022-09-27T16:17:53.256Z,16.35
2022-09-27T16:20:32.450Z,17.75
2022-09-27T16:23:09.929Z,16.40
2022-09-27T16:25:46.674Z,19.60
2022-09-27T16:28:24.292Z,16.30
2022-09-27T16:31:12.040Z,16.77
2022-09-27T16:33:52.802Z,20.00
2022-09-27T16:36:29.625Z,19.65
2022-09-27T16:39:08.161Z,22.20
2022-09-27T16:41:46.746Z,21.70
2022-09-27T16:44:24.177Z,19.17
2022-09-27T16:47:05.079Z,18.25
2022-09-27T16:49:55.966Z,17.40
2022-09-27T16:52:35.884Z,18.77
2022-09-27T16:55:13.761Z,18.45
2022-09-27T16:57:51.654Z,19.60
2022-09-27T17:00:33.866Z,18.17
2022-09-27T17:03:13.723Z,19.67
2022-09-27T17:05:51.587Z,17.23
2022-09-27T17:08:30.823Z,18.98
2022-09-27T17:11:08.450Z,20.00
2022-09-27T17:13:49.876Z,19.60
2022-09-27T17:16:29.757Z,19.63
2022-09-27T17:19:09.676Z,19.35
2022-09-27T17:21:50.978Z,20.42
2022-09-27T17:24:29.991Z,21.77
2022-09-27T17:27:08.536Z,18.95
2022-09-27T17:29:46.322Z,19.35
2022-09-27T17:32:25.796Z,17.80
2022-09-27T17:35:08.539Z,22.10
2022-09-27T17:37:45.750Z,18.90
2022-09-27T17:40:23.853Z,20.40
