createdAt,value
2022-12-24T00:01:32.730Z,12.37
2022-12-24T00:03:59.130Z,12.32
2022-12-24T00:06:25.437Z,12.01
2022-12-24T00:08:52.947Z,12.03
2022-12-24T00:11:20.855Z,12.34
2022-12-24T00:13:47.698Z,12.28
2022-12-24T00:16:14.336Z,12.40
2022-12-24T00:18:45.889Z,12.05
2022-12-24T00:21:13.576Z,12.36
2022-12-24T00:23:40.741Z,12.45
2022-12-24T00:26:07.315Z,12.39
2022-12-24T00:28:33.989Z,11.99
2022-12-24T00:31:00.479Z,12.17
2022-12-24T00:33:27.076Z,12.41
2022-12-24T00:35:54.500Z,12.21
2022-12-24T00:38:20.911Z,12.07
2022-12-24T00:40:47.260Z,12.13
2022-12-24T00:43:13.708Z,12.12
2022-12-24T00:45:40.050Z,12.00
2022-12-24T00:48:06.766Z,11.76
2022-12-24T00:50:33.335Z,12.08
2022-12-24T00:52:59.737Z,11.88
2022-12-24T00:55:26.132Z,11.80
2022-12-24T00:57:52.550Z,11.62
2022-12-24T01:00:19.213Z,11.74
2022-12-24T01:02:46.031Z,11.62
2022-12-24T01:05:12.924Z,11.75
2022-12-24T01:07:42.208Z,11.56
2022-12-24T01:10:09.559Z,11.67
2022-12-24T01:12:36.917Z,11.91
2022-12-24T01:15:04.836Z,11.92
2022-12-24T01:17:33.757Z,11.86
2022-12-24T01:20:00.469Z,11.64
2022-12-24T01:22:27.168Z,11.89
2022-12-24T01:24:53.550Z,11.71
2022-12-24T01:27:19.976Z,11.33
2022-12-24T01:29:46.282Z,11.59
2022-12-24T01:32:12.738Z,11.47
2022-12-24T01:34:39.074Z,11.67
2022-12-24T01:37:05.519Z,11.41
2022-12-24T01:39:32.046Z,11.89
2022-12-24T01:41:58.447Z,11.96
2022-12-24T01:44:36.079Z,11.82
2022-12-24T01:47:25.739Z,11.90
2022-12-24T01:49:56.304Z,11.98
2022-12-24T01:52:26.677Z,12.05
2022-12-24T01:55:04.558Z,12.03
2022-12-24T01:57:37.773Z,12.17
2022-12-24T02:00:08.212Z,12.15
2022-12-24T02:02:35.295Z,12.19
2022-12-24T02:05:07.482Z,12.12
2022-12-24T02:07:34.248Z,12.01
2022-12-24T02:10:02.031Z,12.09
2022-12-24T02:12:31.983Z,12.13
2022-12-24T02:14:59.200Z,11.89
2022-12-24T02:17:55.807Z,12.01
2022-12-24T02:20:28.717Z,12.02
2022-12-24T02:23:13.479Z,12.01
2022-12-24T02:25:52.002Z,11.80
2022-12-24T02:28:55.338Z,11.51
2022-12-24T02:31:41.817Z,11.59
2022-12-24T02:34:20.649Z,11.68
2022-12-24T02:36:56.370Z,11.51
2022-12-24T02:39:28.505Z,11.77
2022-12-24T02:41:57.417Z,11.45
2022-12-24T02:44:27.862Z,11.63
2022-12-24T02:46:56.275Z,11.55
2022-12-24T02:49:22.700Z,11.21
2022-12-24T02:51:49.043Z,11.02
2022-12-24T02:54:15.606Z,10.93
2022-12-24T02:56:58.590Z,11.18
2022-12-24T02:59:36.694Z,11.17
2022-12-24T03:02:30.871Z,11.15
2022-12-24T03:05:11.035Z,11.25
2022-12-24T03:08:04.729Z,11.17
2022-12-24T03:10:53.733Z,11.62
2022-12-24T03:13:21.996Z,11.21
2022-12-24T03:15:51.131Z,11.03
2022-12-24T03:18:21.309Z,11.23
2022-12-24T03:20:58.166Z,11.30
2022-12-24T03:23:24.752Z,11.34
2022-12-24T03:25:51.290Z,10.95
2022-12-24T03:28:19.667Z,10.90
2022-12-24T03:30:47.636Z,10.64
2022-12-24T03:33:15.151Z,10.90
2022-12-24T03:35:41.761Z,10.85
2022-12-24T03:38:08.070Z,10.73
2022-12-24T03:40:34.475Z,10.43
2022-12-24T03:43:00.814Z,10.67
2022-12-24T03:45:27.371Z,10.44
2022-12-24T03:47:53.789Z,10.79
2022-12-24T03:50:20.192Z,10.84
2022-12-24T03:52:46.895Z,10.94
2022-12-24T03:55:13.315Z,11.18
2022-12-24T03:57:39.676Z,10.93
2022-12-24T04:00:07.003Z,10.99
2022-12-24T04:02:33.882Z,11.12
2022-12-24T04:05:00.334Z,11.22
2022-12-24T04:07:27.009Z,11.06
2022-12-24T04:09:53.328Z,11.20
2022-12-24T04:12:19.735Z,11.08
2022-12-24T04:14:46.062Z,10.85
2022-12-24T04:17:12.481Z,10.95
2022-12-24T04:19:38.816Z,11.28
2022-12-24T04:22:05.384Z,11.05
2022-12-24T04:24:32.074Z,11.04
2022-12-24T04:26:58.421Z,11.11
2022-12-24T04:29:24.945Z,11.03
2022-12-24T04:31:51.340Z,10.78
2022-12-24T04:34:17.663Z,10.85
2022-12-24T04:36:44.298Z,10.48
2022-12-24T04:39:10.695Z,10.40
2022-12-24T04:41:37.020Z,10.10
2022-12-24T04:44:03.426Z,10.00
2022-12-24T04:46:30.226Z,10.00
2022-12-24T04:48:57.581Z,10.07
2022-12-24T04:51:25.179Z,9.85
2022-12-24T04:53:52.199Z,9.70
2022-12-24T04:56:21.544Z,9.78
2022-12-24T04:58:48.475Z,9.71
2022-12-24T05:01:26.610Z,9.77
2022-12-24T05:03:53.218Z,9.57
2022-12-24T05:06:24.003Z,9.63
2022-12-24T05:08:50.596Z,9.51
2022-12-24T05:11:17.280Z,9.35
2022-12-24T05:13:47.687Z,9.06
2022-12-24T05:16:15.827Z,8.88
2022-12-24T05:18:42.247Z,8.77
2022-12-24T05:21:14.860Z,8.74
2022-12-24T05:23:41.230Z,8.59
2022-12-24T05:26:15.209Z,8.56
2022-12-24T05:28:41.619Z,8.54
2022-12-24T05:31:08.002Z,8.63
2022-12-24T05:33:34.431Z,8.58
2022-12-24T05:36:00.733Z,8.57
2022-12-24T05:38:27.292Z,8.51
2022-12-24T05:40:53.743Z,8.87
2022-12-24T05:43:20.134Z,8.64
2022-12-24T05:45:46.591Z,8.52
2022-12-24T05:48:12.952Z,8.59
2022-12-24T05:50:40.382Z,8.56
2022-12-24T05:53:07.322Z,8.69
2022-12-24T05:55:34.310Z,8.59
2022-12-24T05:58:01.057Z,8.51
2022-12-24T06:00:27.861Z,8.46
2022-12-24T06:02:55.269Z,8.45
2022-12-24T06:05:21.628Z,8.74
2022-12-24T06:07:48.076Z,8.57
2022-12-24T06:10:14.624Z,8.71
2022-12-24T06:12:41.121Z,8.82
2022-12-24T06:15:08.082Z,8.89
2022-12-24T06:17:34.525Z,8.77
2022-12-24T06:20:00.837Z,8.76
2022-12-24T06:22:27.274Z,8.60
2022-12-24T06:24:53.672Z,8.58
2022-12-24T06:27:20.000Z,8.70
2022-12-24T06:29:46.301Z,8.91
2022-12-24T06:32:12.884Z,9.13
2022-12-24T06:34:39.367Z,9.01
2022-12-24T06:37:06.052Z,9.45
2022-12-24T06:39:32.372Z,9.94
2022-12-24T06:41:58.775Z,10.06
2022-12-24T06:44:25.083Z,9.88
2022-12-24T06:46:51.622Z,9.86
2022-12-24T06:49:18.144Z,9.58
2022-12-24T06:51:44.465Z,9.51
2022-12-24T06:54:10.900Z,9.38
2022-12-24T06:56:37.199Z,9.52
2022-12-24T06:59:05.632Z,9.67
2022-12-24T07:01:32.314Z,9.45
2022-12-24T07:03:58.782Z,9.44
2022-12-24T07:06:27.787Z,9.87
2022-12-24T07:08:54.569Z,9.71
2022-12-24T07:11:22.318Z,9.78
2022-12-24T07:13:48.795Z,9.51
2022-12-24T07:16:15.577Z,9.61
2022-12-24T07:18:42.347Z,9.49
2022-12-24T07:21:09.119Z,9.32
2022-12-24T07:23:35.639Z,9.27
2022-12-24T07:26:04.573Z,9.15
2022-12-24T07:28:31.391Z,9.07
2022-12-24T07:30:59.054Z,9.05
2022-12-24T07:33:26.145Z,9.33
2022-12-24T07:36:04.490Z,9.25
2022-12-24T07:38:31.885Z,9.18
2022-12-24T07:40:58.739Z,9.26
2022-12-24T07:43:26.427Z,9.17
2022-12-24T07:45:57.459Z,9.12
2022-12-24T07:48:26.376Z,9.27
2022-12-24T07:50:53.541Z,9.21
2022-12-24T07:53:20.573Z,9.33
2022-12-24T07:55:46.969Z,9.24
2022-12-24T07:58:13.317Z,9.22
2022-12-24T08:00:39.841Z,9.14
2022-12-24T08:03:06.277Z,9.12
2022-12-24T08:05:36.395Z,9.15
2022-12-24T08:08:02.999Z,9.06
2022-12-24T08:10:29.299Z,9.08
2022-12-24T08:12:55.648Z,9.08
2022-12-24T08:15:22.337Z,9.16
2022-12-24T08:17:48.660Z,9.29
2022-12-24T08:20:15.050Z,9.35
2022-12-24T08:22:41.458Z,9.29
2022-12-24T08:25:08.816Z,9.35
2022-12-24T08:27:35.376Z,9.30
2022-12-24T08:30:02.347Z,9.21
2022-12-24T08:32:29.071Z,9.32
2022-12-24T08:34:55.423Z,9.27
2022-12-24T08:37:21.754Z,9.31
2022-12-24T08:39:48.499Z,9.35
2022-12-24T08:42:15.213Z,9.27
2022-12-24T08:44:41.532Z,9.48
2022-12-24T08:47:08.475Z,9.54
2022-12-24T08:49:34.864Z,9.59
2022-12-24T08:52:01.496Z,9.62
2022-12-24T08:54:27.810Z,9.72
2022-12-24T08:56:54.118Z,9.83
2022-12-24T08:59:20.582Z,9.71
2022-12-24T09:01:47.293Z,9.79
2022-12-24T09:04:14.023Z,9.74
2022-12-24T09:06:40.437Z,9.85
2022-12-24T09:09:07.255Z,9.90
2022-12-24T09:11:34.604Z,9.92
2022-12-24T09:14:01.465Z,9.95
2022-12-24T09:16:28.044Z,10.54
2022-12-24T09:18:54.535Z,10.52
2022-12-24T09:21:20.853Z,10.28
2022-12-24T09:23:48.277Z,10.15
2022-12-24T09:26:20.878Z,10.24
2022-12-24T09:28:48.433Z,10.78
2022-12-24T09:31:15.580Z,11.07
2022-12-24T09:33:44.296Z,11.32
2022-12-24T09:36:10.884Z,11.52
2022-12-24T09:38:38.541Z,11.49
2022-12-24T09:41:20.955Z,11.10
2022-12-24T09:43:54.397Z,11.04
2022-12-24T09:46:26.798Z,10.90
2022-12-24T09:48:58.281Z,11.12
2022-12-24T09:51:56.885Z,10.95
2022-12-24T09:54:28.520Z,10.85
2022-12-24T09:57:00.103Z,10.61
2022-12-24T09:59:41.461Z,10.73
2022-12-24T10:02:15.435Z,10.95
2022-12-24T10:04:44.086Z,11.00
2022-12-24T10:07:28.441Z,10.82
2022-12-24T10:10:13.479Z,10.73
2022-12-24T10:12:58.083Z,10.43
2022-12-24T10:15:33.226Z,10.49
2022-12-24T10:18:31.422Z,10.38
2022-12-24T10:21:10.760Z,10.63
2022-12-24T10:23:49.998Z,10.59
2022-12-24T10:26:30.525Z,10.71
2022-12-24T10:29:06.111Z,10.84
2022-12-24T10:31:37.699Z,11.03
2022-12-24T10:34:14.993Z,10.93
2022-12-24T10:36:41.327Z,10.95
2022-12-24T10:39:18.714Z,11.27
2022-12-24T10:41:48.020Z,11.25
2022-12-24T10:44:17.989Z,11.64
2022-12-24T10:46:46.361Z,11.40
2022-12-24T10:49:16.547Z,11.16
2022-12-24T10:51:56.908Z,11.52
2022-12-24T10:54:27.705Z,11.52
2022-12-24T10:57:00.720Z,12.00
2022-12-24T10:59:30.546Z,11.58
2022-12-24T11:01:59.023Z,11.90
2022-12-24T11:04:28.316Z,11.94
2022-12-24T11:07:06.133Z,11.91
2022-12-24T11:09:35.572Z,11.65
2022-12-24T11:12:09.434Z,11.48
2022-12-24T11:14:39.277Z,11.32
2022-12-24T11:17:06.160Z,11.60
2022-12-24T11:19:35.947Z,11.33
2022-12-24T11:22:17.077Z,11.59
2022-12-24T11:24:49.909Z,11.79
2022-12-24T11:27:43.415Z,11.85
2022-12-24T11:30:30.986Z,11.62
2022-12-24T11:33:00.224Z,11.39
2022-12-24T11:35:28.109Z,11.38
2022-12-24T11:38:11.242Z,11.64
2022-12-24T11:40:42.208Z,11.50
2022-12-24T11:43:21.287Z,11.84
2022-12-24T11:45:53.300Z,11.74
2022-12-24T11:48:34.152Z,11.48
2022-12-24T11:51:05.940Z,12.05
2022-12-24T11:53:44.891Z,11.96
2022-12-24T11:56:29.691Z,11.90
2022-12-24T11:59:02.257Z,12.24
2022-12-24T12:01:43.179Z,11.87
2022-12-24T12:04:21.199Z,11.85
2022-12-24T12:06:55.520Z,11.82
2022-12-24T12:09:29.927Z,11.68
2022-12-24T12:12:05.608Z,12.28
2022-12-24T12:14:37.066Z,12.29
2022-12-24T12:17:18.823Z,12.18
2022-12-24T12:19:55.424Z,12.00
2022-12-24T12:22:32.815Z,11.66
2022-12-24T12:25:02.788Z,11.69
2022-12-24T12:27:37.523Z,12.05
2022-12-24T12:30:15.774Z,11.86
2022-12-24T12:32:51.331Z,12.34
2022-12-24T12:35:30.214Z,12.16
2022-12-24T12:38:11.076Z,11.90
2022-12-24T12:40:55.459Z,11.77
2022-12-24T12:43:30.854Z,11.96
2022-12-24T12:46:03.459Z,11.70
2022-12-24T12:48:46.079Z,11.57
2022-12-24T12:51:28.500Z,12.39
2022-12-24T12:54:33.808Z,12.39
2022-12-24T12:57:07.982Z,12.35
2022-12-24T12:59:40.607Z,12.10
2022-12-24T13:02:42.882Z,12.25
2022-12-24T13:05:54.004Z,12.32
2022-12-24T13:08:37.168Z,11.99
2022-12-24T13:11:27.817Z,11.71
2022-12-24T13:14:08.918Z,11.53
2022-12-24T13:17:08.284Z,11.41
2022-12-24T13:19:43.808Z,11.32
2022-12-24T13:22:17.364Z,11.22
2022-12-24T13:24:55.451Z,11.26
2022-12-24T13:27:28.211Z,10.98
2022-12-24T13:30:09.365Z,10.88
2022-12-24T13:32:53.351Z,10.79
2022-12-24T13:35:20.061Z,11.05
2022-12-24T13:37:50.872Z,11.21
2022-12-24T13:40:26.491Z,11.20
2022-12-24T13:43:07.880Z,11.02
2022-12-24T13:45:34.344Z,11.05
2022-12-24T13:48:06.876Z,11.13
2022-12-24T13:50:43.174Z,11.09
2022-12-24T13:53:34.556Z,11.03
2022-12-24T13:56:20.731Z,10.99
2022-12-24T13:58:55.898Z,11.25
2022-12-24T14:01:34.607Z,11.07
2022-12-24T14:04:04.182Z,10.98
2022-12-24T14:06:36.502Z,11.05
2022-12-24T14:09:14.522Z,11.27
2022-12-24T14:11:53.506Z,11.27
2022-12-24T14:14:41.498Z,11.18
2022-12-24T14:17:22.419Z,10.91
2022-12-24T14:19:53.264Z,10.99
2022-12-24T14:22:22.548Z,11.01
2022-12-24T14:24:55.232Z,10.87
2022-12-24T14:27:32.155Z,10.81
2022-12-24T14:30:04.708Z,10.84
2022-12-24T14:32:39.638Z,10.85
2022-12-24T14:35:36.975Z,10.65
2022-12-24T14:38:08.070Z,10.97
2022-12-24T14:40:48.065Z,10.68
2022-12-24T14:43:26.441Z,10.45
2022-12-24T14:46:23.032Z,10.30
2022-12-24T14:48:57.559Z,10.38
2022-12-24T14:51:38.273Z,10.47
2022-12-24T14:54:26.681Z,10.37
2022-12-24T14:57:11.470Z,10.27
2022-12-24T14:59:58.231Z,10.18
2022-12-24T15:02:50.006Z,10.32
2022-12-24T15:05:25.186Z,10.33
2022-12-24T15:08:10.097Z,10.17
2022-12-24T15:10:43.073Z,10.06
2022-12-24T15:13:36.250Z,9.94
2022-12-24T15:16:05.660Z,9.85
2022-12-24T15:18:35.484Z,9.79
2022-12-24T15:21:04.701Z,9.66
2022-12-24T15:23:33.840Z,9.63
2022-12-24T15:26:27.091Z,9.53
2022-12-24T15:29:02.848Z,9.41
2022-12-24T15:31:30.759Z,9.26
2022-12-24T15:33:59.060Z,9.20
2022-12-24T15:36:29.388Z,9.14
2022-12-24T15:38:58.033Z,9.06
2022-12-24T15:41:28.361Z,9.02
2022-12-24T15:44:00.664Z,8.89
2022-12-24T15:46:29.936Z,8.88
2022-12-24T15:48:58.836Z,8.86
2022-12-24T15:51:40.094Z,8.89
2022-12-24T15:54:13.914Z,8.85
2022-12-24T15:56:42.904Z,8.81
2022-12-24T15:59:28.813Z,8.76
2022-12-24T16:01:55.432Z,8.69
2022-12-24T16:04:28.486Z,8.64
2022-12-24T16:07:00.161Z,8.61
2022-12-24T16:09:35.596Z,8.62
2022-12-24T16:12:11.524Z,8.68
2022-12-24T16:14:38.073Z,8.61
2022-12-24T16:17:18.008Z,8.51
2022-12-24T16:19:48.430Z,8.47
2022-12-24T16:22:19.121Z,8.37
2022-12-24T16:24:45.426Z,8.28
2022-12-24T16:27:13.846Z,8.16
2022-12-24T16:29:40.397Z,8.14
2022-12-24T16:32:06.874Z,8.06
2022-12-24T16:34:33.505Z,8.00
2022-12-24T16:37:00.483Z,7.92
2022-12-24T16:39:31.433Z,7.87
2022-12-24T16:42:00.886Z,7.73
2022-12-24T16:44:27.464Z,7.73
2022-12-24T16:46:55.183Z,7.65
2022-12-24T16:49:23.141Z,7.54
2022-12-24T16:51:49.536Z,7.47
2022-12-24T16:54:16.068Z,7.47
2022-12-24T16:56:43.972Z,7.40
2022-12-24T16:59:30.670Z,7.32
2022-12-24T17:01:57.056Z,7.25
2022-12-24T17:04:23.647Z,7.16
2022-12-24T17:06:50.198Z,7.12
2022-12-24T17:09:16.910Z,7.06
2022-12-24T17:11:43.487Z,7.03
2022-12-24T17:14:18.071Z,6.99
2022-12-24T17:16:46.613Z,6.92
2022-12-24T17:19:12.919Z,6.90
2022-12-24T17:21:39.849Z,6.86
2022-12-24T17:24:07.503Z,6.76
2022-12-24T17:26:33.993Z,6.71
2022-12-24T17:29:00.763Z,6.64
2022-12-24T17:31:27.224Z,6.58
2022-12-24T17:33:53.796Z,6.56
2022-12-24T17:36:20.596Z,6.48
2022-12-24T17:38:47.486Z,6.51
2022-12-24T17:41:16.766Z,6.66
2022-12-24T17:43:43.395Z,6.57
2022-12-24T17:46:13.760Z,6.48
2022-12-24T17:48:40.184Z,6.47
2022-12-24T17:51:14.586Z,6.41
2022-12-24T17:53:43.233Z,6.36
2022-12-24T17:56:11.997Z,6.37
2022-12-24T17:58:43.150Z,6.36
2022-12-24T18:01:13.188Z,6.34
2022-12-24T18:03:39.841Z,6.39
2022-12-24T18:06:08.188Z,6.41
2022-12-24T18:08:35.936Z,6.44
2022-12-24T18:11:22.969Z,6.46
2022-12-24T18:13:49.515Z,6.45
2022-12-24T18:16:28.435Z,6.46
2022-12-24T18:18:56.374Z,6.51
2022-12-24T18:21:25.688Z,6.49
2022-12-24T18:23:53.100Z,6.47
2022-12-24T18:26:20.131Z,6.41
2022-12-24T18:28:47.144Z,6.40
2022-12-24T18:31:17.097Z,6.39
2022-12-24T18:33:44.996Z,6.31
2022-12-24T18:36:12.457Z,6.27
2022-12-24T18:38:39.497Z,6.19
2022-12-24T18:41:11.210Z,6.15
2022-12-24T18:43:37.614Z,6.07
2022-12-24T18:46:09.680Z,6.07
2022-12-24T18:48:36.399Z,6.01
2022-12-24T18:51:03.264Z,5.93
2022-12-24T18:53:29.600Z,5.95
2022-12-24T18:55:55.950Z,5.90
2022-12-24T18:58:22.377Z,5.87
2022-12-24T19:00:48.756Z,5.82
2022-12-24T19:03:16.694Z,5.82
2022-12-24T19:05:43.244Z,5.76
2022-12-24T19:08:37.880Z,5.74
2022-12-24T19:10:56.510Z,5.68
2022-12-24T19:13:23.025Z,5.64
2022-12-24T19:15:49.664Z,5.62
2022-12-24T19:18:16.155Z,5.66
2022-12-24T19:20:42.707Z,5.60
2022-12-24T19:23:09.357Z,5.61
2022-12-24T19:25:36.657Z,5.61
2022-12-24T19:28:04.510Z,5.54
2022-12-24T19:30:31.101Z,5.55
2022-12-24T19:32:57.606Z,5.50
2022-12-24T19:35:23.918Z,5.50
2022-12-24T19:37:50.348Z,5.46
2022-12-24T19:40:16.703Z,5.51
2022-12-24T19:42:43.014Z,5.49
2022-12-24T19:45:10.184Z,5.46
2022-12-24T19:47:36.502Z,5.47
2022-12-24T19:50:03.517Z,5.52
2022-12-24T19:52:29.919Z,5.58
2022-12-24T19:54:56.346Z,5.59
2022-12-24T19:57:22.830Z,5.57
2022-12-24T19:59:49.144Z,5.62
2022-12-24T20:02:15.897Z,5.66
2022-12-24T20:04:42.843Z,5.69
2022-12-24T20:07:09.523Z,5.71
2022-12-24T20:09:35.934Z,5.78
2022-12-24T20:12:02.963Z,5.81
2022-12-24T20:14:29.391Z,5.83
2022-12-24T20:16:56.100Z,5.92
2022-12-24T20:19:22.455Z,5.93
2022-12-24T20:21:48.902Z,5.98
2022-12-24T20:24:15.274Z,6.04
2022-12-24T20:26:41.729Z,6.06
2022-12-24T20:29:10.812Z,6.10
2022-12-24T20:31:37.268Z,6.02
2022-12-24T20:34:05.218Z,6.03
2022-12-24T20:36:31.793Z,6.03
2022-12-24T20:38:58.304Z,6.05
2022-12-24T20:41:26.701Z,6.03
2022-12-24T20:43:53.095Z,6.01
2022-12-24T20:46:22.081Z,6.06
2022-12-24T20:48:49.093Z,6.05
2022-12-24T20:51:24.355Z,6.04
2022-12-24T20:53:53.154Z,6.01
2022-12-24T20:56:20.021Z,5.99
2022-12-24T20:58:46.788Z,5.93
2022-12-24T21:01:17.933Z,5.83
2022-12-24T21:03:44.922Z,5.82
2022-12-24T21:06:11.588Z,5.83
2022-12-24T21:08:38.161Z,5.74
2022-12-24T21:11:04.586Z,5.75
2022-12-24T21:13:31.025Z,5.74
2022-12-24T21:15:57.359Z,5.68
2022-12-24T21:18:23.754Z,5.65
2022-12-24T21:20:50.173Z,5.61
2022-12-24T21:23:16.600Z,5.61
2022-12-24T21:25:43.023Z,5.61
2022-12-24T21:28:10.658Z,5.49
2022-12-24T21:30:36.996Z,5.48
2022-12-24T21:33:03.594Z,5.48
2022-12-24T21:35:30.257Z,5.56
2022-12-24T21:37:56.756Z,5.58
2022-12-24T21:40:23.108Z,5.57
2022-12-24T21:42:49.491Z,5.56
2022-12-24T21:45:16.215Z,5.58
2022-12-24T21:47:42.521Z,5.63
2022-12-24T21:50:11.000Z,5.69
2022-12-24T21:52:37.409Z,5.72
2022-12-24T21:55:04.524Z,5.74
2022-12-24T21:57:33.414Z,5.67
2022-12-24T22:00:00.360Z,5.64
2022-12-24T22:02:26.867Z,5.62
2022-12-24T22:04:54.477Z,5.62
2022-12-24T22:07:26.910Z,5.64
2022-12-24T22:09:53.609Z,5.58
2022-12-24T22:12:20.161Z,5.60
2022-12-24T22:14:46.626Z,5.61
2022-12-24T22:17:12.991Z,5.49
2022-12-24T22:19:39.412Z,5.63
2022-12-24T22:22:05.826Z,5.61
2022-12-24T22:24:32.136Z,5.61
2022-12-24T22:26:58.481Z,5.65
2022-12-24T22:29:24.978Z,5.69
2022-12-24T22:31:51.368Z,5.75
2022-12-24T22:34:17.721Z,5.80
2022-12-24T22:36:44.287Z,5.91
2022-12-24T22:39:10.717Z,5.93
2022-12-24T22:41:37.056Z,5.94
2022-12-24T22:44:03.870Z,6.02
2022-12-24T22:46:30.480Z,6.00
2022-12-24T22:48:56.915Z,6.07
2022-12-24T22:51:23.339Z,6.13
2022-12-24T22:53:49.803Z,6.16
2022-12-24T22:56:19.174Z,6.11
2022-12-24T22:58:45.796Z,6.13
2022-12-24T23:01:12.388Z,6.00
2022-12-24T23:03:39.047Z,6.10
2022-12-24T23:06:07.381Z,6.05
2022-12-24T23:08:35.902Z,6.12
2022-12-24T23:11:11.782Z,6.14
2022-12-24T23:13:40.555Z,6.13
2022-12-24T23:16:07.214Z,6.20
2022-12-24T23:18:33.807Z,6.24
2022-12-24T23:21:05.607Z,6.28
2022-12-24T23:23:36.791Z,6.27
2022-12-24T23:26:15.535Z,6.33
2022-12-24T23:28:42.701Z,6.34
2022-12-24T23:31:09.606Z,6.31
2022-12-24T23:33:36.149Z,6.42
2022-12-24T23:36:02.931Z,6.41
2022-12-24T23:38:29.560Z,6.49
2022-12-24T23:40:57.163Z,6.47
2022-12-24T23:43:23.696Z,6.47
2022-12-24T23:45:50.737Z,6.49
2022-12-24T23:48:17.059Z,6.48
2022-12-24T23:50:44.469Z,6.55
2022-12-24T23:53:12.201Z,6.57
2022-12-24T23:55:38.956Z,6.47
2022-12-24T23:58:07.176Z,6.48
