createdAt,value
2022-10-19T00:01:25.006Z,14.60
2022-10-19T00:03:55.976Z,14.70
2022-10-19T00:06:27.916Z,14.70
2022-10-19T00:08:59.657Z,14.70
2022-10-19T00:11:30.761Z,14.70
2022-10-19T00:14:00.441Z,14.70
2022-10-19T00:16:34.824Z,14.70
2022-10-19T00:19:05.852Z,14.70
2022-10-19T00:21:34.467Z,14.70
2022-10-19T00:24:02.742Z,14.50
2022-10-19T00:26:32.387Z,14.40
2022-10-19T00:29:01.447Z,14.30
2022-10-19T00:31:29.637Z,14.30
2022-10-19T00:33:59.146Z,14.10
2022-10-19T00:36:31.011Z,14.00
2022-10-19T00:39:03.695Z,14.00
2022-10-19T00:41:36.027Z,13.90
2022-10-19T00:44:08.007Z,13.80
2022-10-19T00:46:40.483Z,13.80
2022-10-19T00:49:13.696Z,13.80
2022-10-19T00:51:47.944Z,13.80
2022-10-19T00:54:18.650Z,13.70
2022-10-19T00:56:52.893Z,13.70
2022-10-19T00:59:25.030Z,13.70
2022-10-19T01:01:55.302Z,13.70
2022-10-19T01:04:27.475Z,13.70
2022-10-19T01:06:56.362Z,13.80
2022-10-19T01:09:24.807Z,13.80
2022-10-19T01:12:07.922Z,13.90
2022-10-19T01:14:51.329Z,13.90
2022-10-19T01:17:33.480Z,13.90
2022-10-19T01:20:43.401Z,13.90
2022-10-19T01:24:03.255Z,14.00
2022-10-19T01:27:38.384Z,14.00
2022-10-19T01:30:18.172Z,14.00
2022-10-19T01:33:12.370Z,14.10
2022-10-19T01:35:47.883Z,14.10
2022-10-19T01:38:27.630Z,14.10
2022-10-19T01:41:03.983Z,14.10
2022-10-19T01:43:43.112Z,14.10
2022-10-19T01:46:20.616Z,14.10
2022-10-19T01:48:58.070Z,14.10
2022-10-19T01:51:32.855Z,14.10
2022-10-19T01:54:07.743Z,14.20
2022-10-19T01:56:38.914Z,14.20
2022-10-19T01:59:11.939Z,14.20
2022-10-19T02:01:47.347Z,14.20
2022-10-19T02:04:20.428Z,14.20
2022-10-19T02:06:48.755Z,14.20
2022-10-19T02:09:19.996Z,14.20
2022-10-19T02:11:56.986Z,14.20
2022-10-19T02:14:32.165Z,14.10
2022-10-19T02:17:08.408Z,14.10
2022-10-19T02:19:37.058Z,14.10
2022-10-19T02:22:05.553Z,14.10
2022-10-19T02:24:33.700Z,14.10
2022-10-19T02:27:04.811Z,14.20
2022-10-19T02:29:34.111Z,14.20
2022-10-19T02:32:04.471Z,14.20
2022-10-19T02:34:33.953Z,14.20
2022-10-19T02:37:02.118Z,14.20
2022-10-19T02:39:30.502Z,14.30
2022-10-19T02:42:07.899Z,14.30
2022-10-19T02:44:43.965Z,14.30
2022-10-19T02:47:19.244Z,14.30
2022-10-19T02:49:49.920Z,14.30
2022-10-19T02:52:18.126Z,14.30
2022-10-19T02:54:46.918Z,14.30
2022-10-19T02:57:19.486Z,14.30
2022-10-19T02:59:48.401Z,14.30
2022-10-19T03:02:19.725Z,14.30
2022-10-19T03:07:22.603Z,14.30
2022-10-19T03:09:50.918Z,14.40
2022-10-19T03:12:19.778Z,14.40
2022-10-19T03:14:48.020Z,14.40
2022-10-19T03:17:17.507Z,14.30
2022-10-19T03:19:46.161Z,14.30
2022-10-19T03:22:15.422Z,14.40
2022-10-19T03:24:43.537Z,14.40
2022-10-19T03:27:11.744Z,14.40
2022-10-19T03:29:39.847Z,14.30
2022-10-19T03:32:08.002Z,14.40
2022-10-19T03:34:37.526Z,14.40
2022-10-19T03:37:05.606Z,14.40
2022-10-19T03:39:33.724Z,14.30
2022-10-19T03:42:02.204Z,14.40
2022-10-19T03:44:30.335Z,14.30
2022-10-19T03:46:58.469Z,14.30
2022-10-19T03:49:26.537Z,14.30
2022-10-19T03:51:55.984Z,14.30
2022-10-19T03:54:27.264Z,14.30
2022-10-19T03:56:55.799Z,14.30
2022-10-19T03:59:24.284Z,14.30
2022-10-19T04:01:52.360Z,14.30
2022-10-19T04:04:21.383Z,14.30
2022-10-19T04:06:53.167Z,14.30
2022-10-19T04:09:23.916Z,14.30
2022-10-19T04:11:52.255Z,14.20
2022-10-19T04:14:32.765Z,14.20
2022-10-19T04:17:02.028Z,14.20
2022-10-19T04:19:30.299Z,14.20
2022-10-19T04:21:58.802Z,14.20
2022-10-19T04:24:29.137Z,14.20
2022-10-19T04:26:57.896Z,14.10
2022-10-19T04:29:29.894Z,14.10
2022-10-19T04:31:59.575Z,14.00
2022-10-19T04:34:28.070Z,14.00
2022-10-19T04:36:59.159Z,14.00
2022-10-19T04:39:28.611Z,13.90
2022-10-19T04:41:56.778Z,13.90
2022-10-19T04:44:25.047Z,13.90
2022-10-19T04:46:53.128Z,13.90
2022-10-19T04:49:21.477Z,13.90
2022-10-19T04:51:49.716Z,13.90
2022-10-19T04:54:17.797Z,13.90
2022-10-19T04:56:47.323Z,13.90
2022-10-19T04:59:15.408Z,13.90
2022-10-19T05:01:47.177Z,13.90
2022-10-19T05:04:15.546Z,13.90
2022-10-19T05:06:43.699Z,13.90
2022-10-19T05:09:11.983Z,13.90
2022-10-19T05:11:40.219Z,13.90
2022-10-19T05:14:09.691Z,13.90
2022-10-19T05:16:37.828Z,13.90
2022-10-19T05:19:05.916Z,13.90
2022-10-19T05:21:34.206Z,13.90
2022-10-19T05:24:02.279Z,13.90
2022-10-19T05:26:30.377Z,13.90
2022-10-19T05:29:01.843Z,13.90
2022-10-19T05:31:33.887Z,13.90
2022-10-19T05:34:03.918Z,13.90
2022-10-19T05:36:35.236Z,13.90
2022-10-19T05:39:06.280Z,13.90
2022-10-19T05:41:34.746Z,13.90
2022-10-19T05:44:04.926Z,13.90
2022-10-19T05:46:35.189Z,13.90
2022-10-19T05:49:03.281Z,13.90
2022-10-19T05:51:31.361Z,13.90
2022-10-19T05:53:59.699Z,13.90
2022-10-19T05:56:30.736Z,13.80
2022-10-19T05:59:01.347Z,13.80
2022-10-19T06:01:31.291Z,13.80
2022-10-19T06:04:01.833Z,13.80
2022-10-19T06:06:31.904Z,13.80
2022-10-19T06:09:01.164Z,13.80
2022-10-19T06:11:31.837Z,13.80
2022-10-19T06:14:02.334Z,13.90
2022-10-19T06:16:34.289Z,13.80
2022-10-19T06:19:05.619Z,13.80
2022-10-19T06:21:35.845Z,13.80
2022-10-19T06:24:06.428Z,13.80
2022-10-19T06:26:36.863Z,13.80
2022-10-19T06:29:06.184Z,13.80
2022-10-19T06:31:37.221Z,13.80
2022-10-19T06:34:07.380Z,13.70
2022-10-19T06:36:36.195Z,13.70
2022-10-19T06:39:05.148Z,13.70
2022-10-19T06:41:34.227Z,13.70
2022-10-19T06:44:19.088Z,13.70
2022-10-19T06:46:47.243Z,13.80
2022-10-19T06:49:17.075Z,13.80
2022-10-19T06:51:45.236Z,13.80
2022-10-19T06:54:13.373Z,13.80
2022-10-19T06:56:41.473Z,13.80
2022-10-19T06:59:10.016Z,13.80
2022-10-19T07:01:38.114Z,13.80
2022-10-19T07:04:06.619Z,13.80
2022-10-19T07:06:36.131Z,13.90
2022-10-19T07:09:04.720Z,13.90
2022-10-19T07:11:32.847Z,14.00
2022-10-19T07:14:00.992Z,14.00
2022-10-19T07:16:29.128Z,14.00
2022-10-19T07:18:57.882Z,14.00
2022-10-19T07:21:25.963Z,14.10
2022-10-19T07:23:55.397Z,14.10
2022-10-19T07:26:27.551Z,14.10
2022-10-19T07:28:58.185Z,14.10
2022-10-19T07:31:28.682Z,14.20
2022-10-19T07:33:58.804Z,14.20
2022-10-19T07:36:29.002Z,14.30
2022-10-19T07:38:58.734Z,14.40
2022-10-19T07:41:27.756Z,14.40
2022-10-19T07:43:57.700Z,14.40
2022-10-19T07:46:33.303Z,14.50
2022-10-19T07:49:01.774Z,14.60
2022-10-19T07:54:05.369Z,14.70
2022-10-19T07:56:33.813Z,14.80
2022-10-19T07:59:02.800Z,14.80
2022-10-19T08:01:34.022Z,14.80
2022-10-19T08:06:51.556Z,14.90
2022-10-19T08:09:47.760Z,15.00
2022-10-19T08:12:14.634Z,15.10
2022-10-19T08:14:43.540Z,15.10
2022-10-19T08:17:16.500Z,15.20
2022-10-19T08:19:44.813Z,15.20
2022-10-19T08:22:13.370Z,15.20
2022-10-19T08:24:42.855Z,15.30
2022-10-19T08:27:11.191Z,15.30
2022-10-19T08:29:39.384Z,15.30
2022-10-19T08:32:07.549Z,15.30
2022-10-19T08:34:35.932Z,15.40
2022-10-19T08:37:10.458Z,15.40
2022-10-19T08:39:49.632Z,15.40
2022-10-19T08:42:23.358Z,15.40
2022-10-19T08:45:25.669Z,15.40
2022-10-19T08:48:17.129Z,15.40
2022-10-19T08:50:47.913Z,15.50
2022-10-19T08:53:22.602Z,15.50
2022-10-19T08:56:12.446Z,15.50
2022-10-19T08:59:03.249Z,15.40
2022-10-19T09:01:41.982Z,15.40
2022-10-19T09:04:21.520Z,15.50
2022-10-19T09:07:23.124Z,15.50
2022-10-19T09:09:56.501Z,15.50
2022-10-19T09:12:48.440Z,15.60
2022-10-19T09:15:23.000Z,15.60
2022-10-19T09:17:51.094Z,15.60
2022-10-19T09:20:23.157Z,15.50
2022-10-19T09:23:05.928Z,15.40
2022-10-19T09:25:39.154Z,15.30
2022-10-19T09:28:39.688Z,15.20
2022-10-19T09:31:15.755Z,15.20
2022-10-19T09:33:52.116Z,15.20
2022-10-19T09:36:22.599Z,15.20
2022-10-19T09:38:55.778Z,15.30
2022-10-19T09:41:25.528Z,15.30
2022-10-19T09:43:56.923Z,15.40
2022-10-19T09:46:38.943Z,15.40
2022-10-19T09:49:07.387Z,15.50
2022-10-19T09:51:51.589Z,15.50
2022-10-19T09:54:33.669Z,15.50
2022-10-19T09:57:01.801Z,15.50
2022-10-19T09:59:37.180Z,15.60
2022-10-19T10:02:18.644Z,15.70
2022-10-19T10:04:48.748Z,15.80
2022-10-19T10:07:19.685Z,15.80
2022-10-19T10:09:48.089Z,15.80
2022-10-19T10:12:17.419Z,15.80
2022-10-19T10:14:47.139Z,15.80
2022-10-19T10:17:20.397Z,15.90
2022-10-19T10:22:58.322Z,15.90
2022-10-19T10:25:31.205Z,15.90
2022-10-19T10:28:03.044Z,15.90
2022-10-19T10:30:38.409Z,16.00
2022-10-19T10:33:15.995Z,16.00
2022-10-19T10:36:02.487Z,16.00
2022-10-19T10:38:36.098Z,16.00
2022-10-19T10:41:11.989Z,16.00
2022-10-19T10:43:56.762Z,15.90
2022-10-19T10:46:35.730Z,15.80
2022-10-19T10:49:08.010Z,15.80
2022-10-19T10:51:42.024Z,15.80
2022-10-19T10:54:23.156Z,15.80
2022-10-19T10:57:16.495Z,15.90
2022-10-19T10:59:58.659Z,16.00
2022-10-19T11:02:37.971Z,16.10
2022-10-19T11:05:14.206Z,16.20
2022-10-19T11:07:47.556Z,16.30
2022-10-19T11:10:27.680Z,16.40
2022-10-19T11:13:06.641Z,16.50
2022-10-19T11:15:41.729Z,16.60
2022-10-19T11:18:21.288Z,16.80
2022-10-19T11:21:06.014Z,16.90
2022-10-19T11:23:54.991Z,17.00
2022-10-19T11:26:57.497Z,17.00
2022-10-19T11:29:45.084Z,17.00
2022-10-19T11:32:28.285Z,17.00
2022-10-19T11:35:18.796Z,17.00
2022-10-19T11:38:21.380Z,17.00
2022-10-19T11:41:18.614Z,17.00
2022-10-19T11:44:13.987Z,17.00
2022-10-19T11:46:55.729Z,17.00
2022-10-19T11:49:47.021Z,17.10
2022-10-19T11:52:28.119Z,17.30
2022-10-19T11:55:13.084Z,17.50
2022-10-19T11:57:52.010Z,17.80
2022-10-19T12:00:39.576Z,18.20
2022-10-19T12:04:02.744Z,18.90
2022-10-19T12:06:43.748Z,19.60
2022-10-19T12:09:36.262Z,19.90
2022-10-19T12:12:24.341Z,20.20
2022-10-19T12:14:57.979Z,20.50
2022-10-19T12:17:37.398Z,20.60
2022-10-19T12:20:18.990Z,20.60
2022-10-19T12:22:50.311Z,20.40
2022-10-19T12:25:21.797Z,20.30
2022-10-19T12:27:51.637Z,20.70
2022-10-19T12:30:22.365Z,21.30
2022-10-19T12:33:04.505Z,22.10
2022-10-19T12:36:05.869Z,22.70
2022-10-19T12:38:49.475Z,23.60
2022-10-19T12:41:32.318Z,24.50
2022-10-19T12:47:11.437Z,25.70
2022-10-19T12:49:48.799Z,25.10
2022-10-19T12:52:36.823Z,24.90
2022-10-19T12:55:29.650Z,25.10
2022-10-19T12:58:03.406Z,25.20
2022-10-19T13:00:35.220Z,25.40
2022-10-19T13:03:09.118Z,25.80
2022-10-19T13:05:37.739Z,26.40
2022-10-19T13:08:10.735Z,27.10
2022-10-19T13:10:42.000Z,27.70
2022-10-19T13:13:55.886Z,28.00
2022-10-19T13:16:59.568Z,28.50
2022-10-19T13:19:28.901Z,28.80
2022-10-19T13:22:29.714Z,28.90
2022-10-19T13:25:27.159Z,29.10
2022-10-19T13:28:02.680Z,29.20
2022-10-19T13:31:07.137Z,28.50
2022-10-19T13:34:00.088Z,27.50
2022-10-19T13:36:28.462Z,26.50
2022-10-19T13:39:08.515Z,25.30
2022-10-19T13:41:57.238Z,24.40
2022-10-19T13:44:36.529Z,23.90
2022-10-19T13:47:41.765Z,23.40
2022-10-19T13:50:36.516Z,23.00
2022-10-19T13:53:31.500Z,22.80
2022-10-19T13:56:20.489Z,22.70
2022-10-19T13:59:31.925Z,22.60
2022-10-19T14:02:46.038Z,22.40
2022-10-19T14:05:55.851Z,22.30
2022-10-19T14:08:52.403Z,22.10
2022-10-19T14:11:26.496Z,22.00
2022-10-19T14:14:14.775Z,21.90
2022-10-19T14:16:56.081Z,21.70
2022-10-19T14:19:32.140Z,21.70
2022-10-19T14:22:17.899Z,21.60
2022-10-19T14:24:46.032Z,21.60
2022-10-19T14:27:22.891Z,21.40
2022-10-19T14:29:54.266Z,21.30
2022-10-19T14:32:26.211Z,21.10
2022-10-19T14:35:06.956Z,21.00
2022-10-19T14:37:36.446Z,20.90
2022-10-19T14:40:26.620Z,20.90
2022-10-19T14:42:57.798Z,20.80
2022-10-19T14:45:29.503Z,20.70
2022-10-19T14:48:03.924Z,20.70
2022-10-19T14:50:44.032Z,21.00
2022-10-19T14:53:33.122Z,21.70
2022-10-19T14:56:07.182Z,22.90
2022-10-19T14:58:42.427Z,23.40
2022-10-19T15:01:12.707Z,23.20
2022-10-19T15:03:44.500Z,22.70
2022-10-19T15:06:23.191Z,22.20
2022-10-19T15:08:55.623Z,21.80
2022-10-19T15:11:29.848Z,21.30
2022-10-19T15:14:03.316Z,21.00
2022-10-19T15:16:45.064Z,20.80
2022-10-19T15:19:22.644Z,20.60
2022-10-19T15:22:18.194Z,20.30
2022-10-19T15:24:59.953Z,20.10
2022-10-19T15:27:34.671Z,20.00
2022-10-19T15:30:07.566Z,19.80
2022-10-19T15:32:38.756Z,19.60
2022-10-19T15:35:13.389Z,19.50
2022-10-19T15:37:46.205Z,19.40
2022-10-19T15:40:23.247Z,19.20
2022-10-19T15:42:51.389Z,19.10
2022-10-19T15:45:32.777Z,18.90
2022-10-19T15:48:48.096Z,18.70
2022-10-19T15:51:44.021Z,18.50
2022-10-19T15:54:17.088Z,18.30
2022-10-19T15:56:48.161Z,18.10
2022-10-19T15:59:19.191Z,17.90
2022-10-19T16:01:55.032Z,17.70
2022-10-19T16:04:24.105Z,17.50
2022-10-19T16:06:52.447Z,17.30
2022-10-19T16:09:22.810Z,17.10
2022-10-19T16:11:56.386Z,16.90
2022-10-19T16:14:26.186Z,16.70
2022-10-19T16:16:55.557Z,16.50
2022-10-19T16:19:24.029Z,16.30
2022-10-19T16:21:52.114Z,16.10
2022-10-19T16:24:21.925Z,15.90
2022-10-19T16:26:50.332Z,15.70
2022-10-19T16:29:18.437Z,15.60
2022-10-19T16:31:46.591Z,15.40
2022-10-19T16:34:14.883Z,15.20
2022-10-19T16:36:42.942Z,15.10
2022-10-19T16:39:11.139Z,15.00
2022-10-19T16:41:40.681Z,14.80
2022-10-19T16:44:11.696Z,14.70
2022-10-19T16:46:40.165Z,14.50
2022-10-19T16:49:08.213Z,14.40
2022-10-19T16:51:38.288Z,14.30
2022-10-19T16:54:08.998Z,14.20
2022-10-19T16:56:38.261Z,14.10
2022-10-19T16:59:07.936Z,14.00
2022-10-19T17:01:36.769Z,13.90
2022-10-19T17:04:05.038Z,13.80
2022-10-19T17:06:35.046Z,13.70
2022-10-19T17:11:52.507Z,13.50
2022-10-19T17:14:21.926Z,13.40
2022-10-19T17:16:50.070Z,13.30
2022-10-19T17:19:18.226Z,13.20
2022-10-19T17:21:47.567Z,13.10
2022-10-19T17:24:21.964Z,13.10
2022-10-19T17:26:52.808Z,13.00
2022-10-19T17:29:23.527Z,12.90
2022-10-19T17:31:52.685Z,12.90
2022-10-19T17:34:20.788Z,12.80
2022-10-19T17:36:53.083Z,12.70
2022-10-19T17:39:27.228Z,12.70
2022-10-19T17:42:01.678Z,12.60
2022-10-19T17:44:32.460Z,12.50
2022-10-19T17:47:01.824Z,12.50
2022-10-19T17:49:31.999Z,12.40
2022-10-19T17:52:00.254Z,12.40
2022-10-19T17:54:28.408Z,12.30
2022-10-19T17:56:56.534Z,12.30
2022-10-19T17:59:34.666Z,12.20
2022-10-19T18:02:11.138Z,12.10
2022-10-19T18:04:39.795Z,12.10
2022-10-19T18:07:07.909Z,12.00
2022-10-19T18:09:36.035Z,12.00
2022-10-19T18:12:06.446Z,11.90
2022-10-19T18:14:35.743Z,11.90
2022-10-19T18:17:03.826Z,11.80
2022-10-19T18:19:33.782Z,11.80
2022-10-19T18:22:01.880Z,11.70
2022-10-19T18:24:30.279Z,11.70
2022-10-19T18:26:58.458Z,11.70
2022-10-19T18:29:27.812Z,11.60
2022-10-19T18:31:56.150Z,11.60
2022-10-19T18:34:27.193Z,11.50
2022-10-19T18:36:56.778Z,11.50
2022-10-19T18:39:25.047Z,11.40
2022-10-19T18:41:54.932Z,11.40
2022-10-19T18:44:26.521Z,11.40
2022-10-19T18:46:56.769Z,11.30
2022-10-19T18:49:25.531Z,11.30
2022-10-19T18:51:55.549Z,11.20
2022-10-19T18:54:27.885Z,11.20
2022-10-19T18:56:56.678Z,11.20
2022-10-19T18:59:24.901Z,11.10
2022-10-19T19:01:53.039Z,11.10
2022-10-19T19:04:21.383Z,11.00
2022-10-19T19:06:49.574Z,11.00
2022-10-19T19:09:21.308Z,11.00
2022-10-19T19:11:51.474Z,10.90
2022-10-19T19:14:21.791Z,10.90
2022-10-19T19:16:50.322Z,10.80
2022-10-19T19:19:20.636Z,10.80
2022-10-19T19:21:49.771Z,10.70
2022-10-19T19:24:21.722Z,10.70
2022-10-19T19:26:54.185Z,10.60
2022-10-19T19:29:23.185Z,10.60
2022-10-19T19:31:53.314Z,10.60
2022-10-19T19:34:21.636Z,10.50
2022-10-19T19:36:49.798Z,10.40
2022-10-19T19:39:20.261Z,10.40
2022-10-19T19:41:50.951Z,10.30
2022-10-19T19:44:19.647Z,10.30
2022-10-19T19:46:48.397Z,10.20
2022-10-19T19:49:16.715Z,10.10
2022-10-19T19:51:44.858Z,10.10
2022-10-19T19:54:13.118Z,10.10
2022-10-19T19:56:42.221Z,10.00
2022-10-19T19:59:13.660Z,10.00
2022-10-19T20:01:42.466Z,9.90
2022-10-19T20:04:11.461Z,9.90
2022-10-19T20:06:42.881Z,9.80
2022-10-19T20:09:11.627Z,9.80
2022-10-19T20:11:42.757Z,9.70
2022-10-19T20:14:13.131Z,9.70
2022-10-19T20:16:41.691Z,9.60
2022-10-19T20:19:13.004Z,9.60
2022-10-19T20:21:42.077Z,9.50
2022-10-19T20:24:10.781Z,9.50
2022-10-19T20:26:39.185Z,9.40
2022-10-19T20:29:07.581Z,9.30
2022-10-19T20:31:40.262Z,9.30
2022-10-19T20:34:11.148Z,9.20
2022-10-19T20:36:39.780Z,9.20
2022-10-19T20:39:08.014Z,9.10
2022-10-19T20:41:39.327Z,9.10
2022-10-19T20:44:07.612Z,9.00
2022-10-19T20:46:37.717Z,9.00
2022-10-19T20:49:07.289Z,9.00
2022-10-19T20:51:37.886Z,8.90
2022-10-19T20:54:08.552Z,8.90
2022-10-19T20:56:39.468Z,8.80
2022-10-19T20:59:09.846Z,8.80
2022-10-19T21:01:41.759Z,8.70
2022-10-19T21:04:13.070Z,8.70
2022-10-19T21:06:43.420Z,8.70
2022-10-19T21:09:13.930Z,8.60
2022-10-19T21:11:43.986Z,8.60
2022-10-19T21:14:15.695Z,8.60
2022-10-19T21:16:45.246Z,8.50
2022-10-19T21:19:16.250Z,8.50
2022-10-19T21:21:47.443Z,8.50
2022-10-19T21:24:19.611Z,8.40
2022-10-19T21:26:48.722Z,8.40
2022-10-19T21:29:17.995Z,8.30
2022-10-19T21:31:50.633Z,8.30
2022-10-19T21:34:21.755Z,8.20
2022-10-19T21:36:50.203Z,8.20
2022-10-19T21:39:18.936Z,8.10
2022-10-19T21:41:48.442Z,8.10
2022-10-19T21:44:18.643Z,8.10
2022-10-19T21:46:50.557Z,8.00
2022-10-19T21:49:19.054Z,8.00
2022-10-19T21:51:50.886Z,8.00
2022-10-19T21:54:22.167Z,7.90
2022-10-19T21:56:50.434Z,7.90
2022-10-19T21:59:19.366Z,7.80
2022-10-19T22:01:48.920Z,7.80
2022-10-19T22:04:19.431Z,7.80
2022-10-19T22:06:47.873Z,7.70
2022-10-19T22:09:19.668Z,7.70
2022-10-19T22:11:48.700Z,7.70
2022-10-19T22:14:18.385Z,7.60
2022-10-19T22:16:46.562Z,7.60
2022-10-19T22:19:16.013Z,7.60
2022-10-19T22:21:44.125Z,7.50
2022-10-19T22:24:16.259Z,7.50
2022-10-19T22:26:47.669Z,7.50
2022-10-19T22:29:15.852Z,7.40
2022-10-19T22:31:45.889Z,7.40
2022-10-19T22:34:18.103Z,7.30
2022-10-19T22:36:46.930Z,7.30
2022-10-19T22:39:16.350Z,7.20
2022-10-19T22:41:44.544Z,7.20
2022-10-19T22:44:12.659Z,7.20
2022-10-19T22:46:40.764Z,7.20
2022-10-19T22:51:44.241Z,7.10
2022-10-19T22:54:12.880Z,7.10
2022-10-19T22:56:41.382Z,7.00
2022-10-19T22:59:10.537Z,7.00
2022-10-19T23:01:39.031Z,7.00
2022-10-19T23:04:07.199Z,7.00
2022-10-19T23:06:35.484Z,7.00
2022-10-19T23:09:05.222Z,7.00
2022-10-19T23:11:33.402Z,7.00
2022-10-19T23:14:01.510Z,7.00
2022-10-19T23:16:29.587Z,6.90
2022-10-19T23:18:57.762Z,6.90
2022-10-19T23:21:25.939Z,6.90
2022-10-19T23:23:54.708Z,6.90
2022-10-19T23:26:25.858Z,6.80
2022-10-19T23:28:53.980Z,6.90
2022-10-19T23:31:26.575Z,6.80
2022-10-19T23:33:55.744Z,6.80
2022-10-19T23:36:26.830Z,6.80
2022-10-19T23:38:57.151Z,6.80
2022-10-19T23:41:26.910Z,6.70
2022-10-19T23:43:55.040Z,6.70
2022-10-19T23:46:23.170Z,6.70
2022-10-19T23:48:51.352Z,6.60
2022-10-19T23:51:21.843Z,6.60
2022-10-19T23:53:52.746Z,6.60
2022-10-19T23:56:22.783Z,6.60
2022-10-19T23:58:53.214Z,6.50
