createdAt,value
2023-02-03T00:05:56.233Z,23.07
2023-02-03T00:06:56.228Z,23.07
2023-02-03T00:07:56.191Z,23.07
2023-02-03T00:08:56.163Z,23.07
2023-02-03T00:09:56.125Z,23.08
2023-02-03T00:10:56.114Z,23.05
2023-02-03T00:11:56.081Z,23.05
2023-02-03T00:12:56.556Z,23.04
2023-02-03T00:13:56.052Z,23.05
2023-02-03T00:14:56.021Z,23.04
2023-02-03T00:15:56.012Z,23.07
2023-02-03T00:16:56.014Z,23.05
2023-02-03T00:17:55.992Z,23.05
2023-02-03T00:18:55.983Z,23.07
2023-02-03T00:19:55.946Z,23.05
2023-02-03T00:20:55.929Z,23.05
2023-02-03T00:21:55.921Z,23.05
2023-02-03T00:22:55.892Z,23.07
2023-02-03T00:23:55.874Z,23.05
2023-02-03T00:24:55.861Z,23.04
2023-02-03T00:25:55.840Z,23.07
2023-02-03T00:26:55.836Z,23.07
2023-02-03T00:27:55.877Z,23.08
2023-02-03T00:28:55.793Z,23.08
2023-02-03T00:29:55.743Z,23.08
2023-02-03T00:30:55.717Z,23.05
2023-02-03T00:31:55.779Z,23.05
2023-02-03T00:32:55.683Z,23.05
2023-02-03T00:33:55.632Z,23.07
2023-02-03T00:34:55.609Z,23.08
2023-02-03T00:35:55.581Z,23.05
2023-02-03T00:36:55.561Z,23.05
2023-02-03T00:37:55.533Z,23.04
2023-02-03T00:38:55.510Z,23.04
2023-02-03T00:39:55.501Z,23.05
2023-02-03T00:40:55.464Z,23.05
2023-02-03T00:41:55.457Z,23.02
2023-02-03T00:42:55.430Z,23.04
2023-02-03T00:43:55.404Z,23.04
2023-02-03T00:44:55.382Z,23.05
2023-02-03T00:45:55.392Z,23.02
2023-02-03T00:46:55.331Z,23.04
2023-02-03T00:47:55.301Z,23.05
2023-02-03T00:48:55.278Z,23.05
2023-02-03T00:49:55.259Z,23.05
2023-02-03T00:50:55.235Z,23.05
2023-02-03T00:51:55.202Z,23.04
2023-02-03T00:52:55.170Z,23.04
2023-02-03T00:53:55.167Z,23.04
2023-02-03T00:54:55.149Z,23.05
2023-02-03T00:55:55.125Z,23.05
2023-02-03T00:56:55.091Z,23.04
2023-02-03T00:57:55.084Z,23.05
2023-02-03T00:58:55.059Z,23.04
2023-02-03T00:59:55.048Z,23.02
2023-02-03T01:00:55.060Z,23.02
2023-02-03T01:01:55.020Z,23.07
2023-02-03T01:02:54.965Z,23.04
2023-02-03T01:03:54.941Z,23.05
2023-02-03T01:04:54.932Z,23.05
2023-02-03T01:05:54.905Z,23.04
2023-02-03T01:06:54.879Z,23.02
2023-02-03T01:07:54.849Z,23.02
2023-02-03T01:08:54.825Z,23.04
2023-02-03T01:09:54.837Z,23.04
2023-02-03T01:10:54.787Z,23.04
2023-02-03T01:11:54.760Z,23.04
2023-02-03T01:12:54.745Z,23.04
2023-02-03T01:13:54.744Z,23.02
2023-02-03T01:14:54.708Z,23.02
2023-02-03T01:15:54.677Z,23.02
2023-02-03T01:16:54.734Z,23.01
2023-02-03T01:17:54.633Z,23.02
2023-02-03T01:18:54.610Z,23.02
2023-02-03T01:19:54.596Z,23.04
2023-02-03T01:20:54.586Z,23.02
2023-02-03T01:21:54.552Z,23.02
2023-02-03T01:22:54.526Z,23.01
2023-02-03T01:23:54.502Z,23.01
2023-02-03T01:24:54.471Z,23.02
2023-02-03T01:25:54.463Z,23.02
2023-02-03T01:26:54.445Z,23.02
2023-02-03T01:27:54.441Z,23.04
2023-02-03T01:28:54.385Z,23.01
2023-02-03T01:29:54.374Z,23.04
2023-02-03T01:30:54.565Z,23.02
2023-02-03T01:31:54.417Z,23.04
2023-02-03T01:32:54.301Z,23.01
2023-02-03T01:33:54.300Z,23.00
2023-02-03T01:34:54.247Z,23.02
2023-02-03T01:35:54.215Z,23.00
2023-02-03T01:36:54.206Z,23.02
2023-02-03T01:37:54.184Z,23.00
2023-02-03T01:38:54.164Z,23.01
2023-02-03T01:39:54.140Z,23.02
2023-02-03T01:40:54.118Z,23.00
2023-02-03T01:41:54.092Z,23.02
2023-02-03T01:42:54.076Z,23.02
2023-02-03T01:43:54.058Z,23.01
2023-02-03T01:44:54.034Z,23.00
2023-02-03T01:45:54.076Z,23.01
2023-02-03T01:46:53.996Z,23.01
2023-02-03T01:47:53.976Z,23.00
2023-02-03T01:48:53.958Z,23.01
2023-02-03T01:49:53.942Z,23.04
2023-02-03T01:50:53.921Z,22.98
2023-02-03T01:51:53.913Z,23.02
2023-02-03T01:52:53.898Z,23.01
2023-02-03T01:53:53.884Z,23.01
2023-02-03T01:54:53.862Z,23.00
2023-02-03T01:55:53.859Z,23.02
2023-02-03T01:56:53.821Z,23.00
2023-02-03T01:57:53.809Z,23.01
2023-02-03T01:58:53.800Z,23.00
2023-02-03T01:59:53.781Z,23.02
2023-02-03T02:00:53.757Z,23.01
2023-02-03T02:01:53.750Z,23.00
2023-02-03T02:02:53.829Z,23.01
2023-02-03T02:03:53.706Z,23.02
2023-02-03T02:04:53.689Z,23.02
2023-02-03T02:05:53.676Z,23.01
2023-02-03T02:06:53.659Z,23.02
2023-02-03T02:07:53.627Z,22.98
2023-02-03T02:08:53.608Z,23.01
2023-02-03T02:09:53.589Z,23.04
2023-02-03T02:10:53.571Z,23.02
2023-02-03T02:11:53.569Z,23.01
2023-02-03T02:12:53.511Z,23.01
2023-02-03T02:13:53.514Z,23.01
2023-02-03T02:14:53.469Z,23.04
2023-02-03T02:15:53.492Z,23.01
2023-02-03T02:16:53.453Z,23.01
2023-02-03T02:17:53.410Z,23.02
2023-02-03T02:18:53.391Z,23.04
2023-02-03T04:20:50.067Z,23.09
2023-02-03T04:21:50.062Z,23.11
2023-02-03T04:22:50.043Z,23.09
2023-02-03T04:23:49.991Z,23.12
2023-02-03T04:24:49.963Z,23.12
2023-02-03T04:25:49.935Z,23.14
2023-02-03T04:26:49.911Z,23.14
2023-02-03T04:27:49.924Z,23.14
2023-02-03T04:28:49.865Z,23.14
2023-02-03T04:29:49.838Z,23.17
2023-02-03T04:30:49.865Z,23.17
2023-02-03T04:31:49.876Z,23.17
2023-02-03T04:32:49.759Z,23.19
2023-02-03T04:33:49.741Z,23.18
2023-02-03T04:34:49.727Z,23.19
2023-02-03T04:35:49.715Z,23.21
2023-02-03T04:36:49.676Z,23.22
2023-02-03T04:37:49.638Z,23.19
2023-02-03T04:38:49.607Z,23.21
2023-02-03T04:39:49.571Z,23.23
2023-02-03T04:40:49.542Z,23.23
2023-02-03T04:41:49.581Z,23.22
2023-02-03T04:42:49.508Z,23.23
2023-02-03T04:43:49.484Z,23.23
2023-02-03T04:44:49.473Z,23.25
2023-02-03T04:45:49.547Z,23.26
2023-02-03T04:46:49.446Z,23.26
2023-02-03T04:47:49.440Z,23.28
2023-02-03T04:48:49.411Z,23.26
2023-02-03T04:49:49.401Z,23.29
2023-02-03T04:50:49.375Z,23.29
2023-02-03T04:51:49.342Z,23.28
2023-02-03T04:52:49.328Z,23.30
2023-02-03T04:53:49.284Z,23.32
2023-02-03T04:54:49.263Z,23.32
2023-02-03T04:55:49.251Z,23.30
2023-02-03T04:56:49.191Z,23.35
2023-02-03T04:57:49.163Z,23.35
2023-02-03T04:58:49.148Z,23.32
2023-02-03T04:59:49.150Z,23.33
2023-02-03T05:00:49.138Z,23.35
2023-02-03T05:01:49.135Z,23.33
2023-02-03T05:02:49.114Z,23.33
2023-02-03T05:03:49.074Z,23.33
2023-02-03T05:04:49.060Z,23.36
2023-02-03T05:05:49.025Z,23.36
2023-02-03T05:06:49.005Z,23.36
2023-02-03T05:07:48.978Z,23.36
2023-02-03T05:08:48.957Z,23.35
2023-02-03T05:09:48.948Z,23.35
2023-02-03T07:12:45.181Z,24.07
2023-02-03T07:15:45.064Z,24.08
2023-02-03T07:16:44.971Z,24.07
2023-02-03T07:17:44.917Z,24.08
2023-02-03T07:18:47.941Z,24.07
2023-02-03T07:19:46.118Z,24.05
2023-02-03T07:20:44.748Z,24.05
2023-02-03T07:21:44.632Z,24.07
2023-02-03T07:22:44.558Z,24.11
2023-02-03T07:23:45.136Z,24.07
2023-02-03T07:24:44.389Z,24.08
2023-02-03T07:25:44.303Z,24.10
2023-02-03T07:26:44.209Z,24.10
2023-02-03T07:27:44.139Z,24.12
2023-02-03T07:28:44.061Z,24.12
2023-02-03T07:29:43.955Z,24.15
2023-02-03T07:30:43.911Z,24.15
2023-02-03T07:31:43.891Z,24.17
2023-02-03T07:32:43.686Z,24.18
2023-02-03T07:33:43.670Z,24.21
2023-02-03T07:34:43.513Z,24.21
2023-02-03T07:35:43.418Z,24.22
2023-02-03T09:31:36.019Z,25.37
2023-02-03T09:32:35.867Z,25.37
2023-02-03T09:33:35.788Z,25.41
2023-02-03T09:34:36.263Z,25.44
2023-02-03T09:35:35.725Z,25.59
2023-02-03T09:37:35.639Z,25.93
2023-02-03T09:38:35.675Z,26.10
2023-02-03T09:39:35.553Z,26.28
2023-02-03T09:40:35.515Z,26.59
2023-02-03T09:41:35.388Z,26.90
2023-02-03T09:42:35.283Z,27.25
2023-02-03T09:43:35.228Z,27.47
2023-02-03T09:44:35.173Z,27.60
2023-02-03T09:45:35.142Z,27.82
2023-02-03T09:46:35.180Z,27.93
2023-02-03T09:47:34.995Z,28.02
2023-02-03T09:48:35.765Z,28.12
2023-02-03T09:49:34.896Z,28.24
2023-02-03T09:50:34.813Z,27.66
2023-02-03T09:51:34.709Z,27.33
2023-02-03T09:52:35.193Z,27.11
2023-02-03T09:54:35.200Z,26.74
2023-02-03T09:55:34.406Z,26.59
2023-02-03T09:56:34.340Z,26.45
2023-02-03T09:57:34.303Z,26.35
2023-02-03T09:58:34.282Z,26.24
2023-02-03T10:00:34.203Z,26.06
2023-02-03T10:01:34.234Z,25.96
2023-02-03T10:02:34.184Z,25.89
2023-02-03T10:03:34.086Z,25.82
2023-02-03T10:04:34.036Z,25.79
2023-02-03T10:05:34.003Z,25.70
2023-02-03T10:06:33.970Z,25.69
2023-02-03T10:08:33.906Z,25.59
2023-02-03T10:09:33.850Z,25.53
2023-02-03T10:10:33.821Z,25.45
2023-02-03T10:11:34.781Z,25.40
2023-02-03T10:12:33.753Z,25.32
2023-02-03T10:13:33.709Z,25.24
2023-02-03T10:14:33.674Z,25.17
2023-02-03T10:15:33.651Z,25.17
2023-02-03T10:16:33.638Z,25.15
2023-02-03T10:17:33.603Z,25.10
2023-02-03T10:19:33.486Z,25.11
2023-02-03T10:20:33.453Z,25.13
2023-02-03T10:21:33.444Z,25.15
2023-02-03T10:22:33.393Z,25.17
2023-02-03T10:24:34.289Z,25.22
2023-02-03T12:26:25.989Z,24.76
2023-02-03T12:27:25.961Z,24.75
2023-02-03T12:28:33.407Z,24.72
2023-02-03T12:30:25.891Z,24.73
2023-02-03T12:31:25.734Z,24.72
2023-02-03T12:32:25.565Z,24.67
2023-02-03T12:33:25.497Z,24.67
2023-02-03T12:34:25.396Z,24.63
2023-02-03T12:35:25.323Z,24.60
2023-02-03T12:36:25.224Z,24.62
2023-02-03T12:37:25.160Z,24.58
2023-02-03T12:38:25.126Z,24.55
2023-02-03T12:39:25.104Z,24.55
2023-02-03T12:40:25.061Z,24.52
2023-02-03T12:41:25.039Z,24.51
2023-02-03T12:42:25.003Z,24.51
2023-02-03T12:43:24.949Z,24.49
2023-02-03T12:44:24.891Z,24.46
2023-02-03T12:45:24.888Z,24.45
2023-02-03T12:46:24.848Z,24.46
2023-02-03T12:47:24.803Z,24.43
2023-02-03T12:48:24.725Z,24.45
2023-02-03T12:49:24.652Z,24.43
2023-02-03T12:50:24.615Z,24.42
2023-02-03T12:51:24.536Z,24.40
2023-02-03T12:52:24.464Z,24.40
2023-02-03T12:53:24.397Z,24.38
2023-02-03T12:54:24.308Z,24.40
2023-02-03T12:55:24.254Z,24.39
2023-02-03T12:56:24.169Z,24.36
2023-02-03T12:57:24.099Z,24.39
2023-02-03T12:58:24.023Z,24.38
2023-02-03T12:59:23.947Z,24.35
2023-02-03T13:00:23.878Z,24.36
2023-02-03T13:01:23.892Z,24.35
2023-02-03T13:02:23.773Z,24.36
2023-02-03T13:03:23.639Z,24.34
2023-02-03T13:04:23.568Z,24.34
2023-02-03T13:05:23.486Z,24.35
2023-02-03T13:06:23.420Z,24.32
2023-02-03T14:08:19.132Z,24.03
2023-02-03T14:09:19.058Z,24.03
2023-02-03T14:10:18.984Z,24.03
2023-02-03T14:11:18.917Z,24.03
2023-02-03T14:12:18.860Z,24.00
2023-02-03T14:13:18.834Z,24.00
2023-02-03T14:14:18.732Z,24.01
2023-02-03T14:15:18.679Z,23.99
2023-02-03T14:16:18.662Z,24.00
2023-02-03T14:17:18.567Z,23.97
2023-02-03T14:18:18.517Z,24.00
2023-02-03T14:19:18.464Z,23.97
2023-02-03T14:20:18.490Z,23.97
2023-02-03T14:21:18.353Z,23.97
2023-02-03T14:22:18.365Z,23.99
2023-02-03T14:23:18.249Z,23.97
2023-02-03T14:24:18.197Z,23.97
2023-02-03T14:25:18.133Z,23.97
2023-02-03T14:26:18.077Z,23.96
2023-02-03T14:27:18.035Z,23.97
2023-02-03T14:28:18.033Z,23.94
2023-02-03T14:29:17.916Z,23.97
2023-02-03T14:30:17.906Z,23.96
2023-02-03T14:31:17.943Z,23.94
2023-02-03T14:32:17.776Z,23.94
2023-02-03T14:33:17.716Z,23.96
2023-02-03T14:34:17.657Z,23.94
2023-02-03T14:35:17.613Z,23.94
2023-02-03T14:36:17.557Z,23.94
2023-02-03T14:37:17.502Z,23.93
2023-02-03T14:38:17.460Z,23.94
2023-02-03T14:39:17.398Z,23.93
2023-02-03T14:40:17.353Z,23.90
2023-02-03T14:41:17.304Z,23.90
2023-02-03T14:42:17.242Z,23.94
2023-02-03T14:43:17.225Z,23.91
2023-02-03T14:44:17.143Z,23.91
2023-02-03T14:45:17.099Z,23.90
2023-02-03T14:46:17.134Z,23.90
2023-02-03T14:47:16.992Z,23.88
2023-02-03T14:48:16.935Z,23.87
2023-02-03T14:49:16.893Z,23.88
2023-02-03T14:50:16.857Z,23.85
2023-02-03T14:51:16.793Z,23.88
2023-02-03T14:52:16.752Z,23.84
2023-02-03T14:53:16.700Z,23.85
2023-02-03T14:54:16.646Z,23.87
2023-02-03T14:55:16.609Z,23.84
2023-02-03T14:56:16.570Z,23.85
2023-02-03T14:57:16.541Z,23.85
2023-02-03T14:58:16.479Z,23.84
2023-02-03T14:59:16.441Z,23.83
2023-02-03T15:00:16.397Z,23.81
2023-02-03T15:01:16.478Z,23.83
2023-02-03T15:02:16.312Z,23.83
2023-02-03T15:03:16.260Z,23.83
2023-02-03T15:04:16.215Z,23.83
2023-02-03T15:05:16.203Z,23.81
2023-02-03T15:06:16.124Z,23.84
2023-02-03T15:07:16.093Z,23.80
2023-02-03T15:08:16.041Z,23.83
2023-02-03T15:09:16.000Z,23.79
2023-02-03T15:10:15.969Z,23.79
2023-02-03T15:11:16.863Z,23.81
2023-02-03T15:12:15.967Z,23.79
2023-02-03T15:13:15.824Z,23.79
2023-02-03T15:14:17.635Z,23.79
2023-02-03T15:15:15.691Z,23.77
2023-02-03T15:16:15.640Z,23.74
2023-02-03T15:17:15.545Z,23.76
2023-02-03T15:18:15.449Z,23.77
2023-02-03T15:19:15.368Z,23.79
2023-02-03T15:20:15.268Z,23.76
2023-02-03T15:21:15.211Z,23.77
2023-02-03T15:22:15.108Z,23.76
2023-02-03T15:23:15.037Z,23.74
2023-02-03T15:24:14.956Z,23.73
2023-02-03T15:25:14.889Z,23.74
2023-02-03T15:26:14.794Z,23.73
2023-02-03T15:27:14.715Z,23.72
2023-02-03T15:28:14.659Z,23.73
2023-02-03T15:29:14.563Z,23.74
2023-02-03T15:30:14.480Z,23.70
2023-02-03T15:31:14.482Z,23.73
2023-02-03T15:32:14.306Z,23.72
2023-02-03T15:33:14.229Z,23.72
2023-02-03T15:34:14.160Z,23.69
2023-02-03T15:35:14.096Z,23.69
2023-02-03T15:36:14.011Z,23.67
2023-02-03T15:37:13.921Z,23.67
2023-02-03T15:38:13.826Z,23.69
2023-02-03T15:39:14.387Z,23.70
2023-02-03T15:40:13.663Z,23.72
2023-02-03T15:41:13.579Z,23.69
2023-02-03T15:42:13.497Z,23.67
2023-02-03T15:43:13.418Z,23.69
2023-02-03T17:53:44.901Z,23.26
2023-02-03T22:53:48.114Z,23.15
2023-02-03T22:54:48.142Z,23.17
2023-02-03T22:56:48.183Z,23.14
2023-02-03T22:57:48.215Z,23.14
2023-02-03T22:58:48.231Z,23.15
2023-02-03T22:59:48.277Z,23.14
2023-02-03T23:00:48.293Z,23.11
2023-02-03T23:01:48.311Z,23.17
2023-02-03T23:02:48.440Z,23.12
2023-02-03T23:03:48.360Z,23.12
2023-02-03T23:04:48.457Z,23.15
2023-02-03T23:05:48.492Z,23.15
2023-02-03T23:06:48.446Z,23.15
2023-02-03T23:07:48.475Z,23.12
2023-02-03T23:08:48.499Z,23.14
2023-02-03T23:09:48.525Z,23.12
2023-02-03T23:10:49.276Z,23.14
2023-02-03T23:11:48.574Z,23.15
2023-02-03T23:12:48.612Z,23.17
2023-02-03T23:13:48.635Z,23.15
2023-02-03T23:14:48.672Z,23.15
2023-02-03T23:15:48.728Z,23.15
2023-02-03T23:16:48.721Z,23.14
2023-02-03T23:17:48.744Z,23.15
2023-02-03T23:18:48.776Z,23.15
2023-02-03T23:19:48.814Z,23.17
2023-02-03T23:20:48.817Z,23.15
2023-02-03T23:21:48.838Z,23.15
2023-02-03T23:22:48.873Z,23.12
2023-02-03T23:23:48.889Z,23.17
2023-02-03T23:24:49.071Z,23.17
2023-02-03T23:25:48.926Z,23.15
2023-02-03T23:26:48.948Z,23.14
2023-02-03T23:27:49.002Z,23.14
2023-02-03T23:28:48.995Z,23.15
2023-02-03T23:29:49.024Z,23.14
2023-02-03T23:30:49.105Z,23.14
2023-02-03T23:31:49.216Z,23.15
2023-02-03T23:32:49.107Z,23.15
2023-02-03T23:33:49.132Z,23.15
2023-02-03T23:34:49.156Z,23.14
2023-02-03T23:35:49.198Z,23.12
2023-02-03T23:36:49.205Z,23.14
2023-02-03T23:37:49.233Z,23.14
2023-02-03T23:38:49.246Z,23.14
2023-02-03T23:39:49.263Z,23.14
2023-02-03T23:40:49.287Z,23.12
2023-02-03T23:41:49.295Z,23.15
2023-02-03T23:42:49.312Z,23.12
2023-02-03T23:43:49.337Z,23.14
2023-02-03T23:44:49.367Z,23.11
2023-02-03T23:45:49.397Z,23.12
2023-02-03T23:46:49.421Z,23.12
2023-02-03T23:47:49.454Z,23.14
2023-02-03T23:48:49.483Z,23.14
2023-02-03T23:49:49.511Z,23.14
2023-02-03T23:50:49.542Z,23.11
2023-02-03T23:51:49.574Z,23.14
2023-02-03T23:52:49.602Z,23.15
2023-02-03T23:53:49.630Z,23.14
2023-02-03T23:54:49.835Z,23.15
2023-02-03T23:55:49.722Z,23.14
2023-02-03T23:56:49.728Z,23.14
2023-02-03T23:57:49.754Z,23.15
2023-02-03T23:58:49.790Z,23.15
2023-02-03T23:59:49.836Z,23.12
