createdAt,value
2023-04-30T00:03:30.839Z,66.55
2023-04-30T00:08:36.149Z,67.22
2023-04-30T00:13:39.757Z,67.05
2023-04-30T00:18:43.139Z,66.73
2023-04-30T00:23:48.121Z,66.89
2023-04-30T00:28:51.901Z,66.55
2023-04-30T00:33:55.707Z,66.19
2023-04-30T00:39:00.626Z,65.54
2023-04-30T00:44:04.524Z,65.92
2023-04-30T00:49:08.158Z,65.77
2023-04-30T00:54:13.385Z,66.93
2023-04-30T00:59:17.241Z,67.07
2023-04-30T01:04:21.352Z,67.17
2023-04-30T01:09:26.828Z,68.00
2023-04-30T01:14:33.645Z,68.39
2023-04-30T01:19:42.375Z,68.67
2023-04-30T01:25:07.827Z,68.95
2023-04-30T01:30:14.523Z,68.51
2023-04-30T01:35:17.998Z,68.81
2023-04-30T01:40:29.704Z,69.09
2023-04-30T01:46:03.330Z,68.78
2023-04-30T01:51:10.557Z,69.39
2023-04-30T01:56:21.427Z,69.51
2023-04-30T02:01:30.978Z,69.32
2023-04-30T02:06:34.705Z,69.61
2023-04-30T02:11:38.426Z,69.74
2023-04-30T02:16:43.582Z,69.99
2023-04-30T02:21:47.068Z,69.96
2023-04-30T02:26:50.692Z,70.04
2023-04-30T02:31:56.010Z,69.68
2023-04-30T02:36:59.758Z,70.06
2023-04-30T02:42:03.180Z,70.07
2023-04-30T02:47:08.978Z,69.84
2023-04-30T02:52:12.827Z,69.71
2023-04-30T02:57:16.668Z,70.00
2023-04-30T03:02:23.749Z,69.61
2023-04-30T03:07:27.934Z,69.85
2023-04-30T03:12:31.583Z,70.10
2023-04-30T03:17:37.023Z,69.38
2023-04-30T03:22:40.592Z,69.50
2023-04-30T03:27:45.626Z,69.76
2023-04-30T03:32:50.698Z,69.32
2023-04-30T03:37:54.227Z,69.07
2023-04-30T03:42:57.623Z,68.94
2023-04-30T03:48:02.554Z,68.36
2023-04-30T03:53:06.446Z,68.27
2023-04-30T03:58:10.067Z,68.04
2023-04-30T04:03:15.569Z,68.25
2023-04-30T04:08:19.737Z,68.87
2023-04-30T04:13:23.535Z,69.17
2023-04-30T04:18:28.417Z,69.37
2023-04-30T04:23:31.874Z,69.47
2023-04-30T04:28:35.617Z,69.77
2023-04-30T04:33:41.032Z,69.38
2023-04-30T04:38:44.765Z,69.67
2023-04-30T04:43:48.315Z,69.57
2023-04-30T04:48:53.593Z,69.04
2023-04-30T04:53:56.999Z,67.97
2023-04-30T04:59:00.960Z,67.35
2023-04-30T05:04:06.394Z,67.18
2023-04-30T05:09:10.065Z,66.91
2023-04-30T05:14:13.629Z,65.60
2023-04-30T05:19:18.488Z,65.10
2023-04-30T05:24:21.848Z,64.93
2023-04-30T05:29:25.270Z,64.54
2023-04-30T05:34:30.075Z,63.90
2023-04-30T05:39:33.544Z,63.66
2023-04-30T05:44:36.971Z,63.11
2023-04-30T05:49:41.870Z,63.00
2023-04-30T05:54:46.370Z,62.02
2023-04-30T05:59:51.285Z,61.80
2023-04-30T06:04:56.351Z,59.93
2023-04-30T06:10:00.022Z,60.62
2023-04-30T06:15:04.381Z,59.67
2023-04-30T06:20:11.726Z,57.43
2023-04-30T06:25:15.258Z,55.72
2023-04-30T06:30:19.064Z,54.83
2023-04-30T06:35:24.575Z,55.64
2023-04-30T06:40:28.076Z,54.30
2023-04-30T06:45:31.816Z,50.45
2023-04-30T06:50:44.790Z,48.73
2023-04-30T06:55:48.304Z,48.80
2023-04-30T07:00:52.455Z,49.30
2023-04-30T07:05:57.735Z,45.48
2023-04-30T07:11:01.274Z,47.57
2023-04-30T07:16:05.446Z,46.19
2023-04-30T07:21:10.456Z,45.96
2023-04-30T07:26:13.899Z,46.15
2023-04-30T07:31:17.592Z,43.77
2023-04-30T07:36:22.668Z,42.67
2023-04-30T07:41:27.055Z,43.60
2023-04-30T07:46:31.119Z,42.76
2023-04-30T07:51:36.124Z,42.85
2023-04-30T07:56:39.730Z,42.84
2023-04-30T08:01:43.449Z,40.76
2023-04-30T08:06:48.614Z,39.92
2023-04-30T08:11:53.220Z,40.46
2023-04-30T08:16:58.684Z,41.14
2023-04-30T08:22:03.716Z,39.80
2023-04-30T08:27:07.157Z,39.85
2023-04-30T08:32:27.850Z,40.05
2023-04-30T08:37:33.948Z,41.23
2023-04-30T08:42:39.242Z,40.88
2023-04-30T08:47:44.047Z,40.84
2023-04-30T08:52:52.964Z,41.07
2023-04-30T08:58:16.082Z,40.52
2023-04-30T09:03:28.724Z,40.70
2023-04-30T09:08:47.341Z,40.39
2023-04-30T09:13:55.501Z,41.95
2023-04-30T09:19:52.628Z,40.15
2023-04-30T09:31:35.335Z,40.60
2023-04-30T09:36:56.048Z,39.69
2023-04-30T09:42:10.870Z,39.30
2023-04-30T09:47:19.361Z,40.38
2023-04-30T09:52:24.927Z,39.64
2023-04-30T09:57:32.605Z,38.27
2023-04-30T10:02:41.330Z,39.18
2023-04-30T10:07:51.692Z,38.87
2023-04-30T10:13:03.117Z,39.01
2023-04-30T10:18:46.814Z,39.83
2023-04-30T10:23:57.366Z,38.23
2023-04-30T10:29:11.984Z,39.82
2023-04-30T10:40:13.405Z,39.09
2023-04-30T10:45:20.539Z,39.14
2023-04-30T10:50:31.232Z,38.94
2023-04-30T11:01:29.688Z,38.17
2023-04-30T11:06:58.537Z,40.12
2023-04-30T11:12:11.298Z,39.19
2023-04-30T11:17:27.208Z,39.62
2023-04-30T11:22:36.657Z,40.56
2023-04-30T11:27:45.593Z,37.79
2023-04-30T11:32:51.931Z,39.05
2023-04-30T11:38:11.056Z,38.02
2023-04-30T11:43:26.229Z,38.14
2023-04-30T11:48:33.885Z,38.54
2023-04-30T11:53:38.791Z,41.15
2023-04-30T11:58:44.976Z,39.34
2023-04-30T12:03:50.627Z,40.26
2023-04-30T12:08:55.790Z,38.38
2023-04-30T12:14:07.809Z,39.02
2023-04-30T12:19:12.210Z,40.08
2023-04-30T12:24:17.459Z,39.20
2023-04-30T12:29:25.172Z,39.07
2023-04-30T12:34:31.528Z,40.58
2023-04-30T12:39:38.138Z,40.32
2023-04-30T12:44:47.158Z,40.50
2023-04-30T12:49:51.396Z,39.37
2023-04-30T12:54:56.302Z,39.81
2023-04-30T13:00:04.158Z,39.88
2023-04-30T13:05:11.992Z,38.97
2023-04-30T13:10:16.843Z,38.86
2023-04-30T13:15:22.911Z,38.08
2023-04-30T13:20:27.644Z,38.16
2023-04-30T13:25:32.046Z,39.48
2023-04-30T13:30:37.953Z,39.36
2023-04-30T13:35:41.890Z,38.80
2023-04-30T13:40:45.826Z,39.47
2023-04-30T13:45:51.434Z,38.57
2023-04-30T13:50:55.962Z,38.84
2023-04-30T13:56:00.825Z,39.08
2023-04-30T14:01:06.646Z,38.53
2023-04-30T14:06:10.871Z,39.19
2023-04-30T14:11:14.980Z,38.99
2023-04-30T14:16:21.062Z,39.54
2023-04-30T14:21:25.158Z,40.27
2023-04-30T14:26:29.212Z,39.87
2023-04-30T14:31:35.072Z,38.99
2023-04-30T14:36:39.250Z,39.56
2023-04-30T14:41:43.129Z,40.38
2023-04-30T14:46:49.156Z,41.06
2023-04-30T14:51:53.295Z,40.21
2023-04-30T14:57:00.686Z,41.38
2023-04-30T15:02:07.604Z,42.25
2023-04-30T15:07:11.796Z,41.03
2023-04-30T15:12:16.471Z,40.75
2023-04-30T15:17:23.003Z,41.63
2023-04-30T15:22:27.008Z,41.59
2023-04-30T15:27:33.812Z,42.46
2023-04-30T15:32:43.567Z,42.17
2023-04-30T15:38:03.113Z,43.23
2023-04-30T15:43:10.066Z,42.52
2023-04-30T15:48:16.841Z,43.29
2023-04-30T15:53:37.278Z,42.92
2023-04-30T15:58:44.104Z,43.11
2023-04-30T16:04:01.259Z,43.85
2023-04-30T16:09:21.165Z,43.55
2023-04-30T16:14:31.522Z,44.23
2023-04-30T16:19:39.516Z,44.25
2023-04-30T16:24:43.610Z,44.55
2023-04-30T16:29:47.861Z,45.16
2023-04-30T16:34:55.572Z,45.16
2023-04-30T16:40:00.405Z,45.24
2023-04-30T16:45:04.374Z,46.10
2023-04-30T16:50:13.030Z,46.74
2023-04-30T16:55:17.244Z,46.11
2023-04-30T17:00:21.997Z,48.58
2023-04-30T17:05:27.783Z,47.32
2023-04-30T17:10:31.772Z,47.96
2023-04-30T17:15:36.512Z,49.59
2023-04-30T17:20:42.716Z,49.14
2023-04-30T17:25:46.782Z,50.69
2023-04-30T17:30:50.910Z,51.38
2023-04-30T17:35:56.912Z,51.29
2023-04-30T17:41:00.683Z,52.38
2023-04-30T17:46:04.728Z,53.08
2023-04-30T17:51:11.198Z,52.89
2023-04-30T17:56:15.243Z,54.28
2023-04-30T18:01:42.898Z,54.78
2023-04-30T18:07:29.831Z,54.09
2023-04-30T18:12:42.683Z,54.38
2023-04-30T18:18:11.160Z,54.43
2023-04-30T18:23:25.603Z,54.72
2023-04-30T18:28:42.549Z,56.41
2023-04-30T18:34:23.986Z,56.54
2023-04-30T18:40:42.613Z,57.52
2023-04-30T18:46:15.105Z,57.97
2023-04-30T18:51:22.659Z,58.87
2023-04-30T18:56:28.884Z,58.19
2023-04-30T19:01:38.200Z,56.80
2023-04-30T19:06:56.095Z,56.85
2023-04-30T19:12:06.212Z,56.59
2023-04-30T19:17:15.258Z,58.42
2023-04-30T19:22:19.967Z,58.95
2023-04-30T19:27:27.974Z,59.69
2023-04-30T19:32:32.312Z,60.31
2023-04-30T19:37:36.611Z,59.76
2023-04-30T19:42:42.149Z,60.69
2023-04-30T19:47:47.264Z,62.16
2023-04-30T19:52:51.150Z,61.84
2023-04-30T19:57:56.581Z,62.09
2023-04-30T20:03:04.433Z,62.94
2023-04-30T20:08:10.225Z,62.89
2023-04-30T20:13:16.041Z,62.84
2023-04-30T20:18:19.985Z,62.86
2023-04-30T20:23:23.932Z,63.12
2023-04-30T20:28:29.592Z,64.04
2023-04-30T20:33:34.426Z,64.22
2023-04-30T20:38:38.396Z,64.27
2023-04-30T20:43:43.926Z,65.00
2023-04-30T20:48:47.897Z,64.95
2023-04-30T20:53:51.854Z,64.81
2023-04-30T20:58:57.616Z,64.96
2023-04-30T21:04:02.465Z,65.70
2023-04-30T21:09:06.496Z,65.09
2023-04-30T21:14:14.958Z,64.00
2023-04-30T21:19:18.878Z,65.33
2023-04-30T21:24:22.793Z,65.50
2023-04-30T21:29:28.059Z,65.58
2023-04-30T21:34:32.943Z,64.59
2023-04-30T21:39:36.989Z,64.90
2023-04-30T21:44:43.002Z,65.05
2023-04-30T21:49:46.817Z,64.76
2023-04-30T21:54:51.629Z,64.34
2023-04-30T21:59:58.103Z,65.03
2023-04-30T22:05:02.526Z,64.69
2023-04-30T22:10:07.924Z,64.86
2023-04-30T22:15:14.320Z,64.91
2023-04-30T22:20:18.377Z,65.60
2023-04-30T22:25:23.129Z,65.92
2023-04-30T22:30:28.653Z,66.30
2023-04-30T22:35:32.920Z,66.26
2023-04-30T22:40:40.198Z,67.06
2023-04-30T22:45:45.832Z,64.30
2023-04-30T22:50:52.189Z,63.85
2023-04-30T22:55:57.248Z,64.40
2023-04-30T23:01:03.611Z,65.64
2023-04-30T23:06:07.681Z,66.21
2023-04-30T23:11:11.672Z,65.22
2023-04-30T23:16:17.177Z,65.00
2023-04-30T23:21:21.940Z,64.44
2023-04-30T23:26:26.298Z,64.13
2023-04-30T23:31:32.099Z,63.82
2023-04-30T23:36:35.749Z,63.78
2023-04-30T23:41:40.092Z,64.36
2023-04-30T23:46:45.968Z,64.74
2023-04-30T23:51:49.878Z,65.05
2023-04-30T23:56:53.752Z,64.83
