createdAt,value
2022-08-26T00:03:29.472Z,3.07
2022-08-26T00:07:39.233Z,2.27
2022-08-26T00:11:48.490Z,2.90
2022-08-26T00:15:59.312Z,2.50
2022-08-26T00:20:11.294Z,2.63
2022-08-26T00:24:21.153Z,2.60
2022-08-26T00:28:30.552Z,2.47
2022-08-26T00:32:41.735Z,2.70
2022-08-26T00:36:55.536Z,2.43
2022-08-26T00:41:05.209Z,2.43
2022-08-26T00:45:16.190Z,2.50
2022-08-26T00:49:40.052Z,2.50
2022-08-26T00:53:53.694Z,2.40
2022-08-26T00:58:05.212Z,2.17
2022-08-26T01:02:21.038Z,2.53
2022-08-26T01:06:33.092Z,2.57
2022-08-26T01:10:43.117Z,2.47
2022-08-26T01:14:53.579Z,2.30
2022-08-26T01:19:08.193Z,2.87
2022-08-26T01:23:19.390Z,2.43
2022-08-26T01:27:33.624Z,2.37
2022-08-26T01:31:47.462Z,2.20
2022-08-26T01:35:57.051Z,1.93
2022-08-26T01:40:12.205Z,2.10
2022-08-26T01:44:25.990Z,2.37
2022-08-26T01:48:37.433Z,2.60
2022-08-26T01:52:54.391Z,2.37
2022-08-26T01:57:06.392Z,2.57
2022-08-26T02:01:16.642Z,2.80
2022-08-26T02:05:26.234Z,2.20
2022-08-26T02:09:41.318Z,2.10
2022-08-26T02:13:57.430Z,2.83
2022-08-26T02:18:07.672Z,2.10
2022-08-26T02:22:25.253Z,2.70
2022-08-26T02:26:34.690Z,2.27
2022-08-26T02:30:45.893Z,2.50
2022-08-26T02:34:55.092Z,2.57
2022-08-26T02:39:04.711Z,2.60
2022-08-26T02:43:14.256Z,2.93
2022-08-26T02:47:25.871Z,2.73
2022-08-26T02:51:38.916Z,2.70
2022-08-26T02:55:49.854Z,2.40
2022-08-26T02:59:59.433Z,2.73
2022-08-26T03:04:13.938Z,2.30
2022-08-26T03:08:24.371Z,2.83
2022-08-26T03:12:34.775Z,3.00
2022-08-26T03:16:43.891Z,2.33
2022-08-26T03:20:59.432Z,2.73
2022-08-26T03:25:11.417Z,2.47
2022-08-26T03:29:37.710Z,2.60
2022-08-26T03:33:48.372Z,2.60
2022-08-26T03:38:03.713Z,2.30
2022-08-26T03:42:12.812Z,2.80
2022-08-26T03:46:22.158Z,2.67
2022-08-26T03:50:34.126Z,2.13
2022-08-26T03:54:45.171Z,2.50
2022-08-26T03:58:56.810Z,2.33
2022-08-26T04:03:06.330Z,2.07
2022-08-26T04:07:19.753Z,1.93
2022-08-26T04:11:34.100Z,2.10
2022-08-26T04:15:44.626Z,2.63
2022-08-26T04:19:54.774Z,2.00
2022-08-26T04:24:04.211Z,1.87
2022-08-26T04:28:15.151Z,1.60
2022-08-26T04:32:24.315Z,1.97
2022-08-26T04:36:34.046Z,1.90
2022-08-26T04:40:46.724Z,1.50
2022-08-26T04:44:57.590Z,1.80
2022-08-26T04:49:08.929Z,1.27
2022-08-26T04:53:18.110Z,1.37
2022-08-26T04:57:27.228Z,1.23
2022-08-26T05:01:40.121Z,1.40
2022-08-26T05:05:51.467Z,1.40
2022-08-26T05:10:00.581Z,1.40
2022-08-26T05:14:09.967Z,2.17
2022-08-26T05:18:22.802Z,2.00
2022-08-26T05:22:31.909Z,2.20
2022-08-26T05:26:41.108Z,1.80
2022-08-26T05:30:51.419Z,1.90
2022-08-26T05:35:02.072Z,2.27
2022-08-26T05:39:11.969Z,2.40
2022-08-26T05:43:21.390Z,2.40
2022-08-26T05:47:30.607Z,2.10
2022-08-26T05:51:41.348Z,2.23
2022-08-26T05:55:51.928Z,2.07
2022-08-26T06:00:01.110Z,2.27
2022-08-26T06:04:10.168Z,2.07
2022-08-26T06:08:21.631Z,2.60
2022-08-26T06:12:31.409Z,2.13
2022-08-26T06:16:44.146Z,1.80
2022-08-26T06:20:57.874Z,1.70
2022-08-26T06:25:27.130Z,2.37
2022-08-26T06:29:38.128Z,2.40
2022-08-26T06:33:47.467Z,2.47
2022-08-26T06:37:57.029Z,2.77
2022-08-26T06:42:11.066Z,2.60
2022-08-26T06:46:23.596Z,2.10
2022-08-26T06:50:37.348Z,3.00
2022-08-26T06:54:46.608Z,2.10
2022-08-26T06:58:57.410Z,2.33
2022-08-26T07:03:07.651Z,2.17
2022-08-26T07:07:21.957Z,2.23
2022-08-26T07:11:31.688Z,2.27
2022-08-26T07:15:44.217Z,2.63
2022-08-26T07:19:54.048Z,2.50
2022-08-26T07:24:03.430Z,2.13
2022-08-26T07:28:12.769Z,1.93
2022-08-26T07:32:23.667Z,2.03
2022-08-26T07:36:33.009Z,1.63
2022-08-26T07:40:42.906Z,2.40
2022-08-26T07:44:52.070Z,2.13
2022-08-26T07:49:03.409Z,1.80
2022-08-26T07:53:12.790Z,2.17
2022-08-26T07:57:24.215Z,1.87
2022-08-26T08:01:33.768Z,2.43
2022-08-26T08:05:46.387Z,2.17
2022-08-26T08:09:55.949Z,1.90
2022-08-26T08:14:08.617Z,1.53
2022-08-26T08:18:21.167Z,2.00
2022-08-26T08:22:32.827Z,1.80
2022-08-26T08:26:42.087Z,1.70
2022-08-26T08:30:51.231Z,1.83
2022-08-26T08:35:00.449Z,1.83
2022-08-26T08:39:11.986Z,2.13
2022-08-26T08:43:37.608Z,1.60
2022-08-26T08:47:51.847Z,1.83
2022-08-26T08:52:08.548Z,1.93
2022-08-26T08:56:26.168Z,1.60
2022-08-26T09:00:40.807Z,1.93
2022-08-26T09:05:15.012Z,1.83
2022-08-26T09:09:31.428Z,1.83
2022-08-26T09:13:46.366Z,1.53
2022-08-26T09:18:04.530Z,1.30
2022-08-26T09:22:30.608Z,1.90
2022-08-26T09:26:49.510Z,1.57
2022-08-26T09:31:13.312Z,1.40
2022-08-26T09:35:27.927Z,1.73
2022-08-26T09:39:39.929Z,1.47
2022-08-26T09:44:14.401Z,1.40
2022-08-26T09:48:31.888Z,1.90
2022-08-26T09:52:44.842Z,1.30
2022-08-26T09:56:53.987Z,1.50
2022-08-26T10:01:07.162Z,1.40
2022-08-26T10:05:30.987Z,1.47
2022-08-26T10:09:43.308Z,1.40
2022-08-26T10:13:57.890Z,1.47
2022-08-26T10:18:14.729Z,1.20
2022-08-26T10:22:32.029Z,1.40
2022-08-26T10:26:46.530Z,1.37
2022-08-26T10:31:02.686Z,1.57
2022-08-26T10:35:14.390Z,1.60
2022-08-26T10:39:31.090Z,1.43
2022-08-26T10:43:46.908Z,1.40
2022-08-26T10:48:02.982Z,1.33
2022-08-26T10:52:22.029Z,1.07
2022-08-26T10:56:45.168Z,1.30
2022-08-26T11:01:22.861Z,1.53
2022-08-26T11:05:32.488Z,1.90
2022-08-26T11:09:46.534Z,1.33
2022-08-26T11:14:29.062Z,1.20
2022-08-26T11:18:46.492Z,1.90
2022-08-26T11:22:56.788Z,1.43
2022-08-26T11:27:10.769Z,1.73
2022-08-26T11:32:01.550Z,1.53
2022-08-26T11:36:12.699Z,1.67
2022-08-26T11:40:25.107Z,1.43
2022-08-26T11:44:41.239Z,1.57
2022-08-26T11:49:05.629Z,1.40
2022-08-26T11:53:20.387Z,1.57
2022-08-26T11:57:34.502Z,1.37
2022-08-26T12:01:47.710Z,1.53
2022-08-26T12:05:58.509Z,1.20
2022-08-26T12:10:08.547Z,1.60
2022-08-26T12:14:21.609Z,1.60
2022-08-26T12:18:33.928Z,1.80
2022-08-26T12:22:48.166Z,1.70
2022-08-26T12:27:15.869Z,2.00
2022-08-26T12:31:31.617Z,2.07
2022-08-26T12:35:42.335Z,1.90
2022-08-26T12:39:58.464Z,1.67
2022-08-26T12:44:07.974Z,2.33
2022-08-26T12:48:27.494Z,1.70
2022-08-26T12:52:42.278Z,1.50
2022-08-26T12:56:52.994Z,2.03
2022-08-26T13:01:24.103Z,2.33
2022-08-26T13:05:36.134Z,2.17
2022-08-26T13:09:45.816Z,1.80
2022-08-26T13:13:59.997Z,2.17
2022-08-26T13:18:09.254Z,1.50
2022-08-26T13:22:23.375Z,2.03
2022-08-26T13:26:32.535Z,1.97
2022-08-26T13:30:47.534Z,1.47
2022-08-26T13:34:58.318Z,1.47
2022-08-26T13:39:09.216Z,2.10
2022-08-26T13:43:18.414Z,2.10
2022-08-26T13:47:29.214Z,1.60
2022-08-26T13:51:38.915Z,1.33
2022-08-26T13:55:48.095Z,1.87
2022-08-26T13:59:59.461Z,1.43
2022-08-26T14:04:10.239Z,1.80
2022-08-26T14:08:19.677Z,1.73
2022-08-26T14:12:28.936Z,1.70
2022-08-26T14:16:59.125Z,1.90
2022-08-26T14:21:15.030Z,1.70
2022-08-26T14:25:26.456Z,1.50
2022-08-26T14:29:35.954Z,2.07
2022-08-26T14:33:45.634Z,1.27
2022-08-26T14:37:57.657Z,1.60
2022-08-26T14:42:07.477Z,2.17
2022-08-26T14:46:17.649Z,1.80
2022-08-26T14:50:28.295Z,1.67
2022-08-26T14:54:39.057Z,2.20
2022-08-26T14:58:48.756Z,1.50
2022-08-26T15:02:59.014Z,2.10
2022-08-26T15:07:12.589Z,1.87
2022-08-26T15:11:23.697Z,2.03
2022-08-26T15:15:32.915Z,1.90
2022-08-26T15:19:42.256Z,2.07
2022-08-26T15:23:53.035Z,2.07
2022-08-26T15:28:03.954Z,1.40
2022-08-26T15:32:13.615Z,1.60
2022-08-26T15:36:23.056Z,1.53
2022-08-26T15:40:32.523Z,1.60
2022-08-26T15:44:46.876Z,1.80
2022-08-26T15:48:56.516Z,1.33
2022-08-26T15:53:06.978Z,1.47
2022-08-26T15:57:18.729Z,1.60
2022-08-26T16:01:31.811Z,1.47
2022-08-26T16:05:44.513Z,1.13
2022-08-26T16:09:55.207Z,1.40
2022-08-26T16:14:04.954Z,1.00
2022-08-26T16:18:15.837Z,1.83
2022-08-26T16:22:28.525Z,1.53
2022-08-26T16:26:41.300Z,1.20
2022-08-26T16:30:52.012Z,1.50
2022-08-26T16:35:02.908Z,1.40
2022-08-26T16:39:13.639Z,1.07
2022-08-26T16:43:23.076Z,1.20
2022-08-26T16:47:34.775Z,1.00
2022-08-26T16:51:50.034Z,1.40
2022-08-26T16:56:00.753Z,1.30
2022-08-26T17:00:26.195Z,1.47
2022-08-26T17:04:36.095Z,1.17
2022-08-26T17:08:47.573Z,1.30
2022-08-26T17:12:57.794Z,1.20
2022-08-26T17:17:07.380Z,1.00
2022-08-26T17:21:17.716Z,1.60
2022-08-26T17:25:36.274Z,1.43
2022-08-26T17:29:46.788Z,0.90
2022-08-26T17:33:57.067Z,1.00
2022-08-26T17:38:08.096Z,1.13
2022-08-26T17:42:31.515Z,0.90
2022-08-26T17:46:46.119Z,0.90
2022-08-26T17:50:58.757Z,1.40
2022-08-26T17:55:15.597Z,1.10
2022-08-26T17:59:30.616Z,1.00
2022-08-26T18:03:43.625Z,1.10
2022-08-26T18:07:58.997Z,1.10
2022-08-26T18:12:20.617Z,0.90
2022-08-26T18:16:41.199Z,1.10
2022-08-26T18:21:10.576Z,1.00
2022-08-26T18:25:21.216Z,0.80
2022-08-26T18:29:31.378Z,1.07
2022-08-26T18:34:08.982Z,0.93
2022-08-26T18:38:20.598Z,1.03
2022-08-26T18:42:32.117Z,0.97
2022-08-26T18:46:42.059Z,1.00
2022-08-26T18:50:55.363Z,1.00
2022-08-26T18:55:09.678Z,0.90
2022-08-26T18:59:30.505Z,1.00
2022-08-26T19:03:41.162Z,1.00
2022-08-26T19:07:58.376Z,1.10
2022-08-26T19:12:16.459Z,1.07
2022-08-26T19:16:31.876Z,0.83
2022-08-26T19:20:46.397Z,0.90
2022-08-26T19:29:21.759Z,0.80
2022-08-26T19:37:59.937Z,0.60
2022-08-26T19:42:11.318Z,0.57
2022-08-26T19:46:26.170Z,0.70
2022-08-26T19:50:37.597Z,0.60
2022-08-26T19:54:47.477Z,0.67
2022-08-26T19:58:58.343Z,0.70
2022-08-26T20:03:10.612Z,0.57
2022-08-26T20:07:24.920Z,0.60
2022-08-26T20:11:42.437Z,0.83
2022-08-26T20:15:56.239Z,0.83
2022-08-26T20:20:32.898Z,0.70
2022-08-26T20:25:19.385Z,0.80
2022-08-26T20:34:24.503Z,0.97
2022-08-26T20:38:39.968Z,0.77
2022-08-26T20:42:49.484Z,0.80
2022-08-26T20:46:59.963Z,0.70
2022-08-26T20:51:09.465Z,0.90
2022-08-26T20:55:20.523Z,1.17
2022-08-26T20:59:30.105Z,0.80
2022-08-26T21:03:49.644Z,1.00
2022-08-26T21:08:03.663Z,0.90
2022-08-26T21:12:15.472Z,0.97
2022-08-26T21:16:28.103Z,1.10
2022-08-26T21:20:41.744Z,1.10
2022-08-26T21:24:51.184Z,1.30
2022-08-26T21:29:07.103Z,0.77
2022-08-26T21:33:16.326Z,0.90
2022-08-26T21:37:25.864Z,0.80
2022-08-26T21:41:35.004Z,1.37
2022-08-26T21:45:46.118Z,1.40
2022-08-26T21:49:55.965Z,1.40
2022-08-26T21:54:10.784Z,1.40
2022-08-26T21:58:20.724Z,1.50
2022-08-26T22:02:31.595Z,1.70
2022-08-26T22:06:46.065Z,1.50
2022-08-26T22:10:56.524Z,1.70
2022-08-26T22:15:07.705Z,1.70
2022-08-26T22:19:20.462Z,1.70
2022-08-26T22:23:33.823Z,1.87
2022-08-26T22:27:44.205Z,1.77
2022-08-26T22:31:54.807Z,1.70
2022-08-26T22:36:22.584Z,1.60
2022-08-26T22:40:32.172Z,1.90
2022-08-26T22:44:51.685Z,1.60
2022-08-26T22:49:01.045Z,1.83
2022-08-26T22:53:18.485Z,2.10
2022-08-26T22:57:29.204Z,1.80
2022-08-26T23:01:40.666Z,1.80
2022-08-26T23:05:51.447Z,2.00
2022-08-26T23:10:06.231Z,1.90
2022-08-26T23:14:17.825Z,1.77
2022-08-26T23:18:29.744Z,1.63
2022-08-26T23:22:40.785Z,1.83
2022-08-26T23:26:52.483Z,1.90
2022-08-26T23:31:03.125Z,1.60
2022-08-26T23:35:14.309Z,1.70
2022-08-26T23:39:26.323Z,1.83
2022-08-26T23:43:39.844Z,2.00
2022-08-26T23:47:53.330Z,1.93
2022-08-26T23:52:23.564Z,1.90
2022-08-26T23:56:33.822Z,2.00
