createdAt,value
2018-12-22T00:00:15.802Z,88.72
2018-12-22T00:01:15.786Z,88.92
2018-12-22T00:02:15.781Z,88.72
2018-12-22T00:03:15.775Z,88.62
2018-12-22T00:04:15.758Z,89.13
2018-12-22T00:05:15.746Z,88.78
2018-12-22T00:06:15.739Z,88.21
2018-12-22T00:07:15.718Z,88.21
2018-12-22T00:08:15.713Z,88.41
2018-12-22T00:09:15.749Z,88.92
2018-12-22T00:10:15.688Z,88.00
2018-12-22T00:11:15.675Z,89.03
2018-12-22T00:12:15.659Z,88.41
2018-12-22T00:13:15.656Z,88.82
2018-12-22T00:14:15.645Z,88.82
2018-12-22T00:15:15.673Z,89.39
2018-12-22T00:16:15.636Z,89.29
2018-12-22T00:17:15.634Z,89.75
2018-12-22T00:18:15.602Z,90.16
2018-12-22T00:19:15.592Z,90.26
2018-12-22T00:20:15.596Z,90.26
2018-12-22T00:21:15.572Z,90.87
2018-12-22T00:22:15.566Z,90.97
2018-12-22T00:23:15.544Z,91.33
2018-12-22T00:24:15.532Z,91.84
2018-12-22T00:25:15.537Z,92.25
2018-12-22T00:26:15.531Z,91.74
2018-12-22T00:27:15.512Z,91.94
2018-12-22T00:28:22.160Z,91.74
2018-12-22T00:29:16.491Z,91.33
2018-12-22T00:30:15.470Z,91.42
2018-12-22T00:31:15.522Z,91.49
2018-12-22T00:32:15.454Z,91.94
2018-12-22T00:33:15.821Z,91.53
2018-12-22T00:34:15.441Z,91.63
2018-12-22T00:35:15.435Z,91.94
2018-12-22T00:36:15.414Z,91.84
2018-12-22T00:37:15.407Z,91.94
2018-12-22T00:38:15.402Z,91.74
2018-12-22T00:39:15.388Z,91.42
2018-12-22T00:40:15.377Z,91.63
2018-12-22T00:41:15.364Z,91.53
2018-12-22T00:42:15.349Z,91.74
2018-12-22T00:43:15.369Z,91.42
2018-12-22T00:44:15.359Z,91.22
2018-12-22T00:45:15.314Z,91.84
2018-12-22T00:46:15.306Z,91.33
2018-12-22T00:47:15.306Z,91.74
2018-12-22T00:48:15.281Z,92.25
2018-12-22T00:49:15.276Z,91.57
2018-12-22T00:50:15.399Z,91.22
2018-12-22T00:51:15.271Z,91.99
2018-12-22T00:52:15.250Z,91.88
2018-12-22T00:53:15.242Z,91.37
2018-12-22T00:54:15.235Z,91.57
2018-12-22T00:55:15.236Z,91.37
2018-12-22T00:56:15.213Z,90.85
2018-12-22T00:57:15.186Z,91.06
2018-12-22T00:58:15.187Z,90.75
2018-12-22T00:59:15.184Z,91.16
2018-12-22T01:00:15.162Z,91.16
2018-12-22T01:01:15.154Z,90.85
2018-12-22T01:02:15.146Z,91.37
2018-12-22T01:03:15.135Z,90.44
2018-12-22T01:04:15.117Z,90.75
2018-12-22T01:05:15.118Z,90.44
2018-12-22T01:06:15.122Z,91.27
2018-12-22T01:07:15.084Z,90.85
2018-12-22T01:08:15.079Z,91.06
2018-12-22T01:09:15.065Z,90.48
2018-12-22T01:10:15.066Z,90.34
2018-12-22T01:11:15.043Z,90.34
2018-12-22T01:12:15.044Z,90.34
2018-12-22T01:13:15.037Z,89.72
2018-12-22T01:14:15.009Z,89.21
2018-12-22T01:15:14.996Z,88.39
2018-12-22T01:16:15.051Z,88.39
2018-12-22T01:17:14.992Z,88.39
2018-12-22T01:18:14.963Z,88.39
2018-12-22T01:19:14.953Z,85.82
2018-12-22T01:20:14.963Z,85.62
2018-12-22T01:21:14.937Z,85.38
2018-12-22T01:22:14.941Z,85.11
2018-12-22T01:23:14.920Z,85.31
2018-12-22T01:24:14.917Z,85.62
2018-12-22T01:25:14.911Z,85.52
2018-12-22T01:26:14.878Z,85.47
2018-12-22T01:27:14.885Z,85.58
2018-12-22T01:28:14.881Z,84.86
2018-12-22T01:29:14.885Z,85.00
2018-12-22T01:30:14.852Z,84.86
2018-12-22T01:31:14.837Z,85.11
2018-12-22T01:32:14.825Z,84.59
2018-12-22T01:33:14.823Z,83.77
2018-12-22T01:34:14.812Z,83.42
2018-12-22T01:35:14.804Z,82.64
2018-12-22T01:36:14.796Z,81.41
2018-12-22T01:37:14.767Z,80.86
2018-12-22T01:38:14.751Z,80.35
2018-12-22T01:39:14.770Z,79.83
2018-12-22T01:40:14.746Z,79.93
2018-12-22T01:41:14.733Z,80.14
2018-12-22T01:42:14.725Z,80.55
2018-12-22T01:43:14.703Z,80.96
2018-12-22T01:44:14.689Z,80.38
2018-12-22T01:45:14.691Z,80.38
2018-12-22T01:46:14.678Z,80.14
2018-12-22T01:47:14.666Z,80.18
2018-12-22T01:48:14.663Z,80.18
2018-12-22T01:49:14.635Z,80.38
2018-12-22T01:50:14.642Z,80.79
2018-12-22T01:51:14.621Z,81.41
2018-12-22T01:52:14.620Z,82.19
2018-12-22T01:53:14.607Z,82.50
2018-12-22T01:54:14.610Z,82.23
2018-12-22T01:55:14.578Z,82.23
2018-12-22T01:56:14.576Z,82.23
2018-12-22T01:57:14.554Z,82.75
2018-12-22T01:58:14.616Z,81.92
2018-12-22T01:59:14.549Z,80.58
2018-12-22T02:00:14.540Z,81.30
2018-12-22T02:01:14.509Z,81.71
2018-12-22T02:02:14.496Z,82.33
2018-12-22T02:03:14.505Z,82.64
2018-12-22T02:04:14.508Z,83.46
2018-12-22T02:05:14.480Z,83.98
2018-12-22T02:06:14.463Z,83.26
2018-12-22T02:07:14.450Z,82.75
2018-12-22T02:08:14.441Z,82.75
2018-12-22T02:09:14.431Z,82.33
2018-12-22T02:10:14.439Z,82.03
2018-12-22T02:11:14.429Z,82.54
2018-12-22T02:12:14.400Z,81.62
2018-12-22T02:13:14.397Z,81.41
2018-12-22T02:14:14.376Z,81.20
2018-12-22T02:15:14.378Z,80.79
2018-12-22T02:16:14.358Z,81.10
2018-12-22T02:17:14.367Z,81.62
2018-12-22T02:18:14.346Z,81.62
2018-12-22T02:19:14.322Z,82.13
2018-12-22T02:20:14.336Z,82.13
2018-12-22T02:21:14.304Z,81.62
2018-12-22T02:22:14.303Z,81.82
2018-12-22T02:23:14.288Z,81.14
2018-12-22T02:24:14.274Z,81.24
2018-12-22T02:25:14.296Z,81.51
2018-12-22T02:26:14.247Z,81.10
2018-12-22T02:27:14.234Z,81.30
2018-12-22T02:28:14.242Z,81.41
2018-12-22T02:29:14.230Z,81.86
2018-12-22T02:30:14.211Z,81.51
2018-12-22T02:31:14.221Z,81.24
2018-12-22T02:32:14.193Z,81.34
2018-12-22T02:33:14.187Z,81.14
2018-12-22T02:34:14.181Z,81.65
2018-12-22T02:35:14.157Z,81.24
2018-12-22T02:36:14.160Z,81.14
2018-12-22T02:37:14.136Z,81.24
2018-12-22T02:38:14.116Z,81.04
2018-12-22T02:39:14.117Z,80.52
2018-12-22T02:40:14.093Z,80.32
2018-12-22T02:41:14.104Z,80.01
2018-12-22T02:42:14.078Z,80.15
2018-12-22T02:43:14.079Z,80.21
2018-12-22T02:44:14.072Z,80.63
2018-12-22T02:45:14.050Z,80.52
2018-12-22T02:46:14.034Z,80.73
2018-12-22T02:47:14.033Z,80.01
2018-12-22T02:48:14.052Z,79.84
2018-12-22T02:49:14.011Z,79.49
2018-12-22T02:50:14.012Z,79.70
2018-12-22T02:51:13.982Z,79.33
2018-12-22T02:52:13.963Z,79.49
2018-12-22T02:53:13.962Z,79.49
2018-12-22T02:54:13.969Z,80.05
2018-12-22T02:55:13.942Z,79.60
2018-12-22T02:56:13.947Z,78.92
2018-12-22T02:57:13.923Z,79.39
2018-12-22T02:58:13.943Z,79.08
2018-12-22T02:59:13.889Z,80.05
2018-12-22T03:00:13.890Z,79.94
2018-12-22T03:01:13.868Z,79.74
2018-12-22T03:02:13.862Z,80.15
2018-12-22T03:03:13.854Z,80.05
2018-12-22T03:04:13.855Z,79.94
2018-12-22T03:05:13.847Z,80.05
2018-12-22T03:06:13.829Z,79.53
2018-12-22T03:07:13.817Z,80.15
2018-12-22T03:08:13.798Z,80.05
2018-12-22T03:09:13.825Z,79.94
2018-12-22T03:10:13.791Z,80.56
2018-12-22T03:11:13.773Z,80.66
2018-12-22T03:12:13.765Z,79.94
2018-12-22T03:13:13.765Z,80.05
2018-12-22T03:14:13.730Z,80.35
2018-12-22T03:15:13.845Z,80.46
2018-12-22T03:16:13.722Z,80.56
2018-12-22T03:17:13.714Z,80.77
2018-12-22T03:18:13.697Z,80.05
2018-12-22T03:19:13.689Z,79.94
2018-12-22T03:20:13.682Z,79.63
2018-12-22T03:21:13.670Z,79.94
2018-12-22T03:22:13.658Z,79.94
2018-12-22T03:23:13.636Z,79.84
2018-12-22T03:24:13.637Z,80.05
2018-12-22T03:25:13.620Z,79.63
2018-12-22T03:26:13.614Z,79.84
2018-12-22T03:27:13.608Z,80.15
2018-12-22T03:28:13.595Z,80.08
2018-12-22T03:29:15.793Z,80.05
2018-12-22T03:30:13.582Z,80.15
2018-12-22T03:31:13.548Z,78.85
2018-12-22T03:32:13.599Z,79.53
2018-12-22T03:33:13.540Z,79.74
2018-12-22T03:34:13.520Z,79.84
2018-12-22T03:35:13.524Z,79.47
2018-12-22T03:36:13.515Z,80.08
2018-12-22T03:37:13.501Z,79.67
2018-12-22T03:38:13.496Z,79.98
2018-12-22T03:39:13.480Z,79.88
2018-12-22T03:40:13.462Z,80.29
2018-12-22T03:41:13.468Z,80.08
2018-12-22T03:42:13.444Z,80.29
2018-12-22T03:43:13.433Z,80.39
2018-12-22T03:44:13.416Z,79.98
2018-12-22T03:45:13.396Z,79.57
2018-12-22T03:46:13.405Z,79.77
2018-12-22T03:47:13.422Z,80.08
2018-12-22T03:48:13.369Z,80.19
2018-12-22T03:49:13.357Z,80.19
2018-12-22T03:50:13.370Z,80.70
2018-12-22T03:51:13.347Z,80.29
2018-12-22T03:52:13.342Z,80.22
2018-12-22T03:53:13.331Z,80.19
2018-12-22T03:54:13.314Z,80.08
2018-12-22T03:55:13.296Z,79.88
2018-12-22T03:56:13.305Z,79.98
2018-12-22T03:57:13.286Z,80.08
2018-12-22T03:58:13.270Z,79.47
2018-12-22T03:59:13.253Z,79.05
2018-12-22T04:00:13.265Z,78.23
2018-12-22T04:01:13.232Z,78.54
2018-12-22T04:02:13.228Z,78.33
2018-12-22T04:03:13.211Z,78.54
2018-12-22T04:04:13.219Z,78.64
2018-12-22T04:05:13.182Z,79.26
2018-12-22T04:06:13.176Z,79.77
2018-12-22T04:07:13.176Z,78.89
2018-12-22T04:08:13.169Z,78.96
2018-12-22T04:09:13.155Z,78.03
2018-12-22T04:10:13.127Z,78.03
2018-12-22T04:11:13.133Z,78.03
2018-12-22T04:12:13.126Z,76.79
2018-12-22T04:13:13.110Z,77.00
2018-12-22T04:14:13.087Z,77.51
2018-12-22T04:15:13.085Z,77.00
2018-12-22T04:16:13.080Z,77.92
2018-12-22T04:17:13.061Z,77.51
2018-12-22T04:18:13.055Z,77.34
2018-12-22T04:19:13.055Z,76.69
2018-12-22T04:20:13.030Z,77.51
2018-12-22T04:21:13.028Z,77.55
2018-12-22T04:22:13.011Z,76.93
2018-12-22T04:23:13.004Z,76.48
2018-12-22T04:24:13.084Z,77.00
2018-12-22T04:25:12.971Z,77.62
2018-12-22T04:26:12.975Z,76.83
2018-12-22T04:27:12.972Z,77.10
2018-12-22T04:28:12.951Z,76.28
2018-12-22T04:29:12.925Z,76.48
2018-12-22T04:30:12.926Z,76.28
2018-12-22T04:31:12.944Z,76.48
2018-12-22T04:32:12.906Z,75.87
2018-12-22T04:33:12.897Z,76.07
2018-12-22T04:34:12.877Z,76.07
2018-12-22T04:35:12.909Z,75.39
2018-12-22T04:36:12.848Z,75.70
2018-12-22T04:37:12.887Z,75.46
2018-12-22T04:38:12.849Z,75.76
2018-12-22T04:39:12.825Z,76.38
2018-12-22T04:40:12.824Z,76.21
2018-12-22T04:41:12.802Z,75.87
2018-12-22T04:42:12.815Z,76.38
2018-12-22T04:43:12.782Z,75.76
2018-12-22T04:44:12.781Z,76.11
2018-12-22T04:45:12.766Z,76.31
2018-12-22T04:46:12.758Z,76.11
2018-12-22T04:47:12.753Z,75.49
2018-12-22T04:48:12.725Z,75.90
2018-12-22T04:49:12.751Z,76.11
2018-12-22T04:50:12.698Z,75.80
2018-12-22T04:51:12.689Z,75.59
2018-12-22T04:52:12.703Z,75.35
2018-12-22T04:53:12.669Z,75.90
2018-12-22T04:54:12.703Z,76.21
2018-12-22T04:55:12.673Z,75.80
2018-12-22T04:56:12.655Z,75.80
2018-12-22T04:57:12.630Z,76.01
2018-12-22T04:58:12.627Z,75.80
2018-12-22T04:59:12.607Z,75.59
2018-12-22T05:00:12.601Z,75.97
2018-12-22T05:01:12.595Z,76.11
2018-12-22T05:02:12.569Z,75.70
2018-12-22T05:03:12.567Z,75.90
2018-12-22T05:04:12.566Z,76.11
2018-12-22T05:05:12.641Z,75.70
2018-12-22T05:06:12.585Z,76.11
2018-12-22T05:07:12.531Z,76.31
2018-12-22T05:08:12.506Z,75.80
2018-12-22T05:09:12.511Z,76.52
2018-12-22T05:10:12.503Z,76.31
2018-12-22T05:11:12.491Z,76.21
2018-12-22T05:12:12.491Z,76.52
2018-12-22T05:13:12.465Z,76.31
2018-12-22T05:14:12.452Z,76.31
2018-12-22T05:15:12.444Z,76.62
2018-12-22T05:16:12.445Z,76.11
2018-12-22T05:17:12.432Z,76.83
2018-12-22T05:18:12.414Z,76.31
2018-12-22T05:19:12.412Z,76.21
2018-12-22T05:20:12.378Z,75.80
2018-12-22T05:21:12.380Z,76.21
2018-12-22T05:22:12.370Z,75.80
2018-12-22T05:23:12.367Z,76.21
2018-12-22T05:24:12.347Z,76.11
2018-12-22T05:25:12.340Z,77.14
2018-12-22T05:26:12.362Z,76.83
2018-12-22T05:27:12.309Z,77.55
2018-12-22T05:28:12.308Z,77.75
2018-12-22T05:29:12.289Z,76.93
2018-12-22T05:30:12.287Z,76.83
2018-12-22T05:31:12.274Z,76.52
2018-12-22T05:32:12.279Z,77.24
2018-12-22T05:33:12.257Z,77.48
2018-12-22T05:34:12.233Z,77.14
2018-12-22T05:35:12.230Z,76.62
2018-12-22T05:36:12.218Z,77.55
2018-12-22T05:37:12.216Z,77.14
2018-12-22T05:38:12.230Z,77.28
2018-12-22T05:39:12.180Z,77.65
2018-12-22T05:40:12.164Z,77.96
2018-12-22T05:41:12.166Z,77.17
2018-12-22T05:42:12.151Z,77.34
2018-12-22T05:43:12.143Z,77.24
2018-12-22T05:44:12.156Z,77.45
2018-12-22T05:45:12.167Z,77.75
2018-12-22T05:46:12.106Z,76.97
2018-12-22T05:47:12.094Z,76.56
2018-12-22T05:48:12.093Z,77.86
2018-12-22T05:49:12.102Z,78.06
2018-12-22T05:50:12.070Z,78.58
2018-12-22T05:51:12.058Z,77.65
2018-12-22T05:52:12.037Z,76.73
2018-12-22T05:53:12.044Z,77.20
2018-12-22T05:54:12.057Z,76.28
2018-12-22T05:55:12.024Z,75.70
2018-12-22T05:56:11.998Z,76.11
2018-12-22T05:57:12.066Z,76.31
2018-12-22T05:58:11.973Z,76.31
2018-12-22T05:59:11.962Z,76.83
2018-12-22T06:00:11.963Z,76.52
2018-12-22T06:01:11.950Z,76.11
2018-12-22T06:02:11.945Z,76.11
2018-12-22T06:03:11.942Z,76.56
2018-12-22T06:04:11.924Z,76.14
2018-12-22T06:05:11.913Z,76.11
2018-12-22T06:06:11.893Z,76.14
2018-12-22T06:07:11.887Z,76.25
2018-12-22T06:08:11.874Z,76.04
2018-12-22T06:09:11.876Z,76.25
2018-12-22T06:10:11.865Z,76.66
2018-12-22T06:11:11.850Z,76.25
2018-12-22T06:12:11.840Z,76.04
2018-12-22T06:13:11.824Z,75.94
2018-12-22T06:14:11.812Z,76.14
2018-12-22T06:15:11.813Z,76.25
2018-12-22T06:16:11.794Z,76.66
2018-12-22T06:17:11.781Z,76.45
2018-12-22T06:18:11.773Z,76.56
2018-12-22T06:19:11.764Z,76.35
2018-12-22T06:20:11.746Z,76.45
2018-12-22T06:21:11.754Z,76.66
2018-12-22T06:22:11.732Z,76.45
2018-12-22T06:23:11.741Z,76.86
2018-12-22T06:24:11.718Z,76.86
2018-12-22T06:25:11.691Z,76.35
2018-12-22T06:26:11.674Z,76.66
2018-12-22T06:27:11.679Z,77.07
2018-12-22T06:28:11.662Z,77.79
2018-12-22T06:29:11.666Z,76.97
2018-12-22T06:30:11.649Z,77.17
2018-12-22T06:31:11.639Z,77.38
2018-12-22T06:32:11.659Z,77.58
2018-12-22T06:33:11.600Z,77.58
2018-12-22T06:34:11.608Z,76.97
2018-12-22T06:35:11.584Z,77.69
2018-12-22T06:36:11.586Z,77.58
2018-12-22T06:37:11.576Z,77.17
2018-12-22T06:38:11.587Z,77.79
2018-12-22T06:39:11.538Z,77.48
2018-12-22T06:40:11.530Z,77.89
2018-12-22T06:41:11.518Z,77.07
2018-12-22T06:42:11.515Z,77.38
2018-12-22T06:43:11.508Z,77.07
2018-12-22T06:44:11.490Z,79.03
2018-12-22T06:45:11.496Z,79.03
2018-12-22T06:46:11.482Z,77.17
2018-12-22T06:47:11.467Z,77.28
2018-12-22T06:48:11.469Z,77.28
2018-12-22T06:49:11.448Z,77.38
2018-12-22T06:50:11.435Z,77.69
2018-12-22T06:51:11.418Z,77.69
2018-12-22T06:52:11.413Z,78.10
2018-12-22T06:53:11.417Z,78.00
2018-12-22T06:54:11.473Z,78.10
2018-12-22T06:55:11.405Z,78.41
2018-12-22T06:56:11.359Z,78.82
2018-12-22T06:57:11.343Z,79.03
2018-12-22T06:58:11.349Z,79.03
2018-12-22T06:59:11.333Z,78.55
2018-12-22T07:00:17.669Z,78.51
2018-12-22T07:01:12.327Z,79.27
2018-12-22T07:02:11.305Z,78.96
2018-12-22T07:03:11.295Z,79.58
2018-12-22T07:04:11.283Z,79.58
2018-12-22T07:05:11.297Z,79.99
2018-12-22T07:06:11.247Z,79.99
2018-12-22T07:07:11.238Z,79.95
2018-12-22T07:08:11.226Z,80.36
2018-12-22T07:09:11.225Z,80.05
2018-12-22T07:10:11.246Z,80.05
2018-12-22T07:11:11.230Z,78.61
2018-12-22T07:12:11.196Z,78.92
2018-12-22T07:13:11.177Z,79.23
2018-12-22T07:14:11.162Z,79.27
2018-12-22T07:15:11.168Z,79.54
2018-12-22T07:16:11.179Z,79.54
2018-12-22T07:17:11.139Z,79.64
2018-12-22T07:18:11.134Z,79.85
2018-12-22T07:19:11.119Z,80.09
2018-12-22T07:20:11.117Z,80.09
2018-12-22T07:21:11.093Z,80.19
2018-12-22T07:22:11.147Z,80.30
2018-12-22T07:23:11.065Z,79.88
2018-12-22T07:24:11.064Z,80.19
2018-12-22T07:25:11.054Z,81.33
2018-12-22T07:26:11.061Z,81.84
2018-12-22T07:27:11.038Z,80.91
2018-12-22T07:28:11.034Z,80.51
2018-12-22T07:29:11.005Z,80.40
2018-12-22T07:30:10.991Z,80.81
2018-12-22T07:31:10.996Z,80.91
2018-12-22T07:32:10.980Z,80.75
2018-12-22T07:33:10.979Z,80.33
2018-12-22T07:34:10.957Z,80.81
2018-12-22T07:35:10.947Z,81.16
2018-12-22T07:36:10.942Z,80.91
2018-12-22T07:37:10.929Z,80.91
2018-12-22T07:38:10.918Z,80.91
2018-12-22T07:39:10.939Z,80.81
2018-12-22T07:40:10.892Z,81.23
2018-12-22T07:41:10.883Z,80.71
2018-12-22T07:42:10.862Z,80.61
2018-12-22T07:43:10.863Z,80.81
2018-12-22T07:44:10.842Z,81.23
2018-12-22T07:45:10.853Z,81.16
2018-12-22T07:46:10.836Z,80.85
2018-12-22T07:47:10.814Z,81.43
2018-12-22T07:48:10.799Z,81.16
2018-12-22T07:49:10.811Z,81.23
2018-12-22T07:50:10.804Z,81.02
2018-12-22T07:51:10.782Z,80.91
2018-12-22T07:52:10.767Z,81.43
2018-12-22T07:53:10.746Z,80.85
2018-12-22T07:54:10.788Z,80.81
2018-12-22T07:55:10.724Z,81.02
2018-12-22T07:56:10.733Z,81.12
2018-12-22T07:57:10.707Z,81.57
2018-12-22T07:58:10.710Z,81.33
2018-12-22T07:59:10.684Z,81.53
2018-12-22T08:00:10.716Z,81.47
2018-12-22T08:01:10.663Z,81.53
2018-12-22T08:02:10.696Z,81.95
2018-12-22T08:03:10.647Z,81.84
2018-12-22T08:04:10.628Z,81.37
2018-12-22T08:05:10.619Z,81.12
2018-12-22T08:06:10.656Z,81.02
2018-12-22T08:07:10.607Z,81.53
2018-12-22T08:08:10.596Z,81.16
2018-12-22T08:09:10.581Z,81.33
2018-12-22T08:10:10.580Z,81.57
2018-12-22T08:11:10.576Z,81.33
2018-12-22T08:12:10.569Z,81.23
2018-12-22T08:13:10.547Z,80.91
2018-12-22T08:14:10.527Z,81.12
2018-12-22T08:15:10.523Z,81.74
2018-12-22T08:16:10.507Z,81.74
2018-12-22T08:17:10.505Z,81.33
2018-12-22T08:18:10.492Z,81.63
2018-12-22T08:19:10.490Z,81.63
2018-12-22T08:20:10.468Z,81.67
2018-12-22T08:21:10.458Z,81.43
2018-12-22T08:22:10.438Z,81.37
2018-12-22T08:23:10.477Z,81.74
2018-12-22T08:24:10.421Z,81.84
2018-12-22T08:25:10.409Z,81.67
2018-12-22T08:26:10.402Z,81.33
2018-12-22T08:27:10.383Z,81.23
2018-12-22T08:28:10.388Z,81.74
2018-12-22T08:29:10.422Z,81.33
2018-12-22T08:30:10.374Z,81.53
2018-12-22T08:31:10.352Z,82.05
2018-12-22T08:32:10.331Z,81.74
2018-12-22T08:33:10.334Z,81.12
2018-12-22T08:34:10.322Z,81.53
2018-12-22T08:35:10.312Z,81.63
2018-12-22T08:36:10.286Z,82.15
2018-12-22T08:37:10.305Z,81.84
2018-12-22T08:38:10.276Z,81.53
2018-12-22T08:39:10.271Z,82.05
2018-12-22T08:40:10.259Z,81.84
2018-12-22T08:41:10.248Z,81.84
2018-12-22T08:42:10.229Z,81.53
2018-12-22T08:43:10.231Z,81.53
2018-12-22T08:44:10.217Z,82.35
2018-12-22T08:45:10.211Z,81.81
2018-12-22T08:46:10.195Z,81.91
2018-12-22T08:47:10.174Z,81.43
2018-12-22T08:48:10.169Z,81.39
2018-12-22T08:49:10.182Z,81.43
2018-12-22T08:50:10.148Z,81.39
2018-12-22T08:51:10.146Z,81.49
2018-12-22T08:52:10.120Z,81.60
2018-12-22T08:53:10.121Z,81.60
2018-12-22T08:54:10.104Z,81.70
2018-12-22T08:55:10.114Z,82.15
2018-12-22T08:56:10.086Z,82.05
2018-12-22T08:57:10.074Z,81.84
2018-12-22T08:58:10.067Z,82.15
2018-12-22T08:59:10.048Z,82.11
2018-12-22T09:00:10.031Z,81.81
2018-12-22T09:01:10.063Z,82.21
2018-12-22T09:02:10.015Z,82.42
2018-12-22T09:03:10.012Z,82.46
2018-12-22T09:04:09.987Z,82.67
2018-12-22T09:05:09.987Z,83.39
2018-12-22T09:06:09.976Z,82.97
2018-12-22T09:07:09.991Z,83.70
2018-12-22T09:08:09.950Z,83.80
2018-12-22T09:09:09.941Z,83.70
2018-12-22T09:10:09.940Z,83.90
2018-12-22T09:11:09.969Z,83.59
2018-12-22T09:12:09.902Z,84.00
2018-12-22T09:13:09.909Z,83.90
2018-12-22T09:14:09.895Z,83.70
2018-12-22T09:15:09.879Z,83.28
2018-12-22T09:16:09.864Z,83.49
2018-12-22T09:17:09.875Z,83.39
2018-12-22T09:18:09.846Z,82.87
2018-12-22T09:19:09.842Z,82.35
2018-12-22T09:20:09.830Z,82.67
2018-12-22T09:21:09.809Z,82.97
2018-12-22T09:22:09.933Z,82.97
2018-12-22T09:23:09.794Z,83.49
2018-12-22T09:24:09.790Z,82.32
2018-12-22T09:25:09.774Z,82.35
2018-12-22T09:26:09.773Z,82.73
2018-12-22T09:27:09.751Z,82.77
2018-12-22T09:28:09.769Z,82.35
2018-12-22T09:29:09.735Z,82.87
2018-12-22T09:30:09.728Z,82.77
2018-12-22T09:31:09.702Z,82.56
2018-12-22T09:32:09.697Z,82.35
2018-12-22T09:33:09.683Z,83.39
2018-12-22T09:34:13.550Z,83.07
2018-12-22T09:35:09.665Z,82.97
2018-12-22T09:36:09.644Z,83.80
2018-12-22T09:37:09.652Z,83.59
2018-12-22T09:38:09.634Z,83.70
2018-12-22T09:39:09.618Z,83.28
2018-12-22T09:40:09.617Z,83.73
2018-12-22T09:41:09.592Z,84.11
2018-12-22T09:42:09.595Z,84.21
2018-12-22T09:43:09.611Z,83.90
2018-12-22T09:44:09.558Z,83.80
2018-12-22T09:45:09.563Z,84.11
2018-12-22T09:46:09.546Z,84.21
2018-12-22T09:47:09.533Z,84.21
2018-12-22T09:48:09.534Z,84.00
2018-12-22T09:49:09.557Z,83.80
2018-12-22T09:50:09.505Z,83.90
2018-12-22T09:51:09.499Z,83.90
2018-12-22T09:52:09.483Z,84.11
2018-12-22T09:53:09.995Z,83.39
2018-12-22T09:54:09.461Z,84.25
2018-12-22T09:55:09.470Z,84.31
2018-12-22T09:56:09.436Z,83.80
2018-12-22T09:57:09.421Z,84.11
2018-12-22T09:58:09.419Z,83.90
2018-12-22T09:59:09.419Z,82.91
2018-12-22T10:00:09.410Z,82.97
2018-12-22T10:01:09.773Z,83.39
2018-12-22T10:02:09.371Z,82.87
2018-12-22T10:03:09.371Z,82.97
2018-12-22T10:04:09.361Z,83.18
2018-12-22T10:05:09.385Z,83.32
2018-12-22T10:06:09.340Z,82.77
2018-12-22T10:07:09.327Z,82.97
2018-12-22T10:08:09.302Z,82.77
2018-12-22T10:09:09.291Z,83.39
2018-12-22T10:10:09.285Z,82.56
2018-12-22T10:11:09.288Z,82.97
2018-12-22T10:12:09.282Z,82.77
2018-12-22T10:13:09.248Z,83.07
2018-12-22T10:14:09.252Z,82.77
2018-12-22T10:15:09.233Z,82.87
2018-12-22T10:16:09.233Z,82.67
2018-12-22T10:17:09.212Z,82.77
2018-12-22T10:18:09.194Z,83.49
2018-12-22T10:19:09.205Z,83.07
2018-12-22T10:20:09.177Z,83.07
2018-12-22T10:21:09.210Z,82.77
2018-12-22T10:22:09.167Z,83.39
2018-12-22T10:23:09.154Z,83.18
2018-12-22T10:24:09.146Z,82.97
2018-12-22T10:25:09.125Z,82.77
2018-12-22T10:26:09.120Z,83.28
2018-12-22T10:27:09.112Z,82.97
2018-12-22T10:28:09.088Z,83.39
2018-12-22T10:29:09.087Z,82.97
2018-12-22T10:30:09.074Z,82.87
2018-12-22T10:31:17.714Z,83.28
2018-12-22T10:32:10.096Z,82.87
2018-12-22T10:33:09.039Z,83.39
2018-12-22T10:34:09.031Z,82.56
2018-12-22T10:35:09.013Z,80.81
2018-12-22T10:36:09.012Z,80.19
2018-12-22T10:37:09.002Z,80.02
2018-12-22T10:38:09.003Z,79.20
2018-12-22T10:39:08.973Z,78.48
2018-12-22T10:40:08.978Z,79.41
2018-12-22T10:41:08.964Z,79.20
2018-12-22T10:42:08.953Z,78.58
2018-12-22T10:43:08.948Z,78.48
2018-12-22T10:44:08.916Z,78.69
2018-12-22T10:45:08.925Z,78.07
2018-12-22T10:46:08.904Z,77.86
2018-12-22T10:47:09.259Z,77.86
2018-12-22T10:48:08.891Z,77.66
2018-12-22T10:49:08.879Z,77.35
2018-12-22T10:50:08.855Z,78.21
2018-12-22T10:51:08.849Z,77.90
2018-12-22T10:52:08.846Z,77.35
2018-12-22T10:53:08.835Z,76.73
2018-12-22T10:54:08.824Z,77.04
2018-12-22T10:55:08.800Z,77.08
2018-12-22T10:56:08.788Z,76.63
2018-12-22T10:57:08.778Z,76.66
2018-12-22T10:58:08.797Z,76.93
2018-12-22T10:59:08.769Z,76.46
2018-12-22T11:00:08.760Z,76.87
2018-12-22T11:01:08.750Z,77.08
2018-12-22T11:02:08.794Z,76.35
2018-12-22T11:03:08.722Z,76.35
2018-12-22T11:04:08.721Z,76.04
2018-12-22T11:05:08.703Z,76.25
2018-12-22T11:06:08.699Z,76.35
2018-12-22T11:07:08.720Z,76.15
2018-12-22T11:08:08.669Z,76.56
2018-12-22T11:09:09.769Z,76.35
2018-12-22T11:10:08.650Z,76.35
2018-12-22T11:11:08.638Z,75.84
2018-12-22T11:12:08.637Z,75.84
2018-12-22T11:13:08.622Z,75.94
2018-12-22T11:14:08.610Z,75.81
2018-12-22T11:15:08.617Z,76.32
2018-12-22T11:16:08.583Z,76.04
2018-12-22T11:17:08.563Z,76.56
2018-12-22T11:18:08.558Z,76.25
2018-12-22T11:19:08.563Z,76.35
2018-12-22T11:20:08.533Z,76.15
2018-12-22T11:21:08.539Z,76.15
2018-12-22T11:22:08.521Z,75.94
2018-12-22T11:23:08.526Z,75.63
2018-12-22T11:24:08.495Z,76.04
2018-12-22T11:25:16.390Z,75.94
2018-12-22T11:26:08.517Z,76.25
2018-12-22T11:27:08.470Z,76.25
2018-12-22T11:28:08.446Z,76.32
2018-12-22T11:29:08.448Z,75.94
2018-12-22T11:30:08.433Z,75.84
2018-12-22T11:31:08.426Z,75.90
2018-12-22T11:32:08.428Z,75.94
2018-12-22T11:33:08.398Z,75.81
2018-12-22T11:34:08.388Z,75.90
2018-12-22T11:35:08.388Z,76.11
2018-12-22T11:36:08.362Z,75.18
2018-12-22T11:37:08.379Z,75.63
2018-12-22T11:38:08.351Z,75.49
2018-12-22T11:39:08.339Z,75.60
2018-12-22T11:40:08.332Z,75.60
2018-12-22T11:41:08.324Z,75.70
2018-12-22T11:42:08.327Z,75.81
2018-12-22T11:43:08.305Z,75.08
2018-12-22T11:44:08.291Z,74.57
2018-12-22T11:45:08.282Z,73.95
2018-12-22T11:46:08.269Z,73.64
2018-12-22T11:47:08.255Z,73.95
2018-12-22T11:48:08.261Z,74.67
2018-12-22T11:49:08.233Z,74.67
2018-12-22T11:50:08.227Z,72.92
2018-12-22T11:51:08.215Z,73.30
2018-12-22T11:52:08.191Z,72.09
2018-12-22T11:53:08.197Z,72.81
2018-12-22T11:54:08.169Z,73.64
2018-12-22T11:55:08.168Z,72.92
2018-12-22T11:56:08.163Z,73.61
2018-12-22T11:57:08.148Z,73.13
2018-12-22T11:58:08.155Z,72.92
2018-12-22T11:59:08.116Z,73.13
2018-12-22T12:00:08.110Z,72.06
2018-12-22T12:01:08.099Z,73.13
2018-12-22T12:02:09.845Z,73.02
2018-12-22T12:03:08.089Z,72.92
2018-12-22T12:04:08.116Z,72.61
2018-12-22T12:05:08.066Z,73.95
2018-12-22T12:06:08.050Z,73.64
2018-12-22T12:07:08.040Z,73.54
2018-12-22T12:08:08.025Z,73.23
2018-12-22T12:09:08.027Z,72.51
2018-12-22T12:10:08.033Z,72.41
2018-12-22T12:11:07.992Z,73.85
2018-12-22T12:12:08.050Z,73.74
2018-12-22T12:13:07.982Z,73.85
2018-12-22T12:14:07.964Z,74.36
2018-12-22T12:15:07.954Z,74.16
2018-12-22T12:16:07.958Z,74.16
2018-12-22T12:17:07.938Z,74.57
2018-12-22T12:18:07.929Z,74.26
2018-12-22T12:19:07.913Z,74.67
2018-12-22T12:20:07.914Z,74.63
2018-12-22T12:21:07.890Z,74.46
2018-12-22T12:22:07.888Z,73.81
2018-12-22T12:23:07.860Z,74.05
2018-12-22T12:24:07.864Z,74.05
2018-12-22T12:25:07.848Z,74.16
2018-12-22T12:26:07.872Z,74.57
2018-12-22T12:27:07.838Z,74.71
2018-12-22T12:28:07.861Z,74.77
2018-12-22T12:29:07.810Z,74.80
2018-12-22T12:30:07.794Z,74.50
2018-12-22T12:31:07.778Z,74.71
2018-12-22T12:32:07.770Z,74.19
2018-12-22T12:33:07.758Z,74.29
2018-12-22T12:34:07.763Z,74.91
2018-12-22T12:35:07.740Z,74.80
2018-12-22T12:36:07.742Z,74.80
2018-12-22T12:37:07.724Z,76.04
2018-12-22T12:38:07.710Z,75.63
2018-12-22T12:39:07.810Z,76.04
2018-12-22T12:40:07.700Z,76.04
2018-12-22T12:41:07.681Z,75.84
2018-12-22T12:42:07.662Z,77.01
2018-12-22T12:43:07.646Z,79.24
2018-12-22T12:44:07.687Z,78.52
2018-12-22T12:45:07.624Z,76.83
2018-12-22T12:46:07.632Z,75.63
2018-12-22T12:47:07.605Z,76.04
2018-12-22T12:48:07.617Z,75.39
2018-12-22T12:49:07.597Z,75.84
2018-12-22T12:50:07.594Z,75.84
2018-12-22T12:51:07.560Z,76.04
2018-12-22T12:52:07.555Z,75.01