createdAt,value
2023-02-21T00:02:03.899Z,101899.25
2023-02-21T00:04:49.233Z,101895.00
2023-02-21T00:07:35.133Z,101899.25
2023-02-21T00:10:20.463Z,101900.09
2023-02-21T00:13:06.402Z,101893.16
2023-02-21T00:15:51.949Z,101900.09
2023-02-21T00:18:37.781Z,101905.28
2023-02-21T00:21:26.708Z,101898.25
2023-02-21T00:24:12.533Z,101900.19
2023-02-21T00:26:58.333Z,101898.34
2023-02-21T00:29:44.082Z,101901.13
2023-02-21T00:32:29.593Z,101901.03
2023-02-21T00:35:15.419Z,101901.91
2023-02-21T00:38:02.047Z,101898.41
2023-02-21T00:40:49.180Z,101896.66
2023-02-21T00:43:36.728Z,101898.38
2023-02-21T00:46:22.723Z,101903.63
2023-02-21T00:49:08.132Z,101901.97
2023-02-21T00:51:54.255Z,101907.94
2023-02-21T00:54:39.695Z,101901.06
2023-02-21T00:57:25.390Z,101901.78
2023-02-21T01:00:11.537Z,101900.03
2023-02-21T01:02:58.053Z,101903.63
2023-02-21T01:05:44.601Z,101901.78
2023-02-21T01:08:30.214Z,101897.41
2023-02-21T01:11:16.260Z,101894.94
2023-02-21T01:14:04.178Z,101891.41
2023-02-21T01:16:50.938Z,101889.69
2023-02-21T01:19:37.745Z,101896.66
2023-02-21T01:22:23.558Z,101888.69
2023-02-21T01:25:09.886Z,101883.50
2023-02-21T01:27:55.407Z,101874.78
2023-02-21T01:30:41.185Z,101870.31
2023-02-21T01:33:28.299Z,101868.63
2023-02-21T01:36:14.192Z,101879.78
2023-02-21T01:38:59.560Z,101871.06
2023-02-21T01:41:45.276Z,101862.31
2023-02-21T01:44:50.293Z,101871.94
2023-02-21T01:47:35.566Z,101857.88
2023-02-21T01:50:24.215Z,101861.41
2023-02-21T01:53:09.812Z,101862.31
2023-02-21T01:55:57.880Z,101863.25
2023-02-21T01:58:44.469Z,101865.91
2023-02-21T02:01:36.363Z,101861.53
2023-02-21T02:04:21.988Z,101857.28
2023-02-21T02:07:08.428Z,101862.41
2023-02-21T02:09:59.267Z,101861.53
2023-02-21T02:12:27.735Z,101851.97
2023-02-21T02:15:00.521Z,101858.09
2023-02-21T02:17:39.062Z,101857.09
2023-02-21T02:20:15.617Z,101852.78
2023-02-21T02:22:56.174Z,101854.59
2023-02-21T02:25:47.500Z,101849.41
2023-02-21T02:28:17.727Z,101847.66
2023-02-21T02:30:45.117Z,101845.94
2023-02-21T02:33:11.986Z,101845.00
2023-02-21T02:36:05.738Z,101846.66
2023-02-21T02:38:51.504Z,101843.09
2023-02-21T02:41:27.608Z,101847.47
2023-02-21T02:44:17.799Z,101845.69
2023-02-21T02:46:47.345Z,101837.84
2023-02-21T02:49:14.236Z,101838.81
2023-02-21T02:51:41.252Z,101835.41
2023-02-21T02:54:08.211Z,101831.94
2023-02-21T02:56:37.082Z,101835.41
2023-02-21T02:59:10.726Z,101829.34
2023-02-21T03:01:56.026Z,101831.94
2023-02-21T03:04:29.091Z,101838.84
2023-02-21T03:07:09.775Z,101828.53
2023-02-21T03:09:52.802Z,101831.94
2023-02-21T03:12:24.238Z,101837.06
2023-02-21T03:14:57.148Z,101830.16
2023-02-21T03:17:27.925Z,101840.63
2023-02-21T03:20:00.265Z,101837.13
2023-02-21T03:22:30.732Z,101834.53
2023-02-21T03:25:00.110Z,101834.47
2023-02-21T03:27:33.489Z,101832.75
2023-02-21T03:30:03.496Z,101839.63
2023-02-21T03:32:32.776Z,101835.31
2023-02-21T03:34:59.730Z,101843.06
2023-02-21T03:37:30.870Z,101833.72
2023-02-21T03:39:58.193Z,101838.75
2023-02-21T03:42:24.981Z,101835.31
2023-02-21T03:44:51.964Z,101833.47
2023-02-21T03:47:18.738Z,101835.19
2023-02-21T03:49:54.864Z,101834.38
2023-02-21T03:52:21.936Z,101836.94
2023-02-21T03:54:49.154Z,101829.03
2023-02-21T03:57:16.633Z,101831.59
2023-02-21T03:59:44.172Z,101830.81
2023-02-21T04:02:11.237Z,101835.94
2023-02-21T04:04:38.919Z,101840.25
2023-02-21T04:07:05.894Z,101844.53
2023-02-21T04:09:32.684Z,101842.88
2023-02-21T04:12:00.527Z,101830.81
2023-02-21T04:14:28.056Z,101833.44
2023-02-21T04:16:55.174Z,101840.44
2023-02-21T04:19:22.834Z,101833.44
2023-02-21T04:21:49.809Z,101842.09
2023-02-21T04:24:16.697Z,101836.09
2023-02-21T04:26:43.306Z,101832.66
2023-02-21T04:29:09.992Z,101836.94
2023-02-21T04:31:36.940Z,101836.03
2023-02-21T04:34:12.293Z,101829.94
2023-02-21T04:36:40.241Z,101833.53
2023-02-21T04:39:07.811Z,101840.38
2023-02-21T04:41:35.701Z,101834.38
2023-02-21T04:44:02.401Z,101837.00
2023-02-21T04:46:29.117Z,101831.75
2023-02-21T04:48:56.637Z,101835.19
2023-02-21T04:51:33.298Z,101819.53
2023-02-21T04:54:00.077Z,101823.03
2023-02-21T04:56:30.254Z,101821.22
2023-02-21T04:58:57.672Z,101820.31
2023-02-21T05:01:31.618Z,101817.72
2023-02-21T05:03:59.686Z,101829.81
2023-02-21T05:06:28.691Z,101829.75
2023-02-21T05:08:56.079Z,101817.66
2023-02-21T05:11:23.757Z,101825.50
2023-02-21T05:13:50.894Z,101831.41
2023-02-21T05:16:18.926Z,101835.00
2023-02-21T05:18:47.059Z,101822.91
2023-02-21T05:21:14.392Z,101834.03
2023-02-21T05:23:42.889Z,101834.03
2023-02-21T05:26:10.921Z,101834.81
2023-02-21T05:28:38.412Z,101838.25
2023-02-21T05:31:06.004Z,101834.81
2023-02-21T05:33:33.296Z,101834.75
2023-02-21T05:36:00.272Z,101826.97
2023-02-21T05:38:27.319Z,101825.22
2023-02-21T05:40:54.638Z,101826.97
2023-02-21T05:43:21.645Z,101830.47
2023-02-21T05:45:48.782Z,101827.09
2023-02-21T05:48:20.592Z,101828.00
2023-02-21T05:50:50.682Z,101827.75
2023-02-21T05:53:17.228Z,101820.91
2023-02-21T05:55:44.743Z,101824.22
2023-02-21T05:58:11.691Z,101822.53
2023-02-21T06:00:39.011Z,101823.44
2023-02-21T06:03:05.864Z,101824.38
2023-02-21T06:05:33.256Z,101832.94
2023-02-21T06:08:00.137Z,101826.03
2023-02-21T06:10:26.999Z,101822.59
2023-02-21T06:12:54.278Z,101826.97
2023-02-21T06:15:21.191Z,101820.72
2023-02-21T06:17:47.965Z,101825.97
2023-02-21T06:20:16.725Z,101822.59
2023-02-21T06:22:44.025Z,101831.16
2023-02-21T06:25:11.073Z,101824.22
2023-02-21T06:27:40.575Z,101820.78
2023-02-21T06:30:07.940Z,101819.88
2023-02-21T06:32:34.927Z,101816.28
2023-02-21T06:35:04.068Z,101818.91
2023-02-21T06:37:31.157Z,101825.91
2023-02-21T06:39:58.184Z,101822.47
2023-02-21T06:42:25.900Z,101826.03
2023-02-21T06:44:52.741Z,101822.53
2023-02-21T06:47:19.748Z,101827.69
2023-02-21T06:49:46.748Z,101834.53
2023-02-21T06:52:14.138Z,101831.94
2023-02-21T06:54:40.922Z,101825.91
2023-02-21T06:57:08.626Z,101831.03
2023-02-21T06:59:38.879Z,101824.09
2023-02-21T07:02:05.666Z,101827.25
2023-02-21T07:04:32.775Z,101830.66
2023-02-21T07:06:59.710Z,101832.38
2023-02-21T07:09:29.094Z,101834.22
2023-02-21T07:11:58.311Z,101834.22
2023-02-21T07:14:28.903Z,101829.16
2023-02-21T07:16:59.661Z,101836.06
2023-02-21T07:19:32.491Z,101838.66
2023-02-21T07:22:00.221Z,101837.94
2023-02-21T07:24:27.676Z,101840.34
2023-02-21T07:26:59.000Z,101837.06
2023-02-21T07:29:26.152Z,101836.31
2023-02-21T07:32:01.540Z,101843.03
2023-02-21T07:34:29.506Z,101837.88
2023-02-21T07:36:58.683Z,101841.31
2023-02-21T07:39:37.456Z,101840.56
2023-02-21T07:42:05.380Z,101837.94
2023-02-21T07:44:32.291Z,101839.72
2023-02-21T07:46:59.581Z,101841.41
2023-02-21T07:49:27.770Z,101841.50
2023-02-21T07:51:54.672Z,101845.09
2023-02-21T07:54:23.284Z,101839.81
2023-02-21T07:56:52.623Z,101840.75
2023-02-21T07:59:24.544Z,101841.63
2023-02-21T08:01:51.904Z,101847.59
2023-02-21T08:04:22.851Z,101853.72
2023-02-21T08:06:52.572Z,101844.22
2023-02-21T08:09:19.173Z,101851.19
2023-02-21T08:11:46.315Z,101843.38
2023-02-21T08:14:13.406Z,101846.88
2023-02-21T08:16:40.441Z,101859.03
2023-02-21T08:19:10.672Z,101852.16
2023-02-21T08:21:38.022Z,101852.09
2023-02-21T08:24:09.517Z,101848.47
2023-02-21T08:26:36.860Z,101847.59
2023-02-21T08:29:04.079Z,101855.53
2023-02-21T08:31:34.315Z,101856.19
2023-02-21T08:34:01.715Z,101855.25
2023-02-21T08:36:36.126Z,101842.44
2023-02-21T08:39:04.425Z,101851.00
2023-02-21T08:41:37.136Z,101853.78
2023-02-21T08:44:04.610Z,101853.72
2023-02-21T08:46:31.917Z,101849.47
2023-02-21T08:48:59.311Z,101862.34
2023-02-21T08:51:27.001Z,101852.97
2023-02-21T08:53:54.649Z,101852.16
2023-02-21T08:56:24.694Z,101853.00
2023-02-21T08:58:54.095Z,101857.34
2023-02-21T09:01:23.729Z,101852.16
2023-02-21T09:03:50.814Z,101844.34
2023-02-21T09:06:18.192Z,101843.50
2023-02-21T09:08:45.563Z,101840.91
2023-02-21T09:11:12.700Z,101841.88
2023-02-21T09:13:41.922Z,101841.88
2023-02-21T09:16:08.726Z,101839.28
2023-02-21T09:18:38.113Z,101840.16
2023-02-21T09:21:06.162Z,101834.13
2023-02-21T09:23:33.457Z,101840.25
2023-02-21T09:26:00.373Z,101829.88
2023-02-21T09:28:29.887Z,101841.91
2023-02-21T09:30:56.455Z,101828.00
2023-02-21T09:33:25.255Z,101828.03
2023-02-21T09:35:53.903Z,101829.75
2023-02-21T09:38:20.754Z,101835.72
2023-02-21T09:40:55.057Z,101828.94
2023-02-21T09:43:28.649Z,101827.88
2023-02-21T09:45:58.148Z,101834.88
2023-02-21T09:48:32.266Z,101828.00
2023-02-21T09:51:03.925Z,101828.09
2023-02-21T09:53:36.512Z,101830.69
2023-02-21T09:56:14.443Z,101828.03
2023-02-21T09:58:43.768Z,101827.34
2023-02-21T10:01:37.216Z,101830.81
2023-02-21T10:04:15.337Z,101827.44
2023-02-21T10:06:48.049Z,101826.66
2023-02-21T10:09:39.365Z,101820.81
2023-02-21T10:12:12.871Z,101817.44
2023-02-21T10:14:58.902Z,101820.00
2023-02-21T10:17:34.265Z,101826.13
2023-02-21T10:20:14.444Z,101824.63
2023-02-21T10:22:44.067Z,101827.47
2023-02-21T10:25:44.188Z,101828.31
2023-02-21T10:28:16.893Z,101830.91
2023-02-21T10:30:47.144Z,101822.28
2023-02-21T10:33:15.609Z,101822.28
2023-02-21T10:35:43.840Z,101829.47
2023-02-21T10:38:13.405Z,101829.31
2023-02-21T10:41:02.614Z,101822.31
2023-02-21T10:43:50.608Z,101819.78
2023-02-21T10:46:23.154Z,101814.72
2023-02-21T10:48:52.719Z,101829.41
2023-02-21T10:51:31.789Z,101824.25
2023-02-21T10:54:17.259Z,101826.91
2023-02-21T10:56:45.256Z,101827.84
2023-02-21T10:59:19.075Z,101823.66
2023-02-21T11:01:49.282Z,101822.69
2023-02-21T11:04:22.808Z,101814.00
2023-02-21T11:06:56.228Z,101819.38
2023-02-21T11:09:43.001Z,101808.25
2023-02-21T11:12:15.940Z,101815.34
2023-02-21T11:15:03.866Z,101819.09
2023-02-21T11:17:34.767Z,101817.34
2023-02-21T11:20:07.254Z,101807.63
2023-02-21T11:22:35.204Z,101814.69
2023-02-21T11:25:17.925Z,101814.72
2023-02-21T11:27:46.437Z,101814.66
2023-02-21T11:30:16.070Z,101808.63
2023-02-21T11:32:45.591Z,101806.03
2023-02-21T11:35:30.164Z,101800.03
2023-02-21T11:37:57.714Z,101797.38
2023-02-21T11:40:32.888Z,101795.75
2023-02-21T11:43:19.634Z,101790.50
2023-02-21T11:46:05.283Z,101790.47
2023-02-21T11:48:36.954Z,101787.06
2023-02-21T11:51:17.319Z,101790.53
2023-02-21T11:53:52.469Z,101781.03
2023-02-21T11:56:31.092Z,101787.22
2023-02-21T11:59:00.878Z,101777.69
2023-02-21T12:01:37.627Z,101776.91
2023-02-21T12:04:13.434Z,101775.28
2023-02-21T12:06:50.319Z,101775.38
2023-02-21T12:09:29.762Z,101770.25
2023-02-21T12:12:09.072Z,101765.84
2023-02-21T12:14:54.083Z,101763.13
2023-02-21T12:17:21.210Z,101768.41
2023-02-21T12:20:06.897Z,101769.25
2023-02-21T12:22:52.781Z,101761.34
2023-02-21T12:25:23.867Z,101761.28
2023-02-21T12:27:57.892Z,101759.50
2023-02-21T12:30:27.059Z,101756.03
2023-02-21T12:33:03.414Z,101749.09
2023-02-21T12:36:02.209Z,101750.72
2023-02-21T12:38:41.033Z,101750.78
2023-02-21T12:41:10.474Z,101743.78
2023-02-21T12:43:49.525Z,101743.78
2023-02-21T12:46:31.513Z,101734.97
2023-02-21T12:49:17.301Z,101736.63
2023-02-21T12:51:47.082Z,101731.38
2023-02-21T12:54:16.749Z,101728.84
2023-02-21T12:56:52.253Z,101730.69
2023-02-21T12:59:23.528Z,101731.44
2023-02-21T13:01:56.003Z,101719.16
2023-02-21T13:04:28.365Z,101725.31
2023-02-21T13:07:00.950Z,101721.06
2023-02-21T13:09:34.361Z,101724.72
2023-02-21T13:12:09.024Z,101719.56
2023-02-21T13:14:48.298Z,101716.13
2023-02-21T13:17:17.027Z,101710.84
2023-02-21T13:19:44.364Z,101712.56
2023-02-21T13:22:49.491Z,101717.78
2023-02-21T13:25:23.754Z,101709.06
2023-02-21T13:27:59.014Z,101703.78
2023-02-21T13:30:38.164Z,101706.28
2023-02-21T13:33:06.264Z,101700.25
2023-02-21T13:35:35.647Z,101696.81
2023-02-21T13:38:06.922Z,101691.72
2023-02-21T13:40:39.628Z,101689.16
2023-02-21T13:43:12.377Z,101690.03
2023-02-21T13:45:41.769Z,101686.53
2023-02-21T13:48:08.488Z,101683.16
2023-02-21T13:50:39.105Z,101680.50
2023-02-21T13:53:16.610Z,101683.19
2023-02-21T13:56:12.228Z,101683.19
2023-02-21T13:58:40.709Z,101683.25
2023-02-21T14:01:16.362Z,101676.28
2023-02-21T14:03:45.362Z,101669.31
2023-02-21T14:06:12.192Z,101671.00
2023-02-21T14:08:42.828Z,101671.88
2023-02-21T14:11:12.951Z,101663.16
2023-02-21T14:13:42.758Z,101663.19
2023-02-21T14:16:18.085Z,101651.88
2023-02-21T14:18:59.990Z,101664.06
2023-02-21T14:21:29.947Z,101655.34
2023-02-21T14:24:00.229Z,101662.34
2023-02-21T14:26:49.070Z,101662.41
2023-02-21T14:29:33.809Z,101664.91
2023-02-21T14:32:03.984Z,101657.00
2023-02-21T14:34:33.866Z,101650.88
2023-02-21T14:37:06.068Z,101648.38
2023-02-21T14:39:34.755Z,101649.13
2023-02-21T14:42:08.933Z,101649.09
2023-02-21T14:44:40.693Z,101644.59
2023-02-21T14:47:26.115Z,101646.25
2023-02-21T14:50:13.480Z,101646.25
2023-02-21T14:52:58.990Z,101642.78
2023-02-21T14:55:40.271Z,101643.78
2023-02-21T14:58:12.837Z,101644.63
2023-02-21T15:00:50.011Z,101645.41
2023-02-21T15:03:28.677Z,101641.09
2023-02-21T15:05:55.255Z,101642.91
2023-02-21T15:08:25.404Z,101644.75
2023-02-21T15:11:02.818Z,101637.00
2023-02-21T15:13:31.307Z,101635.00
2023-02-21T15:16:06.494Z,101643.75
2023-02-21T15:18:37.968Z,101639.44
2023-02-21T15:21:15.255Z,101638.66
2023-02-21T15:23:46.794Z,101629.81
2023-02-21T15:26:24.003Z,101627.28
2023-02-21T15:29:10.304Z,101626.41
2023-02-21T15:31:44.294Z,101631.50
2023-02-21T15:34:19.791Z,101626.34
2023-02-21T15:36:47.897Z,101622.84
2023-02-21T15:39:20.724Z,101625.53
2023-02-21T15:41:50.297Z,101616.72
2023-02-21T15:44:26.067Z,101623.63
2023-02-21T15:46:59.551Z,101618.34
2023-02-21T15:49:34.960Z,101614.84
2023-02-21T15:52:04.740Z,101620.91
2023-02-21T15:54:38.266Z,101613.06
2023-02-21T15:57:09.769Z,101611.41
2023-02-21T15:59:38.209Z,101604.41
2023-02-21T16:02:11.274Z,101611.34
2023-02-21T16:04:39.329Z,101612.22
2023-02-21T16:07:07.229Z,101606.19
2023-02-21T16:09:36.158Z,101614.88
2023-02-21T16:12:06.035Z,101610.25
2023-02-21T16:14:44.182Z,101612.00
2023-02-21T16:17:13.700Z,101612.88
2023-02-21T16:19:47.807Z,101607.72
2023-02-21T16:22:29.267Z,101613.81
2023-02-21T16:25:05.173Z,101611.22
2023-02-21T16:27:32.161Z,101610.41
2023-02-21T16:29:59.222Z,101611.22
2023-02-21T16:32:25.848Z,101612.00
2023-02-21T16:34:54.915Z,101615.44
2023-02-21T16:37:21.806Z,101605.91
2023-02-21T16:39:48.947Z,101611.81
2023-02-21T16:42:16.210Z,101606.72
2023-02-21T16:44:43.853Z,101605.88
2023-02-21T16:47:17.569Z,101612.00
2023-02-21T16:49:44.450Z,101595.53
2023-02-21T16:52:17.019Z,101608.56
2023-02-21T16:54:48.900Z,101612.88
2023-02-21T16:57:21.711Z,101605.13
2023-02-21T16:59:49.002Z,101606.03
2023-02-21T17:02:16.150Z,101614.66
2023-02-21T17:04:43.011Z,101602.47
2023-02-21T17:07:17.355Z,101608.56
2023-02-21T17:09:45.242Z,101605.81
2023-02-21T17:12:12.787Z,101605.75
2023-02-21T17:14:39.901Z,101603.25
2023-02-21T17:17:07.114Z,101604.16
2023-02-21T17:19:35.933Z,101599.00
2023-02-21T17:22:06.375Z,101604.16
2023-02-21T17:24:33.696Z,101599.78
2023-02-21T17:27:01.642Z,101605.88
2023-02-21T17:29:29.399Z,101611.16
2023-02-21T17:31:56.284Z,101612.84
2023-02-21T17:34:23.586Z,101605.88
2023-02-21T17:36:51.983Z,101609.41
2023-02-21T17:39:19.248Z,101604.22
2023-02-21T17:41:50.008Z,101613.81
2023-02-21T17:44:20.432Z,101610.34
2023-02-21T17:46:51.872Z,101612.97
2023-02-21T17:49:20.165Z,101615.59
2023-02-21T17:51:50.899Z,101609.56
2023-02-21T17:54:19.343Z,101620.84
2023-02-21T17:56:47.216Z,101613.03
2023-02-21T17:59:14.720Z,101606.09
2023-02-21T18:01:41.957Z,101608.66
2023-02-21T18:04:10.148Z,101616.47
2023-02-21T18:06:36.935Z,101608.66
2023-02-21T18:09:04.338Z,101613.81
2023-02-21T18:11:31.623Z,101622.56
2023-02-21T18:13:58.203Z,101618.13
2023-02-21T18:16:25.392Z,101607.72
2023-02-21T18:18:52.100Z,101606.03
2023-02-21T18:21:19.089Z,101612.97
2023-02-21T18:23:46.549Z,101603.44
2023-02-21T18:26:13.952Z,101597.34
2023-02-21T18:28:41.459Z,101599.00
2023-02-21T18:31:10.883Z,101599.00
2023-02-21T18:33:38.046Z,101600.69
2023-02-21T18:36:08.759Z,101604.13
2023-02-21T18:38:35.562Z,101593.75
2023-02-21T18:41:03.094Z,101598.91
2023-02-21T18:43:30.372Z,101590.19
2023-02-21T18:45:58.137Z,101595.44
2023-02-21T18:48:25.522Z,101586.78
2023-02-21T18:50:53.516Z,101586.81
2023-02-21T18:56:11.505Z,101591.16
2023-02-21T18:58:39.071Z,101588.59
2023-02-21T19:01:07.012Z,101588.59
2023-02-21T19:03:34.125Z,101588.59
2023-02-21T19:06:01.065Z,101586.81
2023-02-21T19:08:28.980Z,101581.63
2023-02-21T19:10:55.945Z,101578.19
2023-02-21T19:13:22.514Z,101579.88
2023-02-21T19:15:49.257Z,101583.31
2023-02-21T19:18:17.111Z,101585.00
2023-02-21T19:20:49.700Z,101585.03
2023-02-21T19:23:16.906Z,101577.25
2023-02-21T19:25:43.979Z,101582.38
2023-02-21T19:28:11.021Z,101578.06
2023-02-21T19:30:40.474Z,101588.50
2023-02-21T19:33:12.113Z,101585.03
2023-02-21T19:35:39.823Z,101581.59
2023-02-21T19:38:07.874Z,101578.13
2023-02-21T19:40:37.869Z,101583.34
2023-02-21T19:43:06.477Z,101583.34
2023-02-21T19:45:35.066Z,101576.41
2023-02-21T19:48:02.232Z,101583.34
2023-02-21T19:50:45.036Z,101581.50
2023-02-21T19:53:15.219Z,101572.91
2023-02-21T19:55:42.184Z,101574.66
2023-02-21T19:58:10.230Z,101574.66
2023-02-21T20:00:44.283Z,101572.94
2023-02-21T20:03:20.152Z,101567.72
2023-02-21T20:05:47.777Z,101574.63
2023-02-21T20:08:14.887Z,101563.38
2023-02-21T20:10:41.881Z,101562.53
2023-02-21T20:13:08.898Z,101558.19
2023-02-21T20:15:36.187Z,101555.63
2023-02-21T20:18:04.000Z,101548.72
2023-02-21T20:20:31.177Z,101559.03
2023-02-21T20:22:58.856Z,101559.00
2023-02-21T20:25:25.633Z,101559.00
2023-02-21T20:27:52.740Z,101556.41
2023-02-21T20:30:19.941Z,101550.38
2023-02-21T20:32:46.972Z,101552.97
2023-02-21T20:35:14.157Z,101559.88
2023-02-21T20:37:41.284Z,101557.25
2023-02-21T20:40:13.515Z,101552.94
2023-02-21T20:42:40.477Z,101543.38
2023-02-21T20:45:07.985Z,101543.38
2023-02-21T20:47:35.705Z,101538.16
2023-02-21T20:50:02.922Z,101539.91
2023-02-21T20:52:43.615Z,101539.91
2023-02-21T20:55:10.531Z,101534.72
2023-02-21T20:57:38.513Z,101538.16
2023-02-21T21:00:09.214Z,101534.72
2023-02-21T21:02:36.223Z,101519.09
2023-02-21T21:05:09.355Z,101522.50
2023-02-21T21:07:36.355Z,101527.69
2023-02-21T21:10:07.125Z,101526.84
2023-02-21T21:12:34.753Z,101515.47
2023-02-21T21:15:02.030Z,101527.59
2023-02-21T21:17:29.179Z,101517.13
2023-02-21T21:19:58.769Z,101520.50
2023-02-21T21:22:27.372Z,101517.00
2023-02-21T21:24:55.124Z,101518.63
2023-02-21T21:27:22.974Z,101516.91
2023-02-21T21:29:51.408Z,101511.66
2023-02-21T21:32:21.892Z,101509.78
2023-02-21T21:34:51.080Z,101514.91
2023-02-21T21:37:19.873Z,101510.63
2023-02-21T21:39:49.464Z,101514.06
2023-02-21T21:42:20.049Z,101508.75
2023-02-21T21:44:52.053Z,101513.09
2023-02-21T21:47:22.998Z,101508.66
2023-02-21T21:49:51.085Z,101509.44
2023-02-21T21:52:19.912Z,101504.25
2023-02-21T21:54:47.660Z,101508.59
2023-02-21T21:57:18.670Z,101503.44
2023-02-21T21:59:48.658Z,101492.28
2023-02-21T22:02:16.114Z,101494.09
2023-02-21T22:04:43.057Z,101497.59
2023-02-21T22:07:10.223Z,101486.31
2023-02-21T22:09:37.883Z,101495.91
2023-02-21T22:12:06.021Z,101482.91
2023-02-21T22:14:33.182Z,101479.47
2023-02-21T22:17:00.284Z,101480.25
2023-02-21T22:19:28.225Z,101478.53
2023-02-21T22:21:55.334Z,101475.06
2023-02-21T22:24:23.250Z,101472.44
2023-02-21T22:26:54.406Z,101468.03
2023-02-21T22:29:23.956Z,101461.88
2023-02-21T22:31:52.281Z,101463.63
2023-02-21T22:34:25.296Z,101459.19
2023-02-21T22:36:53.743Z,101461.81
2023-02-21T22:39:21.602Z,101457.41
2023-02-21T22:41:54.113Z,101455.72
2023-02-21T22:44:24.775Z,101454.88
2023-02-21T22:46:58.923Z,101448.84
2023-02-21T22:49:28.714Z,101441.81
2023-02-21T22:51:59.758Z,101442.69
2023-02-21T22:54:27.181Z,101446.13
2023-02-21T22:56:59.916Z,101443.47
2023-02-21T22:59:28.108Z,101438.28
2023-02-21T23:01:58.502Z,101439.16
2023-02-21T23:04:28.466Z,101439.06
2023-02-21T23:06:55.818Z,101427.72
2023-02-21T23:09:24.816Z,101422.59
2023-02-21T23:11:53.451Z,101422.69
2023-02-21T23:14:24.800Z,101426.00
2023-02-21T23:16:54.854Z,101420.78
2023-02-21T23:19:23.349Z,101417.25
2023-02-21T23:21:51.965Z,101416.44
2023-02-21T23:24:21.875Z,101411.97
2023-02-21T23:26:48.995Z,101411.94
2023-02-21T23:29:17.484Z,101408.38
2023-02-21T23:31:45.128Z,101398.91
2023-02-21T23:34:15.276Z,101408.41
2023-02-21T23:36:49.215Z,101408.38
2023-02-21T23:39:16.396Z,101405.78
2023-02-21T23:41:48.810Z,101403.22
2023-02-21T23:44:16.371Z,101393.53
2023-02-21T23:46:44.686Z,101383.94
2023-02-21T23:49:15.593Z,101380.41
2023-02-21T23:51:47.289Z,101389.13
2023-02-21T23:54:15.106Z,101383.69
2023-02-21T23:56:46.983Z,101373.34
2023-02-21T23:59:15.403Z,101379.31
