createdAt,value
2018-01-25T00:01:07.163Z,73.16
2018-01-25T00:03:36.273Z,72.49
2018-01-25T00:06:05.371Z,71.94
2018-01-25T00:08:34.493Z,71.61
2018-01-25T00:11:03.597Z,70.61
2018-01-25T00:13:32.692Z,69.93
2018-01-25T00:16:01.802Z,69.63
2018-01-25T00:18:30.901Z,69.06
2018-01-25T00:21:00.016Z,68.82
2018-01-25T00:23:29.119Z,67.68
2018-01-25T00:25:58.253Z,67.61
2018-01-25T00:28:27.359Z,67.66
2018-01-25T00:30:56.457Z,67.49
2018-01-25T00:33:25.558Z,67.01
2018-01-25T00:35:54.649Z,66.83
2018-01-25T00:38:23.758Z,66.39
2018-01-25T00:40:52.850Z,65.87
2018-01-25T00:43:22.714Z,65.19
2018-01-25T00:45:51.824Z,65.39
2018-01-25T00:48:20.920Z,65.03
2018-01-25T00:50:50.044Z,64.05
2018-01-25T00:53:19.144Z,64.48
2018-01-25T00:55:48.268Z,64.46
2018-01-25T00:58:17.371Z,64.55
2018-01-25T01:00:46.482Z,63.57
2018-01-25T01:03:15.606Z,63.38
2018-01-25T01:05:45.512Z,62.79
2018-01-25T01:08:14.608Z,62.71
2018-01-25T01:10:44.490Z,61.98
2018-01-25T01:13:14.349Z,62.05
2018-01-25T01:15:43.474Z,62.12
2018-01-25T01:18:12.602Z,62.13
2018-01-25T01:20:41.720Z,61.98
2018-01-25T01:23:10.832Z,62.07
2018-01-25T01:25:39.953Z,61.32
2018-01-25T01:28:09.838Z,60.74
2018-01-25T01:30:38.949Z,60.81
2018-01-25T01:33:08.047Z,60.20
2018-01-25T01:35:37.926Z,60.35
2018-01-25T01:38:07.798Z,61.11
2018-01-25T01:40:36.909Z,60.75
2018-01-25T01:43:06.770Z,60.36
2018-01-25T01:45:35.885Z,60.58
2018-01-25T01:48:04.994Z,60.26
2018-01-25T01:50:34.869Z,60.01
2018-01-25T01:53:03.976Z,59.81
2018-01-25T01:55:33.085Z,59.78
2018-01-25T01:58:02.222Z,59.40
2018-01-25T02:00:31.321Z,59.39
2018-01-25T02:03:00.422Z,59.09
2018-01-25T02:05:29.529Z,59.32
2018-01-25T02:07:58.653Z,59.18
2018-01-25T02:10:27.738Z,58.99
2018-01-25T02:12:56.855Z,59.06
2018-01-25T02:15:25.968Z,59.49
2018-01-25T02:17:55.113Z,59.38
2018-01-25T02:20:24.210Z,59.16
2018-01-25T02:22:53.325Z,59.46
2018-01-25T02:25:22.450Z,59.38
2018-01-25T02:27:52.470Z,59.09
2018-01-25T02:30:21.573Z,58.93
2018-01-25T02:32:50.686Z,58.61
2018-01-25T02:35:19.805Z,58.68
2018-01-25T02:37:49.669Z,58.55
2018-01-25T02:40:18.785Z,58.11
2018-01-25T02:42:47.894Z,57.85
2018-01-25T02:45:17.033Z,58.22
2018-01-25T02:47:46.132Z,57.83
2018-01-25T02:50:15.230Z,57.91
2018-01-25T02:52:44.358Z,57.62
2018-01-25T02:55:13.488Z,57.58
2018-01-25T02:57:43.376Z,57.78
2018-01-25T03:00:12.477Z,57.69
2018-01-25T03:02:41.589Z,57.88
2018-01-25T03:05:10.691Z,57.67
2018-01-25T03:07:39.807Z,57.71
2018-01-25T03:10:08.911Z,58.08
2018-01-25T03:12:38.022Z,57.81
2018-01-25T03:15:07.144Z,57.83
2018-01-25T03:17:36.225Z,57.25
2018-01-25T03:20:05.345Z,57.43
2018-01-25T03:22:34.442Z,57.37
2018-01-25T03:25:03.563Z,57.16
2018-01-25T03:27:32.653Z,57.00
2018-01-25T03:30:01.774Z,56.98
2018-01-25T03:32:30.893Z,57.09
2018-01-25T03:34:59.992Z,57.12
2018-01-25T03:37:29.111Z,56.75
2018-01-25T03:39:58.227Z,56.45
2018-01-25T03:42:27.334Z,56.91
2018-01-25T03:44:56.487Z,56.39
2018-01-25T03:47:25.569Z,56.32
2018-01-25T03:49:54.713Z,56.12
2018-01-25T03:52:24.582Z,55.63
2018-01-25T03:54:53.681Z,55.59
2018-01-25T03:57:22.797Z,55.61
2018-01-25T03:59:51.891Z,55.52
2018-01-25T04:02:21.025Z,55.44
2018-01-25T04:04:50.122Z,55.54
2018-01-25T04:07:19.241Z,55.28
2018-01-25T04:09:48.385Z,55.33
2018-01-25T04:12:18.259Z,55.18
2018-01-25T04:14:47.381Z,55.31
2018-01-25T04:17:16.486Z,55.75
2018-01-25T04:19:45.605Z,55.72
2018-01-25T04:22:14.728Z,55.66
2018-01-25T04:24:43.821Z,55.58
2018-01-25T04:27:14.421Z,55.47
2018-01-25T04:29:43.555Z,55.97
2018-01-25T04:32:12.658Z,55.87
2018-01-25T04:34:41.773Z,55.54
2018-01-25T04:37:10.887Z,55.56
2018-01-25T04:39:40.760Z,55.44
2018-01-25T04:42:10.626Z,55.75
2018-01-25T04:44:39.741Z,55.63
2018-01-25T04:47:08.884Z,55.48
2018-01-25T04:49:38.005Z,54.96
2018-01-25T04:52:07.907Z,55.33
2018-01-25T04:54:37.038Z,54.99
2018-01-25T04:57:06.147Z,55.04
2018-01-25T04:59:35.268Z,55.28
2018-01-25T05:02:05.180Z,54.67
2018-01-25T05:04:34.288Z,55.26
2018-01-25T05:07:03.366Z,55.28
2018-01-25T05:09:32.490Z,55.42
2018-01-25T05:12:01.580Z,55.60
2018-01-25T05:14:31.479Z,55.50
2018-01-25T05:17:00.557Z,55.46
2018-01-25T05:19:29.682Z,55.05
2018-01-25T05:21:58.787Z,55.05
2018-01-25T05:24:28.703Z,55.18
2018-01-25T05:26:58.558Z,55.33
2018-01-25T05:29:27.684Z,54.77
2018-01-25T05:31:56.805Z,53.96
2018-01-25T05:34:25.947Z,54.29
2018-01-25T05:36:55.062Z,54.45
2018-01-25T05:39:24.950Z,54.70
2018-01-25T05:41:54.082Z,54.66
2018-01-25T05:44:23.184Z,54.22
2018-01-25T05:46:52.298Z,54.22
2018-01-25T05:49:21.406Z,54.49
2018-01-25T05:51:50.529Z,54.64
2018-01-25T05:54:19.633Z,54.12
2018-01-25T05:56:48.744Z,54.02
2018-01-25T05:59:17.851Z,53.85
2018-01-25T06:01:46.962Z,54.33
2018-01-25T06:04:16.078Z,54.29
2018-01-25T06:06:45.170Z,54.13
2018-01-25T06:09:14.296Z,54.55
2018-01-25T06:11:44.154Z,54.54
2018-01-25T06:14:13.266Z,54.93
2018-01-25T06:16:42.381Z,54.83
2018-01-25T06:19:11.501Z,54.28
2018-01-25T06:21:40.601Z,54.46
2018-01-25T06:24:09.717Z,54.73
2018-01-25T06:26:38.832Z,55.09
2018-01-25T06:29:07.943Z,55.39
2018-01-25T06:31:37.046Z,55.99
2018-01-25T06:34:06.160Z,55.46
2018-01-25T06:36:35.259Z,55.61
2018-01-25T06:39:04.413Z,55.98
2018-01-25T06:41:33.545Z,56.11
2018-01-25T06:44:03.401Z,56.31
2018-01-25T06:46:32.526Z,56.71
2018-01-25T06:49:01.649Z,56.42
2018-01-25T06:51:30.810Z,56.53
2018-01-25T06:53:59.919Z,56.62
2018-01-25T06:56:29.105Z,56.56
2018-01-25T06:58:58.965Z,56.78
2018-01-25T07:01:28.103Z,56.76
2018-01-25T07:03:57.209Z,56.93
2018-01-25T07:06:26.309Z,56.50
2018-01-25T07:08:55.438Z,56.35
2018-01-25T07:11:24.532Z,56.24
2018-01-25T07:13:54.430Z,56.22
2018-01-25T07:16:24.296Z,56.40
2018-01-25T07:18:53.405Z,56.49
2018-01-25T07:21:22.504Z,56.75
2018-01-25T07:23:51.624Z,56.36
2018-01-25T07:26:20.724Z,56.39
2018-01-25T07:28:50.613Z,56.54
2018-01-25T07:31:19.695Z,56.63
2018-01-25T07:33:49.597Z,56.87
2018-01-25T07:36:18.690Z,57.05
2018-01-25T07:38:47.825Z,57.02
2018-01-25T07:41:17.689Z,57.26
2018-01-25T07:43:46.797Z,57.39
2018-01-25T07:46:15.926Z,57.41
2018-01-25T07:48:45.040Z,57.45
2018-01-25T07:51:14.161Z,57.98
2018-01-25T07:53:43.286Z,57.59
2018-01-25T07:56:12.390Z,57.14
2018-01-25T07:58:41.525Z,57.14
2018-01-25T08:01:10.875Z,56.94
2018-01-25T08:03:39.982Z,56.96
2018-01-25T08:06:09.097Z,57.09
2018-01-25T08:08:38.218Z,56.99
2018-01-25T08:11:07.353Z,56.98
2018-01-25T08:13:40.183Z,57.06
2018-01-25T08:16:14.746Z,57.12
2018-01-25T08:18:43.869Z,57.43
2018-01-25T08:21:12.984Z,58.15
2018-01-25T08:23:42.093Z,58.78
2018-01-25T08:26:11.185Z,58.99
2018-01-25T08:28:40.311Z,59.10
2018-01-25T08:31:10.170Z,58.55
2018-01-25T08:33:40.073Z,58.33
2018-01-25T08:36:09.181Z,58.59
2018-01-25T08:38:38.281Z,58.51
2018-01-25T08:41:07.386Z,58.93
2018-01-25T08:43:36.528Z,58.92
2018-01-25T08:46:05.617Z,59.19
2018-01-25T08:48:34.747Z,59.14
2018-01-25T08:51:03.853Z,59.28
2018-01-25T08:53:32.978Z,59.31
2018-01-25T08:56:02.844Z,58.51
2018-01-25T08:58:31.953Z,58.59
2018-01-25T09:01:01.074Z,59.18
2018-01-25T09:03:30.202Z,59.11
2018-01-25T09:05:59.302Z,59.43
2018-01-25T09:08:28.485Z,59.28
2018-01-25T09:10:57.592Z,58.87
2018-01-25T09:13:26.723Z,59.33
2018-01-25T09:15:55.814Z,58.79
2018-01-25T09:18:24.938Z,58.92
2018-01-25T09:20:54.052Z,58.85
2018-01-25T09:23:23.151Z,59.06
2018-01-25T09:25:52.257Z,59.29
2018-01-25T09:28:21.386Z,59.37
2018-01-25T09:30:50.489Z,59.03
2018-01-25T09:33:19.631Z,58.89
2018-01-25T09:35:49.520Z,58.83
2018-01-25T09:38:18.661Z,59.34
2018-01-25T09:40:47.763Z,59.28
2018-01-25T09:43:16.948Z,59.11
2018-01-25T09:45:46.029Z,58.68
2018-01-25T09:48:15.118Z,59.36
2018-01-25T09:50:44.233Z,58.89
2018-01-25T09:53:13.364Z,58.47
2018-01-25T09:55:42.483Z,59.34
2018-01-25T09:58:11.615Z,59.05
2018-01-25T10:00:40.751Z,58.88
2018-01-25T10:03:10.619Z,59.48
2018-01-25T10:05:39.749Z,58.66
2018-01-25T10:08:08.845Z,58.36
2018-01-25T10:10:38.719Z,58.36
2018-01-25T10:13:08.603Z,58.61
2018-01-25T10:15:37.739Z,58.68
2018-01-25T10:18:06.842Z,57.60
2018-01-25T10:20:35.962Z,57.82
2018-01-25T10:23:05.065Z,58.06
2018-01-25T10:25:34.173Z,57.59
2018-01-25T10:28:03.302Z,56.73
2018-01-25T10:30:32.428Z,56.68
2018-01-25T10:33:01.566Z,56.79
2018-01-25T10:35:30.656Z,56.05
2018-01-25T10:37:59.789Z,56.00
2018-01-25T10:40:28.930Z,55.79
2018-01-25T10:42:58.050Z,56.24
2018-01-25T10:45:27.921Z,55.38
2018-01-25T10:47:57.031Z,55.27
2018-01-25T10:50:26.172Z,55.75
2018-01-25T10:52:55.271Z,56.27
2018-01-25T10:55:24.406Z,56.36
2018-01-25T10:57:54.277Z,56.64
2018-01-25T11:00:23.358Z,55.25
2018-01-25T11:02:52.516Z,55.38
2018-01-25T11:05:21.609Z,54.76
2018-01-25T11:07:50.721Z,54.24
2018-01-25T11:10:19.854Z,55.36
2018-01-25T11:15:24.200Z,53.83
2018-01-25T11:17:53.309Z,53.69
2018-01-25T11:20:22.397Z,54.87
2018-01-25T11:22:51.517Z,54.77
2018-01-25T11:25:20.653Z,53.35
2018-01-25T11:27:49.776Z,53.94
2018-01-25T11:30:19.694Z,53.81
2018-01-25T11:32:48.849Z,54.83
2018-01-25T11:35:17.970Z,54.69
2018-01-25T11:37:47.073Z,53.61
2018-01-25T11:40:16.208Z,54.50
2018-01-25T11:42:45.322Z,53.43
2018-01-25T11:45:14.452Z,54.04
2018-01-25T11:47:43.561Z,54.08
2018-01-25T11:50:12.665Z,54.09
2018-01-25T11:52:41.786Z,54.04
2018-01-25T11:55:10.882Z,54.12
2018-01-25T11:57:40.033Z,54.10
2018-01-25T12:00:09.916Z,54.81
2018-01-25T12:02:39.031Z,54.22
2018-01-25T12:05:08.175Z,54.85
2018-01-25T12:07:38.046Z,55.37
2018-01-25T12:10:07.161Z,54.30
2018-01-25T12:12:36.480Z,54.02
2018-01-25T12:15:05.473Z,53.74
2018-01-25T12:17:34.535Z,53.97
2018-01-25T12:20:03.637Z,53.71
2018-01-25T12:22:33.526Z,53.60
2018-01-25T12:25:02.629Z,54.46
2018-01-25T12:27:31.747Z,54.29
2018-01-25T12:30:00.850Z,54.85
2018-01-25T12:32:30.330Z,54.21
2018-01-25T12:35:00.178Z,54.37
2018-01-25T12:37:29.293Z,53.67
2018-01-25T12:39:58.417Z,53.83
2018-01-25T12:42:27.545Z,53.91
2018-01-25T12:44:56.648Z,53.76
2018-01-25T12:47:25.814Z,53.50
2018-01-25T12:49:54.995Z,53.45
2018-01-25T12:52:24.073Z,52.85
2018-01-25T12:54:53.197Z,52.25
2018-01-25T12:57:23.077Z,52.65
2018-01-25T12:59:52.302Z,52.63
2018-01-25T13:02:21.409Z,53.06
2018-01-25T13:04:50.512Z,52.73
2018-01-25T13:07:19.663Z,53.50
2018-01-25T13:09:49.541Z,53.78
2018-01-25T13:12:18.664Z,52.35
2018-01-25T13:14:47.757Z,53.58
2018-01-25T13:17:16.905Z,52.95
2018-01-25T13:19:46.792Z,52.81
2018-01-25T13:22:15.891Z,51.74
2018-01-25T13:24:44.997Z,51.07
2018-01-25T13:27:14.126Z,50.80
2018-01-25T13:29:43.253Z,51.47
2018-01-25T13:32:17.935Z,51.48
2018-01-25T13:34:47.094Z,51.70
2018-01-25T13:37:16.201Z,52.27
2018-01-25T13:39:45.329Z,51.94
2018-01-25T13:42:15.204Z,52.47
2018-01-25T13:44:44.359Z,52.74
2018-01-25T13:47:13.488Z,51.26
2018-01-25T13:49:42.617Z,51.71
2018-01-25T13:55:06.929Z,52.03
2018-01-25T13:57:36.046Z,52.19
2018-01-25T14:00:05.917Z,52.18
2018-01-25T14:02:35.058Z,52.49
2018-01-25T14:05:04.157Z,51.83
2018-01-25T14:07:33.290Z,51.92
2018-01-25T14:10:03.182Z,51.79
2018-01-25T14:12:32.346Z,52.16
2018-01-25T14:15:02.224Z,52.54
2018-01-25T14:17:31.338Z,52.53
2018-01-25T14:20:00.437Z,52.92
2018-01-25T14:22:30.310Z,52.53
2018-01-25T14:24:59.397Z,53.01
2018-01-25T14:27:29.296Z,53.19
2018-01-25T14:29:58.400Z,53.49
2018-01-25T14:32:27.498Z,53.05
2018-01-25T14:34:56.627Z,52.94
2018-01-25T14:37:25.776Z,53.21
2018-01-25T14:39:54.856Z,53.09
2018-01-25T14:42:23.970Z,52.94
2018-01-25T14:44:53.098Z,52.89
2018-01-25T14:47:22.966Z,52.62
2018-01-25T14:49:53.641Z,52.81
2018-01-25T14:52:22.765Z,53.23
2018-01-25T14:54:51.857Z,53.23
2018-01-25T14:57:20.999Z,53.36
2018-01-25T14:59:50.925Z,53.76
2018-01-25T15:02:20.811Z,53.82
2018-01-25T15:04:49.935Z,54.21
2018-01-25T15:07:19.041Z,54.19
2018-01-25T15:09:48.165Z,54.25
2018-01-25T15:12:17.312Z,54.88
2018-01-25T15:14:47.201Z,55.05
2018-01-25T15:17:16.313Z,55.17
2018-01-25T15:19:45.502Z,54.94
2018-01-25T15:22:14.639Z,54.70
2018-01-25T15:24:43.762Z,54.89
2018-01-25T15:27:19.952Z,54.85
2018-01-25T15:29:49.083Z,54.65
2018-01-25T15:32:18.968Z,55.40
2018-01-25T15:34:49.611Z,55.63
2018-01-25T15:37:19.523Z,55.73
2018-01-25T15:39:48.643Z,55.70
2018-01-25T15:42:18.529Z,55.82
2018-01-25T15:44:47.630Z,56.08
2018-01-25T15:47:16.770Z,56.34
2018-01-25T15:49:45.874Z,56.66
2018-01-25T15:52:15.001Z,57.07
2018-01-25T15:54:44.883Z,56.92
2018-01-25T15:57:13.998Z,56.72
2018-01-25T15:59:43.135Z,56.58
2018-01-25T16:02:12.293Z,56.37
2018-01-25T16:04:41.414Z,56.87
2018-01-25T16:07:10.522Z,57.28
2018-01-25T16:09:39.691Z,57.14
2018-01-25T16:12:09.611Z,57.51
2018-01-25T16:14:38.772Z,57.86
2018-01-25T16:17:07.891Z,57.59
2018-01-25T16:19:37.036Z,57.15
2018-01-25T16:22:06.160Z,57.71
2018-01-25T16:24:35.304Z,58.37
2018-01-25T16:27:04.411Z,58.60
2018-01-25T16:29:33.536Z,58.82
2018-01-25T16:32:03.461Z,58.90
2018-01-25T16:34:32.603Z,59.10
2018-01-25T16:37:01.723Z,59.56
2018-01-25T16:39:30.862Z,60.34
2018-01-25T16:41:59.966Z,60.69
2018-01-25T16:44:29.080Z,61.27
2018-01-25T16:46:58.224Z,61.55
2018-01-25T16:49:27.347Z,62.07
2018-01-25T16:51:56.462Z,62.55
2018-01-25T16:54:25.580Z,62.32
2018-01-25T16:56:54.723Z,62.67
2018-01-25T16:59:24.583Z,62.70
2018-01-25T17:01:53.692Z,62.89
2018-01-25T17:04:22.809Z,63.06
2018-01-25T17:06:51.925Z,63.77
2018-01-25T17:09:21.064Z,63.13
2018-01-25T17:11:50.942Z,63.59
2018-01-25T17:14:20.108Z,64.37
2018-01-25T17:16:49.230Z,65.13
2018-01-25T17:19:19.169Z,65.61
2018-01-25T17:21:48.279Z,65.64
2018-01-25T17:24:17.412Z,65.76
2018-01-25T17:26:46.545Z,65.72
2018-01-25T17:29:15.676Z,66.03
2018-01-25T17:31:45.574Z,66.34
2018-01-25T17:34:14.698Z,66.76
2018-01-25T17:36:43.804Z,66.75
2018-01-25T17:39:12.929Z,67.23
2018-01-25T17:41:42.875Z,68.08
2018-01-25T17:44:12.748Z,68.14
2018-01-25T17:46:41.897Z,68.37
2018-01-25T17:49:11.794Z,68.27
2018-01-25T17:51:40.962Z,67.85
2018-01-25T17:54:10.119Z,67.90
2018-01-25T17:56:39.213Z,68.36
2018-01-25T17:59:08.358Z,68.50
2018-01-25T18:01:38.221Z,68.60
2018-01-25T18:04:07.341Z,68.58
2018-01-25T18:06:36.491Z,68.00
2018-01-25T18:09:06.384Z,68.72
2018-01-25T18:11:35.494Z,68.99
2018-01-25T18:14:04.650Z,67.69
2018-01-25T18:16:34.540Z,68.05
2018-01-25T18:19:03.656Z,67.94
2018-01-25T18:21:32.815Z,67.48
2018-01-25T18:24:02.666Z,68.09
2018-01-25T18:26:31.778Z,68.69
2018-01-25T18:29:00.911Z,68.73
2018-01-25T18:31:30.051Z,68.56
2018-01-25T18:33:59.170Z,68.27
2018-01-25T18:36:29.054Z,67.24
2018-01-25T18:38:58.281Z,67.73
2018-01-25T18:41:27.412Z,67.69
2018-01-25T18:43:57.288Z,67.61
2018-01-25T18:46:26.437Z,67.58
2018-01-25T18:48:56.334Z,67.85
2018-01-25T18:51:26.226Z,67.83
2018-01-25T18:53:55.363Z,67.92
2018-01-25T18:56:24.488Z,68.39
2018-01-25T18:58:53.638Z,67.33
2018-01-25T19:01:22.753Z,67.68
2018-01-25T19:03:51.870Z,68.08
2018-01-25T19:06:21.027Z,68.40
2018-01-25T19:08:50.182Z,68.45
2018-01-25T19:11:20.063Z,68.75
2018-01-25T19:13:49.190Z,68.83
2018-01-25T19:16:19.055Z,68.50
2018-01-25T19:18:48.213Z,68.63
2018-01-25T19:21:17.362Z,68.72
2018-01-25T19:23:46.480Z,68.79
2018-01-25T19:26:15.616Z,69.00
2018-01-25T19:28:44.722Z,68.74
2018-01-25T19:31:13.898Z,68.27
2018-01-25T19:33:43.033Z,67.87
2018-01-25T19:36:12.191Z,67.61
2018-01-25T19:38:41.301Z,67.03
2018-01-25T19:41:10.405Z,66.62
2018-01-25T19:43:40.318Z,65.93
2018-01-25T19:46:09.433Z,66.02
2018-01-25T19:48:39.378Z,66.23
2018-01-25T19:51:09.254Z,67.03
2018-01-25T19:53:38.382Z,67.47
2018-01-25T19:56:09.001Z,67.84
2018-01-25T19:58:38.170Z,68.41
2018-01-25T20:01:08.060Z,68.76
2018-01-25T20:03:37.206Z,68.85
2018-01-25T20:06:07.103Z,68.90
2018-01-25T20:08:36.247Z,69.20
2018-01-25T20:11:05.353Z,69.24
2018-01-25T20:13:34.536Z,69.24
2018-01-25T20:16:03.635Z,69.67
2018-01-25T20:18:33.551Z,69.91
2018-01-25T20:21:02.726Z,69.98
2018-01-25T20:23:31.842Z,70.13
2018-01-25T20:26:00.960Z,70.05
2018-01-25T20:28:30.109Z,69.42
2018-01-25T20:30:59.252Z,69.22
2018-01-25T20:33:28.442Z,68.65
2018-01-25T20:35:58.355Z,68.27
2018-01-25T20:38:27.510Z,67.88
2018-01-25T20:40:57.385Z,67.89
2018-01-25T20:43:26.508Z,68.00
2018-01-25T20:45:55.614Z,67.90
2018-01-25T20:48:24.755Z,67.63
2018-01-25T20:50:54.612Z,68.12
2018-01-25T20:53:23.772Z,68.50
2018-01-25T20:55:52.870Z,68.76
2018-01-25T20:58:22.024Z,69.03
2018-01-25T21:00:51.114Z,69.05
2018-01-25T21:03:20.241Z,68.97
2018-01-25T21:05:50.176Z,69.18
2018-01-25T21:08:19.278Z,69.37
2018-01-25T21:10:48.408Z,69.56
2018-01-25T21:13:17.632Z,69.69
2018-01-25T21:15:46.789Z,69.83
2018-01-25T21:18:15.915Z,69.78
2018-01-25T21:20:45.010Z,69.82
2018-01-25T21:23:14.155Z,69.71
2018-01-25T21:25:44.031Z,69.47
2018-01-25T21:28:13.913Z,68.88
2018-01-25T21:30:43.074Z,66.74
2018-01-25T21:33:12.184Z,65.03
2018-01-25T21:35:42.155Z,64.17
2018-01-25T21:38:11.269Z,63.32
2018-01-25T21:40:40.427Z,63.38
2018-01-25T21:43:09.520Z,62.77
2018-01-25T21:45:38.631Z,62.60
2018-01-25T21:48:08.512Z,61.83
2018-01-25T21:50:42.441Z,62.61
2018-01-25T21:53:11.587Z,62.96
2018-01-25T21:55:41.498Z,63.75
2018-01-25T21:58:10.618Z,64.65
2018-01-25T22:00:39.739Z,65.40
2018-01-25T22:03:08.897Z,65.49
2018-01-25T22:05:37.998Z,65.58
2018-01-25T22:08:07.137Z,65.87
2018-01-25T22:10:37.798Z,66.27
2018-01-25T22:13:06.918Z,66.00
2018-01-25T22:15:36.812Z,66.21
2018-01-25T22:20:41.146Z,65.46
2018-01-25T22:23:11.035Z,66.09
2018-01-25T22:25:40.960Z,66.58
2018-01-25T22:28:10.854Z,67.33
2018-01-25T22:30:39.961Z,67.78
2018-01-25T22:33:09.060Z,67.56
2018-01-25T22:35:38.183Z,67.76
2018-01-25T22:38:07.299Z,67.21
2018-01-25T22:40:36.428Z,68.11
2018-01-25T22:43:06.353Z,68.87
2018-01-25T22:45:36.269Z,68.73
2018-01-25T22:48:05.373Z,69.09
2018-01-25T22:50:35.256Z,68.63
2018-01-25T22:53:04.364Z,68.75
2018-01-25T22:55:33.491Z,68.70
2018-01-25T22:58:02.606Z,68.34
2018-01-25T23:00:40.507Z,68.24
2018-01-25T23:03:09.650Z,68.45
2018-01-25T23:05:38.758Z,68.68
2018-01-25T23:08:07.944Z,68.79
2018-01-25T23:10:37.085Z,68.95
2018-01-25T23:13:06.166Z,69.20
2018-01-25T23:15:35.271Z,69.77
2018-01-25T23:18:05.150Z,70.12
2018-01-25T23:20:35.020Z,69.73
2018-01-25T23:23:04.148Z,69.60
2018-01-25T23:25:33.242Z,70.06
2018-01-25T23:28:02.358Z,70.67
2018-01-25T23:30:31.465Z,71.00
2018-01-25T23:33:00.603Z,71.17
2018-01-25T23:35:31.185Z,71.66
2018-01-25T23:38:00.287Z,72.47
2018-01-25T23:40:29.434Z,72.69
2018-01-25T23:42:58.546Z,72.70
2018-01-25T23:45:28.425Z,72.63
2018-01-25T23:47:57.522Z,72.57
2018-01-25T23:50:27.399Z,72.45
2018-01-25T23:52:56.502Z,72.48
2018-01-25T23:55:25.600Z,72.71
2018-01-25T23:57:54.746Z,73.12
