createdAt,value
2018-04-07T00:01:15.882Z,73.70
2018-04-07T00:03:44.138Z,73.80
2018-04-07T00:06:12.382Z,73.60
2018-04-07T00:08:40.686Z,73.30
2018-04-07T00:11:08.940Z,73.50
2018-04-07T00:13:37.242Z,73.30
2018-04-07T00:16:05.494Z,73.30
2018-04-07T00:18:34.526Z,73.50
2018-04-07T00:21:02.780Z,73.60
2018-04-07T00:23:31.199Z,73.50
2018-04-07T00:25:59.439Z,73.30
2018-04-07T00:28:28.451Z,73.60
2018-04-07T00:30:56.693Z,73.60
2018-04-07T00:33:25.920Z,73.60
2018-04-07T00:35:54.534Z,73.60
2018-04-07T00:38:22.814Z,73.60
2018-04-07T00:40:51.086Z,73.30
2018-04-07T00:43:19.319Z,73.10
2018-04-07T00:45:47.658Z,73.20
2018-04-07T00:48:15.939Z,73.40
2018-04-07T00:50:44.193Z,73.30
2018-04-07T00:53:12.495Z,73.20
2018-04-07T00:55:40.750Z,73.30
2018-04-07T00:58:09.749Z,73.40
2018-04-07T01:00:38.783Z,73.40
2018-04-07T01:03:07.058Z,73.40
2018-04-07T01:05:35.340Z,73.30
2018-04-07T01:08:03.610Z,73.30
2018-04-07T01:10:31.847Z,73.40
2018-04-07T01:13:00.866Z,73.70
2018-04-07T01:15:29.105Z,73.70
2018-04-07T01:17:57.449Z,73.90
2018-04-07T01:20:25.734Z,73.90
2018-04-07T01:22:53.981Z,73.60
2018-04-07T01:25:22.994Z,73.70
2018-04-07T01:27:51.302Z,73.70
2018-04-07T01:30:19.535Z,73.70
2018-04-07T01:32:48.571Z,74.60
2018-04-07T01:35:16.802Z,73.90
2018-04-07T01:37:45.140Z,74.00
2018-04-07T01:40:13.369Z,74.20
2018-04-07T01:42:42.390Z,74.00
2018-04-07T01:45:10.638Z,74.00
2018-04-07T01:47:38.893Z,74.10
2018-04-07T01:50:07.151Z,74.00
2018-04-07T01:52:35.425Z,74.30
2018-04-07T01:55:03.715Z,74.70
2018-04-07T01:57:31.993Z,74.70
2018-04-07T02:00:00.246Z,74.80
2018-04-07T02:02:28.483Z,75.40
2018-04-07T02:04:59.531Z,75.60
2018-04-07T02:07:27.768Z,75.80
2018-04-07T02:09:56.047Z,75.90
2018-04-07T02:12:24.329Z,76.30
2018-04-07T02:14:52.594Z,76.50
2018-04-07T02:17:20.817Z,76.60
2018-04-07T02:19:49.074Z,76.70
2018-04-07T02:22:17.389Z,76.90
2018-04-07T02:24:45.615Z,76.90
2018-04-07T02:27:13.915Z,77.30
2018-04-07T02:29:42.171Z,77.40
2018-04-07T02:32:11.223Z,77.30
2018-04-07T02:34:39.479Z,77.30
2018-04-07T02:37:07.721Z,77.70
2018-04-07T02:39:36.747Z,77.90
2018-04-07T02:42:04.985Z,77.90
2018-04-07T02:44:33.238Z,77.90
2018-04-07T02:47:01.487Z,78.20
2018-04-07T02:49:29.728Z,78.30
2018-04-07T02:51:58.734Z,78.30
2018-04-07T02:54:28.500Z,78.50
2018-04-07T02:56:56.782Z,78.40
2018-04-07T02:59:25.784Z,78.40
2018-04-07T03:01:54.018Z,78.40
2018-04-07T03:04:23.087Z,79.40
2018-04-07T03:06:51.301Z,78.60
2018-04-07T03:09:20.322Z,78.60
2018-04-07T03:11:48.552Z,78.60
2018-04-07T03:14:16.802Z,78.80
2018-04-07T03:16:45.090Z,79.20
2018-04-07T03:19:13.346Z,79.20
2018-04-07T03:21:41.618Z,79.30
2018-04-07T03:24:10.308Z,79.40
2018-04-07T03:26:38.566Z,79.60
2018-04-07T03:29:07.569Z,79.90
2018-04-07T03:31:36.587Z,80.20
2018-04-07T03:34:04.819Z,80.20
2018-04-07T03:36:33.075Z,80.30
2018-04-07T03:39:01.334Z,80.60
2018-04-07T03:41:29.592Z,81.40
2018-04-07T03:43:57.831Z,80.70
2018-04-07T03:46:26.078Z,80.90
2018-04-07T03:48:54.401Z,81.00
2018-04-07T03:51:22.656Z,81.40
2018-04-07T03:53:50.906Z,81.60
2018-04-07T03:56:19.195Z,81.80
2018-04-07T03:58:47.429Z,81.20
2018-04-07T04:01:16.452Z,82.60
2018-04-07T04:03:44.687Z,81.80
2018-04-07T04:06:12.946Z,81.40
2018-04-07T04:08:41.218Z,81.50
2018-04-07T04:11:09.488Z,81.40
2018-04-07T04:13:37.779Z,81.70
2018-04-07T04:16:06.096Z,81.30
2018-04-07T04:18:35.121Z,80.70
2018-04-07T04:21:04.155Z,80.70
2018-04-07T04:23:32.439Z,80.70
2018-04-07T04:26:00.719Z,81.20
2018-04-07T04:28:28.958Z,80.80
2018-04-07T04:30:57.994Z,80.50
2018-04-07T04:33:26.295Z,80.50
2018-04-07T04:35:54.562Z,80.10
2018-04-07T04:38:22.806Z,80.40
2018-04-07T04:40:51.939Z,80.30
2018-04-07T04:43:20.175Z,80.30
2018-04-07T04:45:49.208Z,80.20
2018-04-07T04:48:17.442Z,80.00
2018-04-07T04:50:45.779Z,80.10
2018-04-07T04:53:14.054Z,80.30
2018-04-07T04:55:42.312Z,80.10
2018-04-07T04:58:10.547Z,80.50
2018-04-07T05:00:38.817Z,80.20
2018-04-07T05:03:07.058Z,80.20
2018-04-07T05:05:35.313Z,81.30
2018-04-07T05:08:04.357Z,80.60
2018-04-07T05:10:32.631Z,80.60
2018-04-07T05:13:00.868Z,81.60
2018-04-07T05:15:29.879Z,82.00
2018-04-07T05:17:58.885Z,82.70
2018-04-07T05:20:27.153Z,82.70
2018-04-07T05:22:56.150Z,82.30
2018-04-07T05:25:25.286Z,83.20
2018-04-07T05:27:53.565Z,83.20
2018-04-07T05:30:21.820Z,84.10
2018-04-07T05:32:50.072Z,84.10
2018-04-07T05:35:18.317Z,83.40
2018-04-07T05:37:46.623Z,83.40
2018-04-07T05:40:14.888Z,82.20
2018-04-07T05:42:43.128Z,81.00
2018-04-07T05:45:11.431Z,82.30
2018-04-07T05:47:39.670Z,82.30
2018-04-07T05:50:08.752Z,80.50
2018-04-07T05:52:36.982Z,80.50
2018-04-07T05:55:05.271Z,80.20
2018-04-07T05:57:33.554Z,79.20
2018-04-07T06:00:01.959Z,78.00
2018-04-07T06:02:31.989Z,73.10
2018-04-07T06:05:01.297Z,69.90
2018-04-07T06:07:29.764Z,69.80
2018-04-07T06:09:58.031Z,69.10
2018-04-07T06:12:26.312Z,67.80
2018-04-07T06:14:54.587Z,66.90
2018-04-07T06:17:22.947Z,65.40
2018-04-07T06:19:51.249Z,63.60
2018-04-07T06:22:19.525Z,61.70
2018-04-07T06:24:47.807Z,64.30
2018-04-07T06:27:16.076Z,61.90
2018-04-07T06:29:44.314Z,59.90
2018-04-07T06:32:12.575Z,60.70
2018-04-07T06:34:40.873Z,60.70
2018-04-07T06:37:09.107Z,58.40
2018-04-07T06:39:37.397Z,55.90
2018-04-07T06:42:05.652Z,56.00
2018-04-07T06:44:34.671Z,54.60
2018-04-07T06:47:02.922Z,54.60
2018-04-07T06:49:31.927Z,52.30
2018-04-07T06:52:00.238Z,52.30
2018-04-07T06:54:28.470Z,52.40
2018-04-07T06:56:57.489Z,50.30
2018-04-07T06:59:25.789Z,50.30
2018-04-07T07:01:54.046Z,49.80
2018-04-07T07:04:23.048Z,49.30
2018-04-07T07:06:52.067Z,48.70
2018-04-07T07:09:20.307Z,48.70
2018-04-07T07:11:48.573Z,47.90
2018-04-07T07:14:16.814Z,48.20
2018-04-07T07:16:45.081Z,46.50
2018-04-07T07:19:13.449Z,45.90
2018-04-07T07:21:42.466Z,45.90
2018-04-07T07:24:10.712Z,46.00
2018-04-07T07:26:39.853Z,45.70
2018-04-07T07:29:08.115Z,45.60
2018-04-07T07:31:36.382Z,45.70
2018-04-07T07:34:05.421Z,45.60
2018-04-07T07:36:33.786Z,45.60
2018-04-07T07:39:01.940Z,45.90
2018-04-07T07:41:30.962Z,45.50
2018-04-07T07:43:59.211Z,45.40
2018-04-07T07:46:29.154Z,44.60
2018-04-07T07:48:57.449Z,44.60
2018-04-07T07:51:25.738Z,44.10
2018-04-07T07:53:53.986Z,44.80
2018-04-07T07:56:23.149Z,43.80
2018-04-07T07:58:51.641Z,43.80
2018-04-07T08:01:20.332Z,44.00
2018-04-07T08:03:49.528Z,43.10
2018-04-07T08:06:18.200Z,43.10
2018-04-07T08:08:46.810Z,44.30
2018-04-07T08:11:15.879Z,44.80
2018-04-07T08:13:44.119Z,44.80
2018-04-07T08:16:13.246Z,45.70
2018-04-07T08:18:41.510Z,45.70
2018-04-07T08:21:10.095Z,44.90
2018-04-07T08:23:38.394Z,45.30
2018-04-07T08:26:06.692Z,45.70
2018-04-07T08:28:34.966Z,45.70
2018-04-07T08:31:03.224Z,46.00
2018-04-07T08:33:31.473Z,45.80
2018-04-07T08:36:00.518Z,46.10
2018-04-07T08:38:28.758Z,46.00
2018-04-07T08:40:57.792Z,45.60
2018-04-07T08:43:26.114Z,45.50
2018-04-07T08:45:54.352Z,46.00
2018-04-07T08:48:22.609Z,45.90
2018-04-07T08:50:51.627Z,45.40
2018-04-07T08:53:19.960Z,45.40
2018-04-07T08:55:48.374Z,44.90
2018-04-07T08:58:16.929Z,45.00
2018-04-07T09:00:46.439Z,44.30
2018-04-07T09:03:14.844Z,44.20
2018-04-07T09:05:43.408Z,43.60
2018-04-07T09:08:12.620Z,42.50
2018-04-07T09:10:41.760Z,42.00
2018-04-07T09:13:10.306Z,41.90
2018-04-07T09:15:38.990Z,41.30
2018-04-07T09:18:07.579Z,40.50
2018-04-07T09:20:36.767Z,38.00
2018-04-07T09:23:05.050Z,37.90
2018-04-07T09:25:33.313Z,37.20
2018-04-07T09:28:01.618Z,35.60
2018-04-07T09:30:30.958Z,34.70
2018-04-07T09:32:59.987Z,34.30
2018-04-07T09:35:28.240Z,34.30
2018-04-07T09:37:56.558Z,33.90
2018-04-07T09:40:24.840Z,33.30
2018-04-07T09:42:53.104Z,33.00
2018-04-07T09:45:21.353Z,32.70
2018-04-07T09:47:50.498Z,32.70
2018-04-07T09:50:18.743Z,32.70
2018-04-07T09:52:47.774Z,31.30
2018-04-07T09:55:16.442Z,31.20
2018-04-07T09:57:44.988Z,31.00
2018-04-07T10:00:14.292Z,29.90
2018-04-07T10:02:42.948Z,29.90
2018-04-07T10:05:11.676Z,29.70
2018-04-07T10:07:40.039Z,29.20
2018-04-07T10:10:08.302Z,29.10
2018-04-07T10:12:36.573Z,28.50
2018-04-07T10:15:04.826Z,28.00
2018-04-07T10:17:33.842Z,27.60
2018-04-07T10:20:02.109Z,27.60
2018-04-07T10:22:31.135Z,28.30
2018-04-07T10:24:59.446Z,28.30
2018-04-07T10:27:27.735Z,28.20
2018-04-07T10:29:56.014Z,28.10
2018-04-07T10:32:24.361Z,28.20
2018-04-07T10:34:52.618Z,27.90
2018-04-07T10:37:21.644Z,27.80
2018-04-07T10:39:49.913Z,27.70
2018-04-07T10:42:18.211Z,28.60
2018-04-07T10:44:46.457Z,28.00
2018-04-07T10:47:15.528Z,28.30
2018-04-07T10:49:43.771Z,28.30
2018-04-07T10:52:12.038Z,28.30
2018-04-07T10:54:40.310Z,28.20
2018-04-07T10:57:08.580Z,27.90
2018-04-07T10:59:37.620Z,27.80
2018-04-07T11:02:05.898Z,27.80
2018-04-07T11:04:34.213Z,27.60
2018-04-07T11:07:02.562Z,27.60
2018-04-07T11:09:30.811Z,27.80
2018-04-07T11:11:59.081Z,28.50
2018-04-07T11:14:28.093Z,28.60
2018-04-07T11:16:56.367Z,28.60
2018-04-07T11:19:25.403Z,29.10
2018-04-07T11:21:53.659Z,29.10
2018-04-07T11:24:21.998Z,29.10
2018-04-07T11:26:50.339Z,29.10
2018-04-07T11:29:18.623Z,28.70
2018-04-07T11:31:47.400Z,28.60
2018-04-07T11:34:15.691Z,28.50
2018-04-07T11:36:43.977Z,28.30
2018-04-07T11:39:12.231Z,28.50
2018-04-07T11:41:40.507Z,28.80
2018-04-07T11:46:39.613Z,28.80
2018-04-07T11:49:08.632Z,29.30
2018-04-07T11:51:36.901Z,29.20
2018-04-07T11:54:05.923Z,30.00
2018-04-07T11:56:34.186Z,30.00
2018-04-07T11:59:02.532Z,30.40
2018-04-07T12:01:30.770Z,30.20
2018-04-07T12:03:59.028Z,30.20
2018-04-07T12:06:28.055Z,31.90
2018-04-07T12:08:56.310Z,31.20
2018-04-07T12:11:24.616Z,32.20
2018-04-07T12:13:52.897Z,33.00
2018-04-07T12:16:21.142Z,33.60
2018-04-07T12:18:50.210Z,34.80
2018-04-07T12:21:18.465Z,34.80
2018-04-07T12:23:46.746Z,35.40
2018-04-07T12:26:15.061Z,36.30
2018-04-07T12:28:43.298Z,36.70
2018-04-07T12:31:11.582Z,36.90
2018-04-07T12:33:39.854Z,37.10
2018-04-07T12:36:08.132Z,37.50
2018-04-07T12:38:36.390Z,37.50
2018-04-07T12:41:04.638Z,38.00
2018-04-07T12:43:34.519Z,38.70
2018-04-07T12:46:02.773Z,38.70
2018-04-07T12:48:31.046Z,38.60
2018-04-07T12:51:00.085Z,39.50
2018-04-07T12:53:28.385Z,39.40
2018-04-07T12:55:56.635Z,39.50
2018-04-07T12:58:24.903Z,40.10
2018-04-07T13:00:53.153Z,39.10
2018-04-07T13:03:21.446Z,39.40
2018-04-07T13:05:50.458Z,39.30
2018-04-07T13:08:18.761Z,39.30
2018-04-07T13:10:47.010Z,39.40
2018-04-07T13:13:16.053Z,39.50
2018-04-07T13:15:44.311Z,39.40
2018-04-07T13:18:12.589Z,39.10
2018-04-07T13:20:40.871Z,39.20
2018-04-07T13:23:09.137Z,39.90
2018-04-07T13:25:37.391Z,40.40
2018-04-07T13:28:05.670Z,38.30
2018-04-07T13:30:33.922Z,38.50
2018-04-07T13:33:02.285Z,38.90
2018-04-07T13:35:30.529Z,38.80
2018-04-07T13:37:59.565Z,38.10
2018-04-07T13:40:27.847Z,38.00
2018-04-07T13:42:56.122Z,37.40
2018-04-07T13:45:24.405Z,36.90
2018-04-07T13:47:52.667Z,36.70
2018-04-07T13:50:20.962Z,37.10
2018-04-07T13:52:49.220Z,37.20
2018-04-07T13:55:17.522Z,37.80
2018-04-07T13:57:45.795Z,37.90
2018-04-07T14:00:14.048Z,37.60
2018-04-07T14:02:43.200Z,38.10
2018-04-07T14:05:11.484Z,38.10
2018-04-07T14:07:39.742Z,37.80
2018-04-07T14:10:08.009Z,38.00
2018-04-07T14:12:36.298Z,38.40
2018-04-07T14:15:04.577Z,39.20
2018-04-07T14:17:32.838Z,39.10
2018-04-07T14:20:01.090Z,39.40
2018-04-07T14:22:29.350Z,39.60
2018-04-07T14:24:57.602Z,39.60
2018-04-07T14:27:25.848Z,40.00
2018-04-07T14:29:54.891Z,39.70
2018-04-07T14:32:23.165Z,39.60
2018-04-07T14:34:51.434Z,40.00
2018-04-07T14:37:19.730Z,40.10
2018-04-07T14:39:48.465Z,40.60
2018-04-07T14:42:17.537Z,40.70
2018-04-07T14:44:45.815Z,40.60
2018-04-07T14:47:14.130Z,40.70
2018-04-07T14:49:42.421Z,40.60
2018-04-07T14:52:10.657Z,41.00
2018-04-07T14:54:38.903Z,41.20
2018-04-07T14:57:07.152Z,41.20
2018-04-07T14:59:35.413Z,40.70
2018-04-07T15:02:03.669Z,40.70
2018-04-07T15:04:31.921Z,40.90
2018-04-07T15:07:00.950Z,42.00
2018-04-07T15:09:29.203Z,42.00
2018-04-07T15:11:57.519Z,41.50
2018-04-07T15:14:26.526Z,41.30
2018-04-07T15:16:54.791Z,41.20
2018-04-07T15:19:23.070Z,41.00
2018-04-07T15:21:51.357Z,40.70
2018-04-07T15:24:19.602Z,41.10
2018-04-07T15:26:48.625Z,41.30
2018-04-07T15:29:16.862Z,41.30
2018-04-07T15:31:45.890Z,40.70
2018-04-07T15:34:14.184Z,40.60
2018-04-07T15:36:42.406Z,41.20
2018-04-07T15:39:11.426Z,41.10
2018-04-07T15:41:40.450Z,41.20
2018-04-07T15:44:08.746Z,41.20
2018-04-07T15:46:37.003Z,41.20
2018-04-07T15:49:06.906Z,40.90
2018-04-07T15:51:35.950Z,40.90
2018-04-07T15:54:04.213Z,40.90
2018-04-07T15:56:32.530Z,41.10
2018-04-07T15:59:00.756Z,41.50
2018-04-07T16:01:29.739Z,40.80
2018-04-07T16:03:58.798Z,40.60
2018-04-07T16:06:27.038Z,40.60
2018-04-07T16:08:55.395Z,40.80
2018-04-07T16:11:24.402Z,39.90
2018-04-07T16:13:53.421Z,39.70
2018-04-07T16:16:21.659Z,39.70
2018-04-07T16:18:50.683Z,39.70
2018-04-07T16:21:18.922Z,39.00
2018-04-07T16:23:48.686Z,41.20
2018-04-07T16:26:16.978Z,41.20
2018-04-07T16:28:45.232Z,42.10
2018-04-07T16:31:13.557Z,42.20
2018-04-07T16:33:41.805Z,42.30
2018-04-07T16:36:10.914Z,42.50
2018-04-07T16:38:39.189Z,42.50
2018-04-07T16:41:07.413Z,42.80
2018-04-07T16:43:37.216Z,42.40
2018-04-07T16:46:05.449Z,42.30
2018-04-07T16:48:33.707Z,42.50
2018-04-07T16:51:02.713Z,41.40
2018-04-07T16:53:31.731Z,41.40
2018-04-07T16:56:00.029Z,41.40
2018-04-07T16:58:28.282Z,41.30
2018-04-07T17:00:56.521Z,41.00
2018-04-07T17:03:24.776Z,40.60
2018-04-07T17:05:53.040Z,40.40
2018-04-07T17:08:21.332Z,39.80
2018-04-07T17:10:49.571Z,39.40
2018-04-07T17:13:18.595Z,39.10
2018-04-07T17:15:46.897Z,39.10
2018-04-07T17:18:15.222Z,38.20
2018-04-07T17:20:43.418Z,38.40
2018-04-07T17:23:12.477Z,37.60
2018-04-07T17:25:40.740Z,37.50
2018-04-07T17:28:09.005Z,36.80
2018-04-07T17:30:37.255Z,36.90
2018-04-07T17:33:06.447Z,36.40
2018-04-07T17:35:35.458Z,36.70
2018-04-07T17:38:04.590Z,36.70
2018-04-07T17:40:32.843Z,36.60
2018-04-07T17:43:01.116Z,37.00
2018-04-07T17:45:30.135Z,37.70
2018-04-07T17:47:58.391Z,37.70
2018-04-07T17:50:27.395Z,38.10
2018-04-07T17:52:56.434Z,38.10
2018-04-07T17:55:24.716Z,38.10
2018-04-07T17:57:52.979Z,38.50
2018-04-07T18:00:21.285Z,38.30
2018-04-07T18:02:49.530Z,37.80
2018-04-07T18:05:17.797Z,38.40
2018-04-07T18:07:46.802Z,39.20
2018-04-07T18:10:15.926Z,39.30
2018-04-07T18:12:44.182Z,39.30
2018-04-07T18:15:13.215Z,40.20
2018-04-07T18:17:41.489Z,40.20
2018-04-07T18:20:09.754Z,40.40
2018-04-07T18:22:37.996Z,40.50
2018-04-07T18:25:06.255Z,40.60
2018-04-07T18:27:34.530Z,40.80
2018-04-07T18:30:02.796Z,40.90
2018-04-07T18:32:31.038Z,41.20
2018-04-07T18:35:00.078Z,42.00
2018-04-07T18:37:29.329Z,42.00
2018-04-07T18:39:58.352Z,42.70
2018-04-07T18:42:26.592Z,42.70
2018-04-07T18:44:54.844Z,42.90
2018-04-07T18:47:23.086Z,43.30
2018-04-07T18:49:51.421Z,43.50
2018-04-07T18:52:19.661Z,43.70
2018-04-07T18:54:48.510Z,44.00
2018-04-07T18:57:16.838Z,44.30
2018-04-07T18:59:45.104Z,44.50
2018-04-07T19:02:14.124Z,44.70
2018-04-07T19:04:42.427Z,44.60
2018-04-07T19:07:10.672Z,45.00
2018-04-07T19:09:38.935Z,45.70
2018-04-07T19:12:07.946Z,47.00
2018-04-07T19:14:36.970Z,47.40
2018-04-07T19:17:05.259Z,47.40
2018-04-07T19:19:33.520Z,48.70
2018-04-07T19:22:01.817Z,50.00
2018-04-07T19:24:30.094Z,50.70
2018-04-07T19:26:58.387Z,51.40
2018-04-07T19:29:26.675Z,52.00
2018-04-07T19:31:54.910Z,52.20
2018-04-07T19:34:23.218Z,53.20
2018-04-07T19:36:51.438Z,52.70
2018-04-07T19:39:19.698Z,52.90
2018-04-07T19:41:47.994Z,53.10
2018-04-07T19:44:16.366Z,53.50
2018-04-07T19:46:44.720Z,53.70
2018-04-07T19:49:12.974Z,53.70
2018-04-07T19:51:41.226Z,53.60
2018-04-07T19:54:09.488Z,53.70
2018-04-07T19:56:37.722Z,53.80
2018-04-07T19:59:06.020Z,53.90
2018-04-07T20:01:34.260Z,54.00
2018-04-07T20:04:03.295Z,54.10
2018-04-07T20:06:31.566Z,54.10
2018-04-07T20:08:59.938Z,54.30
2018-04-07T20:11:28.379Z,54.20
2018-04-07T20:13:56.782Z,54.30
2018-04-07T20:16:25.145Z,54.50
2018-04-07T20:18:53.647Z,54.40
2018-04-07T20:21:21.984Z,54.50
2018-04-07T20:23:50.303Z,54.60
2018-04-07T20:26:18.678Z,54.60
2018-04-07T20:28:47.853Z,54.50
2018-04-07T20:31:16.093Z,54.60
2018-04-07T20:33:45.248Z,54.40
2018-04-07T20:36:13.483Z,54.40
2018-04-07T20:38:41.739Z,54.50
2018-04-07T20:41:10.754Z,55.20
2018-04-07T20:43:39.017Z,54.60
2018-04-07T20:46:07.357Z,54.50
2018-04-07T20:48:35.650Z,54.60
2018-04-07T20:51:03.903Z,54.60
2018-04-07T20:53:32.330Z,54.80
2018-04-07T20:56:00.650Z,54.80
2018-04-07T20:58:28.955Z,54.80
2018-04-07T21:00:57.219Z,54.80
2018-04-07T21:03:25.518Z,54.80
2018-04-07T21:05:53.804Z,55.10
2018-04-07T21:08:22.038Z,55.30
2018-04-07T21:10:51.108Z,55.50
2018-04-07T21:13:19.355Z,55.40
2018-04-07T21:15:47.620Z,55.60
2018-04-07T21:18:15.860Z,55.80
2018-04-07T21:20:44.186Z,55.90
2018-04-07T21:23:12.438Z,56.00
2018-04-07T21:25:41.458Z,56.40
2018-04-07T21:28:09.706Z,56.40
2018-04-07T21:30:38.730Z,56.60
2018-04-07T21:33:07.047Z,56.60
2018-04-07T21:35:35.437Z,56.70
2018-04-07T21:38:03.669Z,56.90
2018-04-07T21:40:31.979Z,57.10
2018-04-07T21:43:00.220Z,57.40
2018-04-07T21:45:29.348Z,57.80
2018-04-07T21:47:57.634Z,57.70
2018-04-07T21:50:25.932Z,57.90
2018-04-07T21:52:54.174Z,58.20
2018-04-07T21:55:22.454Z,58.40
2018-04-07T21:57:50.706Z,58.60
2018-04-07T22:00:19.736Z,59.00
2018-04-07T22:02:47.986Z,59.00
2018-04-07T22:05:17.030Z,59.30
2018-04-07T22:07:45.314Z,59.30
2018-04-07T22:10:13.570Z,59.00
2018-04-07T22:12:41.826Z,59.10
2018-04-07T22:15:10.861Z,59.10
2018-04-07T22:17:39.101Z,59.00
2018-04-07T22:20:08.138Z,59.20
2018-04-07T22:22:36.381Z,59.20
2018-04-07T22:25:05.409Z,59.20
2018-04-07T22:27:33.664Z,59.00
2018-04-07T22:30:02.688Z,58.10
2018-04-07T22:32:30.933Z,58.20
2018-04-07T22:34:59.964Z,61.00
2018-04-07T22:37:28.203Z,61.00
2018-04-07T22:39:57.231Z,61.80
2018-04-07T22:42:25.533Z,61.80
2018-04-07T22:44:53.792Z,61.20
2018-04-07T22:47:22.040Z,60.80
2018-04-07T22:49:51.067Z,64.50
2018-04-07T22:52:19.309Z,64.50
2018-04-07T22:54:49.075Z,66.30
2018-04-07T22:57:17.323Z,66.30
2018-04-07T22:59:46.346Z,66.30
2018-04-07T23:02:14.594Z,66.30
2018-04-07T23:04:43.746Z,68.00
2018-04-07T23:07:11.986Z,68.00
2018-04-07T23:09:40.248Z,68.40
2018-04-07T23:12:09.253Z,68.60
2018-04-07T23:14:37.522Z,68.60
2018-04-07T23:17:06.540Z,67.50
2018-04-07T23:19:34.802Z,67.50
2018-04-07T23:22:03.809Z,69.70
2018-04-07T23:24:32.082Z,69.70
2018-04-07T23:27:01.094Z,70.30
2018-04-07T23:29:29.368Z,70.30
2018-04-07T23:31:58.383Z,69.70
2018-04-07T23:34:26.657Z,69.70
2018-04-07T23:36:54.899Z,71.00
2018-04-07T23:39:23.170Z,71.10
2018-04-07T23:41:51.428Z,73.60
2018-04-07T23:44:19.696Z,72.90
2018-04-07T23:46:47.938Z,73.00
2018-04-07T23:49:16.968Z,73.30
2018-04-07T23:51:45.250Z,73.20
2018-04-07T23:54:13.503Z,74.30
2018-04-07T23:56:41.762Z,74.40
2018-04-07T23:59:11.071Z,74.10
