createdAt,value
2024-01-27T00:00:52.299Z,9.20
2024-01-27T00:03:19.381Z,11.52
2024-01-27T00:05:47.819Z,8.90
2024-01-27T00:08:14.955Z,12.05
2024-01-27T00:10:42.075Z,12.88
2024-01-27T00:13:09.036Z,9.68
2024-01-27T00:15:36.141Z,13.23
2024-01-27T00:18:03.588Z,15.98
2024-01-27T00:20:30.627Z,12.88
2024-01-27T00:22:59.030Z,9.95
2024-01-27T00:25:25.996Z,12.95
2024-01-27T00:27:53.119Z,12.30
2024-01-27T00:30:20.183Z,13.95
2024-01-27T00:32:47.369Z,12.18
2024-01-27T00:35:15.982Z,10.38
2024-01-27T00:37:43.025Z,10.70
2024-01-27T00:40:12.640Z,9.98
2024-01-27T00:42:39.808Z,12.90
2024-01-27T00:45:07.824Z,15.80
2024-01-27T00:47:35.705Z,12.63
2024-01-27T00:50:02.847Z,13.55
2024-01-27T00:52:29.824Z,13.05
2024-01-27T00:54:56.755Z,10.75
2024-01-27T00:57:25.164Z,11.55
2024-01-27T00:59:52.159Z,11.52
2024-01-27T01:02:19.125Z,13.63
2024-01-27T01:04:46.275Z,7.60
2024-01-27T01:07:13.252Z,11.75
2024-01-27T01:09:40.279Z,15.45
2024-01-27T01:12:07.908Z,10.65
2024-01-27T01:14:36.468Z,11.68
2024-01-27T01:17:04.183Z,12.40
2024-01-27T01:19:31.396Z,14.05
2024-01-27T01:21:58.413Z,14.45
2024-01-27T01:24:25.525Z,12.27
2024-01-27T01:26:52.661Z,15.68
2024-01-27T01:29:19.658Z,11.02
2024-01-27T01:31:48.013Z,13.02
2024-01-27T01:34:15.400Z,9.10
2024-01-27T01:36:42.551Z,18.38
2024-01-27T01:39:11.795Z,17.30
2024-01-27T01:41:38.862Z,19.73
2024-01-27T01:44:06.097Z,13.48
2024-01-27T01:46:33.425Z,15.07
2024-01-27T01:49:02.208Z,13.50
2024-01-27T01:51:29.586Z,13.27
2024-01-27T01:54:00.248Z,12.00
2024-01-27T01:56:28.072Z,11.60
2024-01-27T01:58:55.568Z,12.85
2024-01-27T02:01:22.738Z,12.25
2024-01-27T02:03:53.744Z,7.43
2024-01-27T02:06:22.550Z,12.55
2024-01-27T02:08:49.855Z,13.02
2024-01-27T02:11:17.031Z,16.95
2024-01-27T02:13:44.631Z,13.93
2024-01-27T02:16:11.730Z,19.63
2024-01-27T02:18:38.909Z,12.68
2024-01-27T02:21:06.138Z,9.35
2024-01-27T02:23:34.534Z,11.52
2024-01-27T02:26:03.046Z,10.63
2024-01-27T02:28:33.236Z,9.77
2024-01-27T02:31:03.739Z,15.02
2024-01-27T02:33:31.181Z,19.20
2024-01-27T02:35:58.362Z,14.57
2024-01-27T02:38:25.374Z,17.17
2024-01-27T02:40:52.495Z,15.73
2024-01-27T02:43:20.885Z,12.43
2024-01-27T02:45:47.843Z,17.30
2024-01-27T02:48:15.018Z,14.50
2024-01-27T02:50:42.124Z,13.48
2024-01-27T02:53:09.121Z,16.15
2024-01-27T02:55:36.158Z,26.65
2024-01-27T02:58:03.270Z,22.30
2024-01-27T03:00:31.757Z,19.52
2024-01-27T03:02:59.758Z,16.25
2024-01-27T03:05:27.029Z,16.25
2024-01-27T03:07:54.074Z,10.50
2024-01-27T03:10:21.119Z,15.20
2024-01-27T03:12:48.127Z,12.75
2024-01-27T03:15:15.386Z,13.68
2024-01-27T03:17:43.851Z,10.02
2024-01-27T03:20:11.977Z,12.98
2024-01-27T03:22:39.004Z,11.95
2024-01-27T03:25:07.080Z,9.55
2024-01-27T03:27:34.197Z,15.85
2024-01-27T03:30:03.099Z,17.88
2024-01-27T03:32:32.875Z,17.27
2024-01-27T03:35:01.440Z,21.05
2024-01-27T03:37:28.535Z,22.23
2024-01-27T03:39:55.549Z,18.08
2024-01-27T03:42:22.814Z,16.75
2024-01-27T03:44:49.902Z,14.98
2024-01-27T03:47:17.063Z,14.50
2024-01-27T03:49:44.403Z,11.57
2024-01-27T03:52:12.956Z,9.95
2024-01-27T03:54:40.334Z,9.73
2024-01-27T03:57:07.567Z,13.00
2024-01-27T03:59:34.651Z,11.90
2024-01-27T04:02:01.666Z,10.23
2024-01-27T04:04:28.865Z,12.65
2024-01-27T04:06:55.971Z,11.90
2024-01-27T04:09:25.144Z,14.07
2024-01-27T04:11:52.568Z,12.25
2024-01-27T04:14:19.584Z,15.45
2024-01-27T04:16:46.963Z,9.98
2024-01-27T04:19:14.105Z,11.75
2024-01-27T04:21:41.220Z,10.60
2024-01-27T04:24:08.404Z,9.48
2024-01-27T04:26:36.797Z,10.40
2024-01-27T04:29:03.806Z,13.20
2024-01-27T04:31:32.487Z,10.55
2024-01-27T04:33:59.739Z,13.65
2024-01-27T04:36:28.032Z,9.80
2024-01-27T04:38:55.114Z,10.38
2024-01-27T04:41:22.314Z,14.27
2024-01-27T04:43:51.271Z,19.17
2024-01-27T04:46:18.325Z,9.38
2024-01-27T04:48:45.543Z,10.20
2024-01-27T04:51:12.789Z,16.90
2024-01-27T04:53:39.730Z,11.23
2024-01-27T04:56:10.938Z,11.50
2024-01-27T04:58:38.276Z,13.30
2024-01-27T05:01:07.781Z,7.70
2024-01-27T05:03:35.048Z,11.38
2024-01-27T05:06:02.275Z,9.75
2024-01-27T05:08:29.341Z,11.35
2024-01-27T05:10:59.200Z,11.75
2024-01-27T05:13:26.478Z,10.00
2024-01-27T05:15:53.540Z,10.25
2024-01-27T05:18:22.076Z,9.75
2024-01-27T05:20:49.191Z,12.73
2024-01-27T05:23:16.161Z,8.98
2024-01-27T05:25:43.143Z,8.40
2024-01-27T05:28:10.149Z,11.82
2024-01-27T05:30:37.187Z,7.53
2024-01-27T05:33:05.244Z,13.35
2024-01-27T05:35:33.702Z,10.77
2024-01-27T05:38:00.677Z,12.40
2024-01-27T05:40:27.823Z,12.02
2024-01-27T05:42:55.904Z,6.20
2024-01-27T05:45:24.074Z,10.65
2024-01-27T05:47:51.897Z,12.70
2024-01-27T05:50:19.079Z,8.77
2024-01-27T05:52:47.423Z,10.82
2024-01-27T05:55:14.470Z,11.05
2024-01-27T05:57:41.801Z,13.35
2024-01-27T06:00:11.001Z,11.43
2024-01-27T06:02:38.102Z,11.98
2024-01-27T06:05:05.830Z,9.32
2024-01-27T06:07:32.945Z,11.10
2024-01-27T06:10:01.367Z,11.15
2024-01-27T06:12:28.464Z,10.50
2024-01-27T06:14:55.550Z,11.50
2024-01-27T06:17:22.751Z,11.20
2024-01-27T06:19:49.939Z,11.95
2024-01-27T06:22:17.031Z,12.40
2024-01-27T06:24:45.031Z,8.40
2024-01-27T06:27:13.517Z,7.35
2024-01-27T06:29:41.726Z,13.65
2024-01-27T06:32:11.541Z,14.20
2024-01-27T06:34:40.674Z,10.93
2024-01-27T06:37:07.689Z,10.50
2024-01-27T06:39:34.677Z,10.13
2024-01-27T06:42:01.726Z,9.05
2024-01-27T06:44:30.490Z,8.82
2024-01-27T06:46:57.474Z,9.45
2024-01-27T06:49:24.654Z,10.73
2024-01-27T06:51:51.685Z,14.55
2024-01-27T06:54:18.799Z,9.73
2024-01-27T06:56:45.877Z,14.35
2024-01-27T06:59:13.502Z,16.48
2024-01-27T07:01:46.907Z,10.85
2024-01-27T07:04:14.521Z,16.42
2024-01-27T07:06:41.917Z,16.70
2024-01-27T07:09:10.457Z,12.45
2024-01-27T07:11:37.776Z,10.48
2024-01-27T07:14:04.919Z,11.15
2024-01-27T07:16:33.548Z,12.20
2024-01-27T07:19:02.147Z,13.50
2024-01-27T07:21:30.372Z,9.57
2024-01-27T07:23:57.390Z,9.75
2024-01-27T07:26:24.479Z,9.10
2024-01-27T07:28:51.459Z,10.77
2024-01-27T07:31:18.698Z,12.55
2024-01-27T07:33:45.924Z,17.42
2024-01-27T07:36:14.494Z,9.27
2024-01-27T07:38:41.522Z,7.95
2024-01-27T07:41:08.524Z,6.10
2024-01-27T07:43:35.510Z,5.50
2024-01-27T07:46:02.673Z,8.82
2024-01-27T07:48:29.899Z,7.72
2024-01-27T07:50:58.086Z,6.03
2024-01-27T07:53:26.562Z,9.75
2024-01-27T07:55:55.160Z,10.85
2024-01-27T07:58:22.169Z,7.15
2024-01-27T08:00:51.881Z,9.95
2024-01-27T08:03:19.122Z,7.78
2024-01-27T08:05:46.217Z,9.82
2024-01-27T08:08:13.354Z,14.77
2024-01-27T08:10:42.306Z,9.82
2024-01-27T08:13:09.344Z,8.63
2024-01-27T08:15:36.392Z,10.13
2024-01-27T08:18:03.650Z,9.10
2024-01-27T08:20:30.793Z,10.05
2024-01-27T08:22:58.007Z,6.57
2024-01-27T08:25:24.990Z,9.93
2024-01-27T08:27:53.385Z,9.82
2024-01-27T08:30:20.629Z,11.93
2024-01-27T08:32:47.667Z,12.63
2024-01-27T08:35:14.963Z,9.43
2024-01-27T08:37:42.029Z,9.20
2024-01-27T08:40:09.847Z,10.18
2024-01-27T08:42:36.843Z,13.18
2024-01-27T08:45:05.998Z,9.55
2024-01-27T08:47:33.102Z,14.02
2024-01-27T08:50:00.610Z,14.70
2024-01-27T08:52:27.685Z,50.88
2024-01-27T08:54:54.644Z,57.30
2024-01-27T08:57:21.638Z,51.67
2024-01-27T08:59:48.785Z,35.70
2024-01-27T09:02:17.130Z,32.45
2024-01-27T09:04:44.275Z,104.72
2024-01-27T09:07:11.347Z,105.47
2024-01-27T09:09:40.092Z,33.67
2024-01-27T09:12:07.869Z,30.73
2024-01-27T09:14:34.958Z,32.05
2024-01-27T09:17:02.056Z,28.23
2024-01-27T09:19:30.477Z,26.70
2024-01-27T09:21:57.492Z,25.25
2024-01-27T09:24:24.775Z,29.20
2024-01-27T09:26:52.568Z,22.73
2024-01-27T09:29:20.764Z,13.25
2024-01-27T09:31:47.791Z,10.30
2024-01-27T09:34:14.941Z,12.20
2024-01-27T09:36:43.390Z,8.65
2024-01-27T09:39:10.565Z,9.45
2024-01-27T09:41:38.756Z,10.90
2024-01-27T09:44:06.304Z,9.63
2024-01-27T09:46:33.793Z,10.90
2024-01-27T09:49:02.989Z,6.90
2024-01-27T09:51:30.804Z,6.80
2024-01-27T09:53:59.288Z,11.02
2024-01-27T09:56:26.526Z,9.88
2024-01-27T09:58:56.596Z,18.35
2024-01-27T10:01:26.748Z,21.10
2024-01-27T10:03:55.111Z,20.35
2024-01-27T10:06:23.169Z,18.50
2024-01-27T10:08:54.709Z,17.38
2024-01-27T10:11:25.065Z,14.95
2024-01-27T10:13:59.315Z,17.10
2024-01-27T10:16:27.379Z,12.68
2024-01-27T10:19:03.982Z,18.73
2024-01-27T10:21:31.751Z,15.73
2024-01-27T10:23:59.152Z,19.88
2024-01-27T10:26:27.549Z,14.82
2024-01-27T10:28:55.631Z,19.83
2024-01-27T10:31:27.881Z,18.25
2024-01-27T10:33:55.998Z,28.65
2024-01-27T10:36:23.468Z,13.70
2024-01-27T10:38:50.694Z,14.70
2024-01-27T10:41:22.810Z,17.98
2024-01-27T10:43:52.631Z,19.30
2024-01-27T10:46:21.744Z,14.45
2024-01-27T10:48:52.816Z,20.77
2024-01-27T10:51:24.121Z,13.90
2024-01-27T10:53:54.839Z,31.58
2024-01-27T10:56:24.444Z,22.83
2024-01-27T10:58:53.883Z,24.52
2024-01-27T11:01:24.127Z,28.77
2024-01-27T11:03:55.483Z,20.20
2024-01-27T11:06:23.670Z,64.82
2024-01-27T11:08:51.714Z,130.48
2024-01-27T11:11:19.676Z,37.95
2024-01-27T11:13:49.469Z,36.13
2024-01-27T11:16:19.523Z,18.58
2024-01-27T11:18:47.332Z,11.48
2024-01-27T11:21:17.201Z,14.82
2024-01-27T11:23:46.101Z,40.60
2024-01-27T11:26:20.488Z,64.55
2024-01-27T11:28:47.496Z,72.83
2024-01-27T11:31:22.919Z,42.42
2024-01-27T11:33:54.338Z,40.53
2024-01-27T11:36:23.772Z,19.17
2024-01-27T11:38:52.865Z,15.57
2024-01-27T11:41:27.479Z,43.97
2024-01-27T11:43:55.093Z,123.47
2024-01-27T11:46:28.190Z,31.35
2024-01-27T11:48:55.905Z,41.38
2024-01-27T11:51:24.890Z,37.72
2024-01-27T11:53:52.332Z,44.33
2024-01-27T11:56:19.386Z,163.55
2024-01-27T11:58:50.134Z,39.45
2024-01-27T12:01:18.084Z,33.13
2024-01-27T12:03:47.238Z,46.65
2024-01-27T12:06:15.731Z,50.28
2024-01-27T12:08:49.438Z,47.33
2024-01-27T12:11:20.788Z,21.92
2024-01-27T12:13:51.067Z,10.90
2024-01-27T12:16:19.113Z,17.75
2024-01-27T12:18:47.644Z,20.52
2024-01-27T12:21:14.729Z,17.05
2024-01-27T12:23:54.960Z,33.00
2024-01-27T12:26:23.522Z,16.15
2024-01-27T12:28:50.513Z,21.10
2024-01-27T12:31:21.654Z,84.30
2024-01-27T12:33:55.420Z,37.00
2024-01-27T12:36:24.040Z,25.10
2024-01-27T12:38:56.355Z,22.60
2024-01-27T12:41:23.553Z,15.18
2024-01-27T12:43:50.668Z,13.63
2024-01-27T12:46:17.910Z,36.38
2024-01-27T12:48:46.736Z,32.88
2024-01-27T12:51:15.404Z,20.17
2024-01-27T12:53:45.197Z,23.40
2024-01-27T12:56:13.182Z,64.55
2024-01-27T12:58:41.039Z,53.70
2024-01-27T13:01:11.085Z,90.38
2024-01-27T13:03:40.254Z,29.92
2024-01-27T13:06:09.510Z,25.83
2024-01-27T13:08:38.874Z,50.47
2024-01-27T13:11:05.902Z,30.75
2024-01-27T13:13:32.911Z,17.10
2024-01-27T13:15:59.986Z,79.15
2024-01-27T13:18:27.131Z,202.98
2024-01-27T13:20:54.823Z,199.23
2024-01-27T13:23:21.965Z,142.82
2024-01-27T13:26:02.507Z,219.60
2024-01-27T13:28:37.468Z,157.40
2024-01-27T13:31:05.935Z,201.05
2024-01-27T13:33:34.169Z,186.27
2024-01-27T13:36:01.506Z,75.57
2024-01-27T13:38:28.868Z,69.65
2024-01-27T13:40:57.319Z,63.03
2024-01-27T13:43:24.278Z,260.20
2024-01-27T13:45:52.579Z,119.97
2024-01-27T13:48:20.193Z,66.40
2024-01-27T13:50:47.412Z,121.68
2024-01-27T13:53:14.386Z,52.85
2024-01-27T13:55:43.604Z,132.07
2024-01-27T13:58:12.415Z,303.90
2024-01-27T14:00:39.851Z,42.38
2024-01-27T14:03:07.104Z,81.35
2024-01-27T14:05:34.195Z,25.23
2024-01-27T14:08:01.252Z,23.40
2024-01-27T14:10:28.470Z,17.83
2024-01-27T14:12:55.789Z,18.83
2024-01-27T14:15:24.598Z,17.45
2024-01-27T14:17:54.578Z,16.75
2024-01-27T14:20:24.051Z,24.70
2024-01-27T14:22:51.096Z,26.02
2024-01-27T14:25:18.181Z,22.83
2024-01-27T14:27:46.529Z,24.23
2024-01-27T14:30:15.828Z,27.10
2024-01-27T14:32:46.249Z,21.50
2024-01-27T14:35:13.623Z,19.02
2024-01-27T14:37:41.223Z,15.73
2024-01-27T14:40:09.654Z,16.98
2024-01-27T14:42:37.623Z,18.95
2024-01-27T14:45:05.525Z,20.10
2024-01-27T14:47:32.574Z,15.77
2024-01-27T14:50:01.173Z,12.07
2024-01-27T14:52:28.252Z,15.88
2024-01-27T14:54:55.389Z,24.13
2024-01-27T14:57:22.369Z,24.45
2024-01-27T14:59:49.461Z,16.08
2024-01-27T15:02:18.670Z,13.65
2024-01-27T15:04:47.122Z,15.02
2024-01-27T15:07:17.304Z,11.25
2024-01-27T15:09:44.513Z,158.80
2024-01-27T15:12:11.865Z,96.80
2024-01-27T15:14:38.908Z,25.38
2024-01-27T15:17:07.913Z,17.90
2024-01-27T15:19:40.614Z,11.77
2024-01-27T15:22:10.129Z,12.90
2024-01-27T15:24:40.710Z,14.95
2024-01-27T15:27:11.843Z,14.88
2024-01-27T15:29:39.521Z,14.02
2024-01-27T15:32:08.330Z,15.18
2024-01-27T15:34:35.430Z,14.10
2024-01-27T15:37:02.554Z,11.13
2024-01-27T15:39:29.584Z,12.25
2024-01-27T15:41:59.440Z,12.93
2024-01-27T15:44:26.464Z,12.95
2024-01-27T15:46:53.493Z,13.00
2024-01-27T15:49:22.205Z,18.55
2024-01-27T15:51:49.280Z,22.00
2024-01-27T15:54:19.244Z,15.15
2024-01-27T15:56:49.259Z,16.70
2024-01-27T15:59:17.721Z,15.40
2024-01-27T16:01:44.706Z,28.33
2024-01-27T16:04:12.611Z,38.45
2024-01-27T16:06:40.647Z,45.28
2024-01-27T16:09:07.804Z,94.65
2024-01-27T16:11:34.869Z,88.45
2024-01-27T16:14:01.845Z,88.95
2024-01-27T16:16:30.890Z,22.50
2024-01-27T16:18:57.967Z,23.77
2024-01-27T16:21:26.205Z,16.48
2024-01-27T16:23:53.709Z,18.45
2024-01-27T16:26:23.639Z,18.92
2024-01-27T16:28:50.770Z,16.10
2024-01-27T16:31:17.747Z,20.58
2024-01-27T16:33:46.495Z,19.77
2024-01-27T16:36:13.654Z,16.13
2024-01-27T16:38:42.854Z,14.07
2024-01-27T16:41:11.206Z,19.75
2024-01-27T16:43:38.187Z,12.32
2024-01-27T16:46:07.104Z,14.32
2024-01-27T16:48:34.245Z,18.33
2024-01-27T16:51:04.779Z,14.82
2024-01-27T16:53:31.928Z,20.08
2024-01-27T16:55:58.984Z,160.00
2024-01-27T16:58:25.931Z,253.38
2024-01-27T17:00:54.008Z,310.52
2024-01-27T17:03:21.155Z,37.50
2024-01-27T17:05:48.714Z,63.05
2024-01-27T17:08:17.089Z,47.08
2024-01-27T17:10:44.034Z,86.53
2024-01-27T17:13:11.036Z,131.75
2024-01-27T17:15:38.928Z,166.70
2024-01-27T17:18:06.671Z,107.78
2024-01-27T17:20:33.705Z,69.60
2024-01-27T17:23:00.658Z,113.38
2024-01-27T17:25:29.318Z,67.22
2024-01-27T17:27:56.507Z,63.13
2024-01-27T17:30:23.546Z,55.60
2024-01-27T17:32:50.845Z,58.10
2024-01-27T17:35:18.430Z,41.17
2024-01-27T17:37:45.477Z,35.85
2024-01-27T17:40:13.511Z,33.83
2024-01-27T17:42:41.973Z,43.40
2024-01-27T17:45:09.998Z,29.20
2024-01-27T17:47:38.131Z,41.42
2024-01-27T17:50:07.100Z,28.13
2024-01-27T17:52:39.881Z,30.27
2024-01-27T17:55:11.494Z,306.40
2024-01-27T17:57:39.184Z,371.60
2024-01-27T18:00:11.323Z,235.02
2024-01-27T18:02:38.599Z,218.27
2024-01-27T18:05:06.361Z,112.43
2024-01-27T18:07:34.643Z,66.72
2024-01-27T18:10:01.825Z,31.98
2024-01-27T18:12:28.888Z,173.27
2024-01-27T18:14:56.014Z,103.82
2024-01-27T18:17:24.885Z,34.42
2024-01-27T18:19:52.017Z,28.98
2024-01-27T18:22:18.987Z,43.28
2024-01-27T18:24:46.114Z,51.58
2024-01-27T18:27:15.312Z,253.27
2024-01-27T18:29:42.431Z,122.82
2024-01-27T18:32:09.479Z,52.88
2024-01-27T18:34:38.592Z,108.25
2024-01-27T18:37:05.716Z,43.90
2024-01-27T18:39:33.049Z,32.58
2024-01-27T18:42:00.138Z,27.23
2024-01-27T18:44:27.339Z,20.83
2024-01-27T18:46:54.351Z,14.02
2024-01-27T18:49:21.493Z,16.88
2024-01-27T18:51:50.629Z,18.58
2024-01-27T18:54:20.133Z,15.63
2024-01-27T18:56:47.399Z,16.15
2024-01-27T18:59:14.369Z,14.20
2024-01-27T19:01:41.395Z,21.30
2024-01-27T19:04:08.727Z,12.23
2024-01-27T19:06:37.452Z,9.20
2024-01-27T19:09:05.985Z,11.32
2024-01-27T19:11:32.955Z,13.30
2024-01-27T19:14:00.294Z,75.03
2024-01-27T19:16:27.285Z,25.33
2024-01-27T19:18:54.507Z,30.80
2024-01-27T19:21:21.728Z,33.28
2024-01-27T19:23:48.965Z,18.05
2024-01-27T19:26:17.448Z,20.52
2024-01-27T19:28:44.452Z,14.82
2024-01-27T19:31:11.466Z,12.52
2024-01-27T19:33:38.825Z,14.60
2024-01-27T19:36:06.716Z,8.32
2024-01-27T19:38:34.109Z,5.18
2024-01-27T19:41:11.435Z,7.03
2024-01-27T19:43:47.447Z,6.35
2024-01-27T19:46:14.914Z,94.05
2024-01-27T19:48:42.648Z,251.90
2024-01-27T19:51:10.044Z,216.23
2024-01-27T19:53:37.215Z,109.90
2024-01-27T19:56:09.496Z,90.93
2024-01-27T19:58:37.039Z,155.05
2024-01-27T20:01:05.825Z,87.13
2024-01-27T20:03:33.104Z,20.90
2024-01-27T20:06:00.450Z,11.38
2024-01-27T20:08:27.564Z,6.75
2024-01-27T20:10:54.577Z,6.13
2024-01-27T20:13:21.642Z,9.40
2024-01-27T20:15:48.912Z,10.80
2024-01-27T20:18:17.561Z,9.82
2024-01-27T20:20:44.628Z,5.57
2024-01-27T20:23:12.421Z,6.20
2024-01-27T20:25:39.427Z,4.90
2024-01-27T20:28:06.981Z,5.03
2024-01-27T20:30:34.886Z,6.07
2024-01-27T20:33:02.392Z,8.82
2024-01-27T20:35:31.081Z,6.78
2024-01-27T20:37:58.583Z,8.85
2024-01-27T20:40:26.012Z,7.93
2024-01-27T20:42:53.080Z,8.65
2024-01-27T20:45:20.167Z,8.18
2024-01-27T20:47:49.101Z,9.00
2024-01-27T20:50:16.873Z,8.65
2024-01-27T20:52:45.357Z,15.90
2024-01-27T20:55:12.402Z,32.95
2024-01-27T20:57:39.418Z,25.98
2024-01-27T21:00:08.566Z,22.48
2024-01-27T21:02:35.599Z,41.72
2024-01-27T21:05:02.592Z,10.02
2024-01-27T21:07:29.672Z,35.75
2024-01-27T21:09:58.145Z,12.70
2024-01-27T21:12:25.252Z,6.93
2024-01-27T21:14:52.281Z,7.13
2024-01-27T21:17:19.386Z,10.13
2024-01-27T21:19:49.759Z,4.65
2024-01-27T21:22:17.757Z,6.72
2024-01-27T21:24:45.122Z,6.13
2024-01-27T21:27:13.555Z,7.95
2024-01-27T21:29:40.609Z,5.85
2024-01-27T21:32:08.065Z,6.32
2024-01-27T21:34:35.308Z,6.40
2024-01-27T21:37:02.408Z,4.90
2024-01-27T21:39:29.517Z,5.50
2024-01-27T21:41:56.502Z,5.53
2024-01-27T21:44:24.898Z,4.55
2024-01-27T21:46:51.841Z,14.48
2024-01-27T21:49:19.327Z,13.80
2024-01-27T21:51:48.644Z,6.32
2024-01-27T21:54:15.805Z,5.57
2024-01-27T21:56:42.836Z,5.00
2024-01-27T21:59:09.985Z,8.98
2024-01-27T22:01:38.776Z,11.35
2024-01-27T22:04:06.067Z,5.72
2024-01-27T22:06:33.188Z,6.03
2024-01-27T22:09:01.012Z,9.88
2024-01-27T22:11:28.276Z,12.63
2024-01-27T22:13:55.502Z,34.03
2024-01-27T22:16:23.620Z,8.13
2024-01-27T22:18:52.158Z,27.75
2024-01-27T22:21:19.480Z,10.82
2024-01-27T22:23:46.500Z,6.45
2024-01-27T22:26:13.524Z,8.05
2024-01-27T22:28:40.469Z,4.18
2024-01-27T22:31:07.921Z,9.68
2024-01-27T22:33:35.152Z,6.68
2024-01-27T22:36:04.517Z,11.05
2024-01-27T22:38:31.497Z,6.32
2024-01-27T22:40:58.713Z,7.47
2024-01-27T22:43:25.664Z,5.75
2024-01-27T22:45:52.629Z,8.15
2024-01-27T22:48:20.139Z,10.10
2024-01-27T22:50:47.421Z,9.20
2024-01-27T22:53:16.736Z,5.40
2024-01-27T22:55:43.698Z,9.73
2024-01-27T22:58:10.697Z,8.75
2024-01-27T23:00:40.476Z,9.15
2024-01-27T23:03:09.339Z,7.10
2024-01-27T23:05:36.792Z,9.45
2024-01-27T23:08:04.327Z,10.55
2024-01-27T23:10:32.976Z,7.72
2024-01-27T23:13:01.549Z,10.88
2024-01-27T23:15:28.897Z,8.07
2024-01-27T23:17:56.169Z,8.93
2024-01-27T23:20:24.464Z,6.97
2024-01-27T23:22:51.444Z,6.60
2024-01-27T23:25:18.642Z,7.85
2024-01-27T23:27:47.145Z,8.82
2024-01-27T23:30:14.345Z,10.40
2024-01-27T23:32:41.465Z,9.48
2024-01-27T23:35:09.201Z,10.50
2024-01-27T23:37:36.476Z,8.80
2024-01-27T23:40:04.690Z,11.48
2024-01-27T23:42:31.824Z,12.32
2024-01-27T23:45:01.466Z,10.07
2024-01-27T23:47:28.781Z,11.07
2024-01-27T23:49:55.901Z,11.18
2024-01-27T23:52:26.136Z,13.55
2024-01-27T23:54:53.706Z,10.05
2024-01-27T23:57:21.000Z,10.27
2024-01-27T23:59:48.471Z,9.82
