createdAt,value
2022-12-12T00:00:00.221Z,1999.90
2022-12-12T00:01:04.349Z,1999.90
2022-12-12T00:01:59.865Z,1999.90
2022-12-12T00:02:59.957Z,1999.90
2022-12-12T00:03:59.845Z,1999.90
2022-12-12T00:04:59.799Z,1999.90
2022-12-12T00:05:59.840Z,1999.90
2022-12-12T00:06:59.789Z,1999.90
2022-12-12T00:07:59.876Z,1999.90
2022-12-12T00:08:59.774Z,1999.90
2022-12-12T00:09:59.789Z,1999.90
2022-12-12T00:10:59.777Z,497.70
2022-12-12T00:11:59.754Z,785.00
2022-12-12T00:12:59.738Z,549.30
2022-12-12T00:13:59.735Z,1999.90
2022-12-12T00:14:59.725Z,1999.90
2022-12-12T00:15:59.834Z,1999.90
2022-12-12T00:16:59.693Z,1999.90
2022-12-12T00:17:59.675Z,1999.90
2022-12-12T00:18:59.689Z,598.00
2022-12-12T00:19:59.665Z,1999.90
2022-12-12T00:20:59.686Z,928.10
2022-12-12T00:21:59.637Z,1050.20
2022-12-12T00:22:59.635Z,1999.90
2022-12-12T00:23:59.601Z,507.70
2022-12-12T00:24:59.587Z,1999.90
2022-12-12T00:25:59.613Z,410.20
2022-12-12T00:26:59.571Z,1999.90
2022-12-12T00:27:59.580Z,429.40
2022-12-12T00:28:59.555Z,410.70
2022-12-12T00:29:59.538Z,490.40
2022-12-12T00:30:59.592Z,1999.90
2022-12-12T00:31:59.545Z,442.60
2022-12-12T00:32:59.520Z,1999.90
2022-12-12T00:33:59.532Z,455.30
2022-12-12T00:34:59.490Z,611.50
2022-12-12T00:35:59.525Z,1999.90
2022-12-12T00:36:59.476Z,1241.70
2022-12-12T00:37:59.499Z,1608.00
2022-12-12T00:38:59.483Z,1630.40
2022-12-12T00:39:59.448Z,1999.90
2022-12-12T00:40:59.462Z,396.30
2022-12-12T00:41:59.432Z,583.40
2022-12-12T00:42:59.410Z,1262.70
2022-12-12T00:43:59.396Z,1765.90
2022-12-12T00:44:59.735Z,1803.30
2022-12-12T00:45:59.500Z,1630.80
2022-12-12T00:46:59.382Z,1619.00
2022-12-12T00:47:59.358Z,1001.90
2022-12-12T00:48:59.334Z,1999.90
2022-12-12T00:49:59.337Z,630.40
2022-12-12T00:50:59.356Z,1999.90
2022-12-12T00:51:59.315Z,483.70
2022-12-12T00:52:59.285Z,660.70
2022-12-12T00:53:59.297Z,1999.90
2022-12-12T00:54:59.268Z,791.60
2022-12-12T00:55:59.291Z,1999.90
2022-12-12T00:56:59.240Z,1790.80
2022-12-12T00:57:59.238Z,1999.90
2022-12-12T00:58:59.229Z,1999.90
2022-12-12T00:59:59.234Z,1999.90
2022-12-12T01:00:59.268Z,481.70
2022-12-12T01:01:59.247Z,668.50
2022-12-12T01:02:59.297Z,570.10
2022-12-12T01:03:59.169Z,1999.90
2022-12-12T01:04:59.176Z,1999.90
2022-12-12T01:05:59.209Z,1633.10
2022-12-12T01:06:59.161Z,1810.80
2022-12-12T01:07:59.202Z,1578.80
2022-12-12T01:08:59.142Z,1440.60
2022-12-12T01:09:59.131Z,1694.60
2022-12-12T01:10:59.136Z,1527.20
2022-12-12T01:11:59.101Z,1211.90
2022-12-12T01:12:59.081Z,1187.70
2022-12-12T01:13:59.076Z,912.50
2022-12-12T01:14:59.054Z,1154.20
2022-12-12T01:15:59.120Z,1616.50
2022-12-12T01:16:59.033Z,1401.90
2022-12-12T01:17:59.039Z,606.60
2022-12-12T01:18:59.013Z,546.00
2022-12-12T01:19:59.018Z,1999.90
2022-12-12T01:20:59.035Z,1501.90
2022-12-12T01:21:58.979Z,1525.40
2022-12-12T01:22:58.977Z,1241.40
2022-12-12T01:23:58.953Z,1336.90
2022-12-12T01:24:58.985Z,1116.20
2022-12-12T01:25:58.990Z,1146.30
2022-12-12T01:26:58.940Z,1185.40
2022-12-12T01:27:59.010Z,1237.00
2022-12-12T01:28:58.897Z,1330.10
2022-12-12T01:29:58.890Z,1999.90
2022-12-12T01:30:58.986Z,1713.40
2022-12-12T01:31:58.887Z,676.80
2022-12-12T01:32:58.851Z,671.80
2022-12-12T01:33:58.867Z,522.00
2022-12-12T01:34:58.828Z,1640.30
2022-12-12T01:35:58.889Z,1874.90
2022-12-12T01:36:58.809Z,514.30
2022-12-12T01:37:58.820Z,1999.90
2022-12-12T01:38:58.803Z,668.50
2022-12-12T01:39:58.792Z,1320.00
2022-12-12T01:40:58.793Z,994.40
2022-12-12T01:41:58.760Z,937.70
2022-12-12T01:42:58.764Z,1136.90
2022-12-12T01:43:58.742Z,1074.80
2022-12-12T01:44:58.744Z,995.60
2022-12-12T01:45:58.767Z,1112.10
2022-12-12T01:46:58.746Z,1149.90
2022-12-12T01:48:04.861Z,1031.30
2022-12-12T01:48:59.674Z,1075.00
2022-12-12T01:49:58.671Z,953.60
2022-12-12T01:50:58.693Z,831.40
2022-12-12T01:51:58.655Z,933.80
2022-12-12T01:52:58.635Z,970.60
2022-12-12T01:53:58.634Z,972.40
2022-12-12T01:54:58.608Z,676.70
2022-12-12T01:55:58.637Z,841.90
2022-12-12T01:56:58.932Z,702.20
2022-12-12T01:57:58.571Z,1999.90
2022-12-12T01:58:58.552Z,1999.90
2022-12-12T01:59:58.547Z,1999.90
2022-12-12T02:00:58.602Z,581.20
2022-12-12T02:01:58.586Z,743.00
2022-12-12T02:02:58.583Z,801.10
2022-12-12T02:03:58.535Z,855.00
2022-12-12T02:04:58.486Z,691.00
2022-12-12T02:05:58.548Z,533.20
2022-12-12T02:06:58.498Z,802.00
2022-12-12T02:07:58.521Z,887.80
2022-12-12T02:08:58.456Z,954.30
2022-12-12T02:09:58.481Z,814.60
2022-12-12T02:10:58.488Z,798.60
2022-12-12T02:11:58.449Z,838.90
2022-12-12T02:12:58.414Z,648.80
2022-12-12T02:13:58.419Z,733.90
2022-12-12T02:14:58.430Z,810.50
2022-12-12T02:15:58.506Z,704.80
2022-12-12T02:16:58.378Z,847.30
2022-12-12T02:18:00.997Z,571.20
2022-12-12T02:18:59.354Z,728.40
2022-12-12T02:19:58.331Z,1068.40
2022-12-12T02:20:58.363Z,518.60
2022-12-12T02:21:58.323Z,618.00
2022-12-12T02:22:58.314Z,626.10
2022-12-12T02:23:58.307Z,722.30
2022-12-12T02:24:58.303Z,771.70
2022-12-12T02:25:58.326Z,834.00
2022-12-12T02:26:58.266Z,845.40
2022-12-12T02:27:58.290Z,835.30
2022-12-12T02:28:58.237Z,857.70
2022-12-12T02:29:58.233Z,864.50
2022-12-12T02:30:58.237Z,881.50
2022-12-12T02:31:58.192Z,802.80
2022-12-12T02:32:58.178Z,762.30
2022-12-12T02:33:58.197Z,463.30
2022-12-12T02:34:58.172Z,503.90
2022-12-12T02:35:58.195Z,692.00
2022-12-12T02:36:58.147Z,742.60
2022-12-12T02:37:58.143Z,1043.00
2022-12-12T02:38:58.139Z,810.50
2022-12-12T02:39:58.116Z,950.90
2022-12-12T02:40:58.138Z,881.90
2022-12-12T02:41:58.092Z,704.00
2022-12-12T02:42:58.097Z,652.60
2022-12-12T02:43:58.062Z,630.50
2022-12-12T02:44:58.064Z,664.50
2022-12-12T02:45:58.098Z,604.20
2022-12-12T02:46:58.052Z,643.70
2022-12-12T02:47:58.032Z,552.80
2022-12-12T02:48:58.046Z,835.40
2022-12-12T02:49:58.028Z,1999.90
2022-12-12T02:50:57.987Z,789.50
2022-12-12T02:51:58.011Z,672.70
2022-12-12T02:52:57.974Z,494.30
2022-12-12T02:53:57.970Z,873.00
2022-12-12T02:54:57.957Z,635.70
2022-12-12T02:55:57.940Z,811.30
2022-12-12T02:56:57.989Z,713.70
2022-12-12T02:57:57.915Z,589.70
2022-12-12T02:58:57.904Z,539.10
2022-12-12T02:59:57.888Z,525.30
2022-12-12T03:00:57.920Z,540.90
2022-12-12T03:01:57.950Z,642.80
2022-12-12T03:02:57.852Z,629.70
2022-12-12T03:03:57.837Z,590.40
2022-12-12T03:04:57.831Z,828.90
2022-12-12T03:05:57.832Z,1222.20
2022-12-12T03:06:57.861Z,1347.50
2022-12-12T03:07:57.879Z,752.70
2022-12-12T03:08:57.787Z,692.90
2022-12-12T03:09:57.792Z,642.80
2022-12-12T03:10:57.796Z,556.30
2022-12-12T03:11:57.803Z,723.20
2022-12-12T03:12:57.756Z,784.60
2022-12-12T03:13:57.767Z,1999.90
2022-12-12T03:14:57.732Z,1999.90
2022-12-12T03:15:57.791Z,1999.90
2022-12-12T03:16:57.715Z,1999.90
2022-12-12T03:17:57.741Z,864.50
2022-12-12T03:18:57.696Z,663.00
2022-12-12T03:19:57.690Z,754.70
2022-12-12T03:20:57.674Z,701.90
2022-12-12T03:21:57.641Z,520.50
2022-12-12T03:22:57.684Z,1999.90
2022-12-12T03:23:57.629Z,800.30
2022-12-12T03:24:57.615Z,674.80
2022-12-12T03:25:57.620Z,913.70
2022-12-12T03:26:57.630Z,569.90
2022-12-12T03:27:57.636Z,701.00
2022-12-12T03:28:57.596Z,511.40
2022-12-12T03:29:57.570Z,509.10
2022-12-12T03:30:57.586Z,521.20
2022-12-12T03:31:57.639Z,566.90
2022-12-12T03:32:57.587Z,799.40
2022-12-12T03:33:57.519Z,566.20
2022-12-12T03:34:57.529Z,799.90
2022-12-12T03:35:57.510Z,962.80
2022-12-12T03:36:57.495Z,1062.70
2022-12-12T03:37:57.525Z,598.50
2022-12-12T03:38:57.475Z,577.70
2022-12-12T03:39:57.465Z,608.30
2022-12-12T03:40:57.463Z,553.90
2022-12-12T03:41:57.425Z,642.20
2022-12-12T03:42:57.489Z,696.60
2022-12-12T03:43:57.441Z,504.00
2022-12-12T03:44:57.418Z,759.70
2022-12-12T03:45:57.426Z,827.90
2022-12-12T03:46:57.387Z,649.10
2022-12-12T03:47:57.364Z,569.30
2022-12-12T03:48:57.401Z,518.40
2022-12-12T03:49:57.346Z,524.90
2022-12-12T03:50:57.360Z,528.10
2022-12-12T03:51:57.326Z,515.10
2022-12-12T03:52:57.350Z,572.80
2022-12-12T03:53:57.366Z,702.40
2022-12-12T03:54:57.301Z,421.50
2022-12-12T03:55:57.289Z,749.60
2022-12-12T03:56:57.286Z,547.00
2022-12-12T03:57:57.274Z,1104.30
2022-12-12T03:58:57.293Z,1999.90
2022-12-12T03:59:57.252Z,434.10
2022-12-12T04:00:57.280Z,473.60
2022-12-12T04:01:57.303Z,455.20
2022-12-12T04:02:57.225Z,488.60
2022-12-12T04:03:57.238Z,921.20
2022-12-12T04:04:57.191Z,1049.00
2022-12-12T04:05:57.165Z,1103.90
2022-12-12T04:06:57.161Z,957.60
2022-12-12T04:07:57.173Z,1239.10
2022-12-12T04:08:57.186Z,333.60
2022-12-12T04:09:57.131Z,1999.90
2022-12-12T04:10:57.133Z,807.30
2022-12-12T04:11:57.114Z,1999.90
2022-12-12T04:12:57.119Z,1999.90
2022-12-12T04:13:57.130Z,1999.90
2022-12-12T04:14:57.100Z,1286.50
2022-12-12T04:15:57.081Z,1999.90
2022-12-12T04:16:57.185Z,1865.50
2022-12-12T04:17:57.047Z,1845.00
2022-12-12T04:18:57.073Z,1999.90
2022-12-12T04:19:57.076Z,1999.90
2022-12-12T04:20:57.045Z,1669.60
2022-12-12T04:21:57.386Z,1837.00
2022-12-12T04:22:57.008Z,1999.90
2022-12-12T04:23:57.010Z,1859.50
2022-12-12T04:24:56.976Z,1999.90
2022-12-12T04:25:56.972Z,1999.90
2022-12-12T04:26:56.953Z,1999.90
2022-12-12T04:27:56.951Z,1999.90
2022-12-12T04:28:56.990Z,1821.40
2022-12-12T04:29:57.022Z,1622.70
2022-12-12T04:30:56.922Z,1374.00
2022-12-12T04:31:56.945Z,1380.20
2022-12-12T04:32:56.884Z,1698.00
2022-12-12T04:33:56.921Z,1388.40
2022-12-12T04:34:56.878Z,1246.60
2022-12-12T04:35:56.863Z,1219.40
2022-12-12T04:36:56.869Z,1352.80
2022-12-12T04:37:56.829Z,1164.80
2022-12-12T04:38:56.840Z,1061.20
2022-12-12T04:39:56.810Z,1151.30
2022-12-12T04:40:56.796Z,1150.80
2022-12-12T04:41:56.794Z,1090.70
2022-12-12T04:42:56.772Z,1252.90
2022-12-12T04:43:56.797Z,1193.30
2022-12-12T04:44:56.746Z,1258.60
2022-12-12T04:45:56.778Z,1531.10
2022-12-12T04:46:56.724Z,1330.90
2022-12-12T04:47:56.748Z,1074.10
2022-12-12T04:48:56.763Z,1174.10
2022-12-12T04:49:56.712Z,1512.20
2022-12-12T04:50:56.676Z,1195.00
2022-12-12T04:51:56.692Z,1179.70
2022-12-12T04:52:56.681Z,1116.70
2022-12-12T04:53:56.715Z,1147.40
2022-12-12T04:54:56.652Z,1090.10
2022-12-12T04:55:56.628Z,616.80
2022-12-12T04:56:56.636Z,361.10
2022-12-12T04:57:56.611Z,485.30
2022-12-12T04:58:56.615Z,441.10
2022-12-12T04:59:56.653Z,1999.90
2022-12-12T05:00:56.621Z,627.80
2022-12-12T05:01:56.576Z,790.10
2022-12-12T05:02:56.577Z,912.40
2022-12-12T05:03:56.556Z,961.50
2022-12-12T05:04:56.616Z,982.90
2022-12-12T05:05:56.533Z,518.40
2022-12-12T05:06:56.519Z,405.00
2022-12-12T05:07:56.581Z,393.40
2022-12-12T05:08:56.502Z,645.90
2022-12-12T05:09:56.520Z,1999.90
2022-12-12T05:10:56.460Z,1095.60
2022-12-12T05:11:56.452Z,1069.60
2022-12-12T05:12:56.456Z,1053.30
2022-12-12T05:13:56.437Z,1098.70
2022-12-12T05:14:56.469Z,1115.80
2022-12-12T05:15:56.407Z,1067.50
2022-12-12T05:16:56.470Z,1050.10
2022-12-12T05:17:56.400Z,961.60
2022-12-12T05:18:56.395Z,996.30
2022-12-12T05:19:56.417Z,858.90
2022-12-12T05:20:56.373Z,396.60
2022-12-12T05:21:56.369Z,389.40
2022-12-12T05:22:56.361Z,607.40
2022-12-12T05:23:56.335Z,1999.90
2022-12-12T05:24:56.375Z,842.40
2022-12-12T05:25:56.315Z,516.40
2022-12-12T05:26:56.299Z,1999.90
2022-12-12T05:27:56.294Z,435.40
2022-12-12T05:28:56.302Z,744.00
2022-12-12T05:29:56.321Z,932.80
2022-12-12T05:30:56.364Z,1078.10
2022-12-12T05:31:56.255Z,1187.70
2022-12-12T05:32:56.250Z,1157.60
2022-12-12T05:33:56.244Z,1999.90
2022-12-12T05:34:56.270Z,515.00
2022-12-12T05:35:56.195Z,721.80
2022-12-12T05:36:56.201Z,1999.90
2022-12-12T05:37:56.164Z,356.60
2022-12-12T05:38:56.173Z,516.50
2022-12-12T05:39:56.200Z,1999.90
2022-12-12T05:40:56.132Z,790.20
2022-12-12T05:41:56.133Z,1648.10
2022-12-12T05:42:56.116Z,815.10
2022-12-12T05:43:56.127Z,737.70
2022-12-12T05:44:56.150Z,854.50
2022-12-12T05:45:56.140Z,882.70
2022-12-12T05:46:56.090Z,809.00
2022-12-12T05:47:56.082Z,895.30
2022-12-12T05:48:56.058Z,898.10
2022-12-12T05:49:56.080Z,888.20
2022-12-12T05:50:56.074Z,922.30
2022-12-12T05:51:56.043Z,978.40
2022-12-12T05:52:56.041Z,1040.60
2022-12-12T05:53:55.995Z,1016.60
2022-12-12T05:54:56.043Z,937.80
2022-12-12T05:55:56.003Z,919.70
2022-12-12T05:56:55.987Z,1999.90
2022-12-12T05:57:55.961Z,385.70
2022-12-12T05:58:55.961Z,522.70
2022-12-12T05:59:56.002Z,1999.90
2022-12-12T06:01:00.070Z,742.40
2022-12-12T06:01:56.918Z,980.30
2022-12-12T06:02:55.934Z,981.70
2022-12-12T06:03:55.917Z,890.00
2022-12-12T06:04:55.947Z,872.20
2022-12-12T06:05:55.878Z,1156.20
2022-12-12T06:06:55.865Z,1105.50
2022-12-12T06:07:55.894Z,1067.40
2022-12-12T06:08:55.833Z,1067.80
2022-12-12T06:09:55.948Z,1128.90
2022-12-12T06:10:55.820Z,560.70
2022-12-12T06:11:55.795Z,1999.90
2022-12-12T06:12:55.786Z,432.10
2022-12-12T06:13:55.765Z,1999.90
2022-12-12T06:14:55.803Z,696.90
2022-12-12T06:15:55.808Z,1471.00
2022-12-12T06:16:55.765Z,623.20
2022-12-12T06:17:55.732Z,576.00
2022-12-12T06:18:55.740Z,720.90
2022-12-12T06:19:55.765Z,573.00
2022-12-12T06:20:55.713Z,659.00
2022-12-12T06:21:55.699Z,779.20
2022-12-12T06:22:55.691Z,670.50
2022-12-12T06:23:55.677Z,784.80
2022-12-12T06:24:55.717Z,641.30
2022-12-12T06:25:55.664Z,735.70
2022-12-12T06:26:55.640Z,756.20
2022-12-12T06:27:55.646Z,702.30
2022-12-12T06:28:55.626Z,746.20
2022-12-12T06:29:55.598Z,387.30
2022-12-12T06:30:55.688Z,412.00
2022-12-12T06:31:55.575Z,459.40
2022-12-12T06:32:55.581Z,587.30
2022-12-12T06:33:55.544Z,681.90
2022-12-12T06:34:55.567Z,427.80
2022-12-12T06:35:55.627Z,478.10
2022-12-12T06:36:55.532Z,836.60
2022-12-12T06:37:55.511Z,591.30
2022-12-12T06:38:55.540Z,650.70
2022-12-12T06:39:55.505Z,654.50
2022-12-12T06:40:55.531Z,699.10
2022-12-12T06:41:55.464Z,711.60
2022-12-12T06:42:55.444Z,755.60
2022-12-12T06:43:55.440Z,561.30
2022-12-12T06:44:55.434Z,535.40
2022-12-12T06:45:55.501Z,544.90
2022-12-12T06:46:55.409Z,548.70
2022-12-12T06:47:55.422Z,570.30
2022-12-12T06:48:55.399Z,558.00
2022-12-12T06:49:55.422Z,534.10
2022-12-12T06:50:55.433Z,712.70
2022-12-12T06:51:55.351Z,1999.90
2022-12-12T06:52:55.363Z,448.10
2022-12-12T06:53:55.347Z,602.70
2022-12-12T06:54:55.340Z,669.30
2022-12-12T06:55:55.364Z,715.80
2022-12-12T06:56:55.317Z,681.50
2022-12-12T06:57:55.298Z,619.00
2022-12-12T06:58:55.313Z,861.40
2022-12-12T06:59:55.274Z,683.50
2022-12-12T07:00:55.312Z,803.80
2022-12-12T07:01:55.309Z,724.90
2022-12-12T07:02:55.292Z,881.00
2022-12-12T07:03:55.241Z,814.00
2022-12-12T07:04:55.227Z,830.40
2022-12-12T07:05:55.252Z,694.80
2022-12-12T07:06:55.213Z,748.40
2022-12-12T07:07:55.218Z,752.90
2022-12-12T07:08:55.182Z,794.00
2022-12-12T07:09:55.176Z,814.40
2022-12-12T07:10:55.203Z,877.20
2022-12-12T07:11:55.167Z,898.30
2022-12-12T07:12:57.553Z,667.50
2022-12-12T07:13:55.115Z,1999.90
2022-12-12T07:14:55.124Z,689.30
2022-12-12T07:15:55.164Z,476.40
2022-12-12T07:16:55.118Z,968.10
2022-12-12T07:17:55.073Z,815.90
2022-12-12T07:18:55.089Z,866.80
2022-12-12T07:19:55.067Z,916.60
2022-12-12T07:20:55.100Z,881.30
2022-12-12T07:21:55.076Z,908.70
2022-12-12T07:22:55.024Z,890.10
2022-12-12T07:23:55.025Z,901.00
2022-12-12T07:24:55.006Z,875.20
2022-12-12T07:25:55.029Z,942.20
2022-12-12T07:26:54.988Z,895.30
2022-12-12T07:27:54.980Z,964.10
2022-12-12T07:28:54.967Z,970.40
2022-12-12T07:29:54.961Z,969.60
2022-12-12T07:30:55.030Z,978.10
2022-12-12T07:31:54.952Z,976.20
2022-12-12T07:32:54.927Z,962.60
2022-12-12T07:33:54.905Z,972.20
2022-12-12T07:34:54.903Z,911.30
2022-12-12T07:35:54.917Z,898.00
2022-12-12T07:37:00.915Z,967.40
2022-12-12T07:37:55.876Z,958.80
2022-12-12T07:38:54.877Z,907.60
2022-12-12T07:39:54.841Z,919.30
2022-12-12T07:40:54.865Z,953.30
2022-12-12T07:41:54.843Z,940.20
2022-12-12T07:42:54.796Z,951.40
2022-12-12T07:43:54.799Z,940.40
2022-12-12T07:44:54.764Z,855.40
2022-12-12T07:45:54.793Z,808.10
2022-12-12T07:46:54.873Z,752.90
2022-12-12T07:47:54.771Z,737.90
2022-12-12T07:48:54.747Z,702.20
2022-12-12T07:49:54.749Z,684.50
2022-12-12T07:50:54.769Z,699.80
2022-12-12T07:51:54.726Z,699.50
2022-12-12T07:52:54.724Z,709.20
2022-12-12T07:53:54.679Z,697.40
2022-12-12T07:54:54.691Z,708.30
2022-12-12T07:55:54.706Z,701.90
2022-12-12T07:56:54.650Z,724.10
2022-12-12T07:57:54.646Z,712.20
2022-12-12T07:58:54.648Z,711.00
2022-12-12T07:59:54.624Z,707.30
2022-12-12T08:00:54.643Z,711.90
2022-12-12T08:01:54.657Z,691.70
2022-12-12T08:02:54.581Z,703.70
2022-12-12T08:03:54.595Z,697.20
2022-12-12T08:04:54.629Z,574.40
2022-12-12T08:05:54.579Z,417.20
2022-12-12T08:07:01.689Z,742.20
2022-12-12T08:07:55.619Z,499.40
2022-12-12T08:08:54.515Z,759.10
2022-12-12T08:09:54.501Z,816.10
2022-12-12T08:10:54.599Z,366.90
2022-12-12T08:11:54.477Z,759.70
2022-12-12T08:12:54.479Z,596.50
2022-12-12T08:13:54.462Z,644.70
2022-12-12T08:14:54.445Z,496.80
2022-12-12T08:15:54.523Z,382.20
2022-12-12T08:16:54.405Z,418.40
2022-12-12T08:17:54.420Z,371.90
2022-12-12T08:18:54.404Z,392.50
2022-12-12T08:19:54.395Z,356.10
2022-12-12T08:20:54.440Z,383.60
2022-12-12T08:21:54.384Z,415.90
2022-12-12T08:22:54.361Z,475.10
2022-12-12T08:23:54.380Z,409.10
2022-12-12T08:24:54.352Z,473.90
2022-12-12T08:25:54.373Z,493.80
2022-12-12T08:26:54.340Z,539.80
2022-12-12T08:27:54.294Z,440.10
2022-12-12T08:28:54.304Z,325.30
2022-12-12T08:29:54.286Z,477.70
2022-12-12T08:30:54.481Z,566.30
2022-12-12T08:31:54.266Z,289.90
2022-12-12T08:32:54.254Z,347.40
2022-12-12T08:33:54.256Z,483.30
2022-12-12T08:34:54.239Z,308.20
2022-12-12T08:35:54.254Z,316.10
2022-12-12T08:36:54.223Z,521.60
2022-12-12T08:37:54.212Z,285.00
2022-12-12T08:38:54.173Z,532.30
2022-12-12T08:39:55.708Z,443.20
2022-12-12T08:40:54.204Z,395.90
2022-12-12T08:41:54.141Z,497.80
2022-12-12T08:42:54.135Z,303.80
2022-12-12T08:43:54.171Z,309.00
2022-12-12T08:44:54.098Z,287.70
2022-12-12T08:45:54.114Z,284.30
2022-12-12T08:46:54.200Z,206.70
2022-12-12T08:47:54.092Z,325.80
2022-12-12T08:48:54.086Z,326.50
2022-12-12T08:49:54.055Z,287.50
2022-12-12T08:50:54.097Z,260.60
2022-12-12T08:51:54.034Z,219.70
2022-12-12T08:52:54.019Z,275.10
2022-12-12T08:53:54.028Z,276.60
2022-12-12T08:54:53.992Z,224.50
2022-12-12T08:55:54.059Z,313.70
2022-12-12T08:56:53.987Z,307.10
2022-12-12T08:57:53.958Z,276.30
2022-12-12T08:58:53.982Z,234.70
2022-12-12T08:59:53.949Z,283.50
2022-12-12T09:00:53.964Z,268.30
2022-12-12T09:01:53.994Z,260.80
2022-12-12T09:02:54.081Z,238.10
2022-12-12T09:03:53.911Z,250.20
2022-12-12T09:04:53.949Z,245.60
2022-12-12T09:05:53.931Z,236.50
2022-12-12T09:06:53.886Z,197.00
2022-12-12T09:07:53.869Z,232.50
2022-12-12T09:08:53.832Z,262.40
2022-12-12T09:09:53.843Z,215.40
2022-12-12T09:10:53.865Z,230.90
2022-12-12T09:11:53.854Z,289.70
2022-12-12T09:12:53.803Z,278.30
2022-12-12T09:13:53.778Z,196.30
2022-12-12T09:14:53.758Z,279.70
2022-12-12T09:15:53.923Z,175.60
2022-12-12T09:16:53.743Z,338.50
2022-12-12T09:17:53.744Z,614.70
2022-12-12T09:18:53.738Z,635.40
2022-12-12T09:19:53.715Z,464.40
2022-12-12T09:20:53.752Z,499.90
2022-12-12T09:21:53.699Z,403.10
2022-12-12T09:22:53.698Z,229.90
2022-12-12T09:23:53.700Z,249.80
2022-12-12T09:24:53.687Z,218.60
2022-12-12T09:25:53.684Z,180.80
2022-12-12T09:26:53.641Z,191.20
2022-12-12T09:27:53.642Z,271.40
2022-12-12T09:28:53.621Z,231.70
2022-12-12T09:29:53.635Z,166.00
2022-12-12T09:30:53.647Z,180.50
2022-12-12T09:31:53.672Z,237.70
2022-12-12T09:32:53.563Z,245.90
2022-12-12T09:33:53.562Z,208.00
2022-12-12T09:34:53.567Z,231.70
2022-12-12T09:35:53.592Z,239.00
2022-12-12T09:36:53.555Z,254.10
2022-12-12T09:37:53.519Z,250.20
2022-12-12T09:38:53.521Z,217.50
2022-12-12T09:39:53.511Z,225.40
2022-12-12T09:40:53.519Z,238.10
2022-12-12T09:41:53.489Z,170.00
2022-12-12T09:42:53.456Z,251.70
2022-12-12T09:43:53.439Z,276.10
2022-12-12T09:44:53.445Z,284.20
2022-12-12T09:45:53.516Z,443.30
2022-12-12T09:46:53.415Z,502.20
2022-12-12T09:47:53.425Z,483.20
2022-12-12T09:48:53.406Z,458.80
2022-12-12T09:49:53.401Z,227.50
2022-12-12T09:50:53.422Z,250.90
2022-12-12T09:51:53.384Z,205.70
2022-12-12T09:52:53.358Z,219.50
2022-12-12T09:53:53.341Z,204.70
2022-12-12T09:54:53.347Z,229.50
2022-12-12T09:55:53.377Z,237.90
2022-12-12T09:56:53.326Z,198.30
2022-12-12T09:57:53.301Z,225.00
2022-12-12T09:58:56.931Z,235.70
2022-12-12T09:59:53.288Z,227.40
2022-12-12T10:00:53.350Z,192.20
2022-12-12T10:01:53.303Z,232.40
2022-12-12T10:02:53.257Z,245.50
2022-12-12T10:03:53.239Z,237.70
2022-12-12T10:04:53.225Z,236.20
2022-12-12T10:06:07.423Z,185.40
2022-12-12T10:06:54.262Z,202.50
2022-12-12T10:07:53.231Z,210.60
2022-12-12T10:08:53.180Z,258.20
2022-12-12T10:09:53.177Z,215.30
2022-12-12T10:10:53.174Z,283.80
2022-12-12T10:11:53.134Z,248.20
2022-12-12T10:12:53.113Z,237.50
2022-12-12T10:13:53.124Z,210.00
2022-12-12T10:14:53.091Z,240.60
2022-12-12T10:15:53.161Z,249.40
2022-12-12T10:16:57.833Z,235.50
2022-12-12T10:17:54.079Z,200.20
2022-12-12T10:18:53.072Z,240.40
2022-12-12T10:19:53.072Z,217.30
2022-12-12T10:20:53.087Z,190.10
2022-12-12T10:21:53.054Z,472.30
2022-12-12T10:22:53.027Z,524.10
2022-12-12T10:23:53.026Z,452.20
2022-12-12T10:24:53.010Z,229.70
2022-12-12T10:25:53.028Z,266.60
2022-12-12T10:26:52.989Z,228.10
2022-12-12T10:27:52.961Z,227.60
2022-12-12T10:28:52.984Z,230.90
2022-12-12T10:29:52.945Z,244.80
2022-12-12T10:30:52.969Z,233.80
2022-12-12T10:31:53.026Z,214.00
2022-12-12T10:32:52.893Z,247.30
2022-12-12T10:33:52.915Z,283.90
2022-12-12T10:34:52.905Z,257.30
2022-12-12T10:35:52.927Z,228.80
2022-12-12T10:36:52.881Z,237.40
2022-12-12T10:37:52.868Z,465.00
2022-12-12T10:38:53.874Z,566.10
2022-12-12T10:39:52.839Z,354.40
2022-12-12T10:40:52.845Z,311.70
2022-12-12T10:41:52.803Z,317.00
2022-12-12T10:42:52.777Z,265.10
2022-12-12T10:43:52.771Z,191.80
2022-12-12T10:44:52.769Z,201.90
2022-12-12T10:45:52.891Z,238.70
2022-12-12T10:46:52.769Z,297.20
2022-12-12T10:47:52.743Z,291.00
2022-12-12T10:48:52.724Z,257.10
2022-12-12T10:49:52.735Z,212.70
2022-12-12T10:50:52.764Z,227.30
2022-12-12T10:51:52.721Z,252.20
2022-12-12T10:52:52.673Z,282.00
2022-12-12T10:53:52.691Z,280.00
2022-12-12T10:54:52.663Z,272.80
2022-12-12T10:55:52.697Z,244.20
2022-12-12T10:56:52.640Z,230.60
2022-12-12T10:57:52.631Z,240.10
2022-12-12T10:58:52.624Z,264.00
2022-12-12T10:59:52.718Z,270.70
2022-12-12T11:00:52.660Z,251.80
2022-12-12T11:02:09.518Z,284.70
2022-12-12T11:02:58.329Z,264.00
2022-12-12T11:03:53.567Z,264.80
2022-12-12T11:04:52.573Z,278.40
2022-12-12T11:05:52.525Z,275.30
2022-12-12T11:06:52.564Z,264.40
2022-12-12T11:07:52.589Z,246.40
2022-12-12T11:08:52.490Z,254.80
2022-12-12T11:09:52.572Z,275.80
2022-12-12T11:10:52.492Z,310.80
2022-12-12T11:11:52.517Z,303.70
2022-12-12T11:12:52.463Z,326.90
2022-12-12T11:13:52.454Z,267.50
2022-12-12T11:14:52.458Z,298.50
2022-12-12T11:15:52.443Z,270.80
2022-12-12T11:16:52.517Z,328.50
2022-12-12T11:17:52.412Z,356.40
2022-12-12T11:18:52.379Z,266.60
2022-12-12T11:19:52.432Z,278.10
2022-12-12T11:20:52.381Z,415.60
2022-12-12T11:21:52.396Z,562.60
2022-12-12T11:22:52.354Z,513.40
2022-12-12T11:23:52.349Z,342.60
2022-12-12T11:24:52.442Z,275.60
2022-12-12T11:25:52.332Z,282.00
2022-12-12T11:26:52.348Z,450.70
2022-12-12T11:27:52.286Z,373.90
2022-12-12T11:28:52.296Z,488.80
2022-12-12T11:29:52.382Z,569.20
2022-12-12T11:30:52.248Z,439.50
2022-12-12T11:31:52.358Z,349.30
2022-12-12T11:32:52.262Z,257.70
2022-12-12T11:33:54.499Z,278.50
2022-12-12T11:34:52.199Z,279.90
2022-12-12T11:35:52.200Z,367.30
2022-12-12T11:36:52.211Z,369.10
2022-12-12T11:37:52.203Z,770.10
2022-12-12T11:38:52.180Z,767.70
2022-12-12T11:39:52.195Z,542.90
2022-12-12T11:40:52.157Z,550.60
2022-12-12T11:41:52.183Z,388.50
2022-12-12T11:42:52.127Z,268.60
2022-12-12T11:43:52.108Z,344.50
2022-12-12T11:44:52.124Z,492.50
2022-12-12T11:45:52.127Z,345.80
2022-12-12T11:46:52.084Z,625.50
2022-12-12T11:47:52.123Z,771.20
2022-12-12T11:48:52.066Z,1175.00
2022-12-12T11:49:52.057Z,1437.40
2022-12-12T11:50:52.054Z,999.10
2022-12-12T11:51:52.036Z,606.20
2022-12-12T11:52:52.068Z,518.50
2022-12-12T11:53:52.028Z,723.20
2022-12-12T11:54:51.991Z,624.40
2022-12-12T11:55:51.991Z,526.20
2022-12-12T11:56:51.963Z,484.00
2022-12-12T11:57:52.001Z,790.30
2022-12-12T11:58:51.956Z,350.80
2022-12-12T11:59:51.937Z,255.60
2022-12-12T12:00:51.951Z,495.80
2022-12-12T12:01:51.905Z,815.90
2022-12-12T12:02:51.982Z,693.80
2022-12-12T12:03:51.877Z,649.20
2022-12-12T12:04:53.604Z,263.80
2022-12-12T12:05:51.858Z,593.50
2022-12-12T12:06:51.835Z,583.10
2022-12-12T12:07:51.933Z,540.00
2022-12-12T12:08:51.950Z,489.20
2022-12-12T12:09:51.814Z,929.20
2022-12-12T12:10:51.826Z,845.30
2022-12-12T12:11:51.812Z,1290.90
2022-12-12T12:12:51.840Z,1452.10
2022-12-12T12:13:51.775Z,1328.10
2022-12-12T12:14:51.772Z,1999.90
2022-12-12T12:15:51.736Z,1999.90
2022-12-12T12:16:51.825Z,363.00
2022-12-12T12:17:51.745Z,302.70
2022-12-12T12:18:51.726Z,361.30
2022-12-12T12:19:51.709Z,1999.90
2022-12-12T12:20:51.708Z,1999.90
2022-12-12T12:21:51.683Z,1999.90