createdAt,value
2023-03-31T00:00:53.682Z,3.97
2023-03-31T00:03:25.207Z,4.00
2023-03-31T00:06:00.288Z,3.75
2023-03-31T00:08:35.986Z,3.92
2023-03-31T00:11:05.874Z,3.42
2023-03-31T00:13:33.396Z,3.88
2023-03-31T00:16:09.452Z,3.38
2023-03-31T00:18:38.134Z,2.97
2023-03-31T00:21:14.710Z,3.33
2023-03-31T00:23:42.350Z,3.35
2023-03-31T00:26:11.580Z,3.83
2023-03-31T00:28:40.912Z,3.20
2023-03-31T00:31:09.037Z,2.95
2023-03-31T00:33:36.288Z,2.90
2023-03-31T00:36:06.767Z,3.00
2023-03-31T00:38:35.120Z,2.97
2023-03-31T00:41:03.154Z,3.42
2023-03-31T00:43:32.946Z,3.22
2023-03-31T00:46:07.729Z,4.53
2023-03-31T00:48:37.495Z,3.42
2023-03-31T00:51:06.141Z,2.70
2023-03-31T00:53:33.910Z,3.78
2023-03-31T00:56:12.248Z,3.30
2023-03-31T00:58:44.135Z,3.38
2023-03-31T01:01:14.933Z,4.13
2023-03-31T01:03:43.387Z,2.35
2023-03-31T01:06:11.188Z,3.00
2023-03-31T01:08:40.435Z,2.97
2023-03-31T01:11:11.191Z,4.25
2023-03-31T01:13:39.917Z,3.35
2023-03-31T01:16:09.433Z,4.63
2023-03-31T01:18:37.251Z,5.80
2023-03-31T01:21:30.897Z,7.57
2023-03-31T01:24:16.390Z,3.92
2023-03-31T01:27:22.689Z,3.20
2023-03-31T01:30:06.371Z,4.43
2023-03-31T01:32:56.480Z,3.70
2023-03-31T01:36:02.133Z,4.60
2023-03-31T01:38:44.814Z,3.72
2023-03-31T01:41:31.290Z,3.45
2023-03-31T01:44:34.111Z,4.30
2023-03-31T01:47:29.470Z,3.97
2023-03-31T01:50:06.036Z,4.05
2023-03-31T01:52:47.126Z,4.03
2023-03-31T01:55:57.638Z,4.38
2023-03-31T02:01:41.688Z,4.93
2023-03-31T02:04:22.066Z,4.47
2023-03-31T02:06:57.993Z,3.90
2023-03-31T02:09:32.904Z,5.25
2023-03-31T02:12:00.904Z,4.68
2023-03-31T02:14:31.457Z,4.35
2023-03-31T02:17:02.634Z,4.60
2023-03-31T02:19:36.036Z,4.63
2023-03-31T02:22:06.342Z,5.28
2023-03-31T02:24:33.941Z,5.63
2023-03-31T02:27:10.173Z,4.50
2023-03-31T02:29:37.669Z,5.63
2023-03-31T02:32:13.131Z,4.22
2023-03-31T02:34:40.756Z,4.45
2023-03-31T02:37:08.750Z,5.22
2023-03-31T02:39:37.493Z,4.22
2023-03-31T02:42:07.761Z,5.15
2023-03-31T02:44:39.461Z,3.65
2023-03-31T02:47:08.954Z,4.97
2023-03-31T02:49:38.225Z,4.38
2023-03-31T02:52:32.654Z,4.90
2023-03-31T02:55:18.295Z,3.78
2023-03-31T02:57:50.152Z,4.28
2023-03-31T03:00:50.750Z,4.40
2023-03-31T03:03:58.062Z,4.00
2023-03-31T03:06:43.406Z,4.40
2023-03-31T03:09:38.468Z,3.50
2023-03-31T03:12:09.865Z,3.85
2023-03-31T03:14:48.793Z,3.67
2023-03-31T03:19:51.957Z,4.15
2023-03-31T03:22:19.427Z,4.10
2023-03-31T03:24:47.251Z,3.70
2023-03-31T03:27:14.231Z,3.67
2023-03-31T03:29:41.947Z,3.95
2023-03-31T03:32:10.354Z,3.92
2023-03-31T03:34:38.158Z,3.60
2023-03-31T03:37:06.148Z,3.53
2023-03-31T03:39:34.115Z,3.15
2023-03-31T03:42:02.537Z,3.47
2023-03-31T03:44:31.562Z,3.92
2023-03-31T03:46:58.742Z,3.92
2023-03-31T03:49:25.860Z,3.75
2023-03-31T03:51:53.083Z,4.85
2023-03-31T03:54:20.569Z,4.25
2023-03-31T03:56:47.898Z,4.55
2023-03-31T03:59:15.553Z,4.82
2023-03-31T04:01:42.917Z,6.07
2023-03-31T04:04:10.323Z,4.80
2023-03-31T04:06:37.631Z,5.53
2023-03-31T04:09:05.108Z,4.90
2023-03-31T04:11:33.255Z,4.10
2023-03-31T04:14:00.670Z,4.35
2023-03-31T04:16:28.277Z,4.35
2023-03-31T04:18:59.299Z,4.15
2023-03-31T04:21:26.767Z,3.88
2023-03-31T04:24:07.713Z,3.92
2023-03-31T04:26:53.358Z,3.33
2023-03-31T04:29:22.827Z,2.60
2023-03-31T04:31:52.939Z,2.72
2023-03-31T04:34:22.336Z,2.92
2023-03-31T04:36:49.744Z,3.88
2023-03-31T04:39:19.027Z,4.45
2023-03-31T04:41:46.548Z,3.63
2023-03-31T04:44:13.688Z,3.60
2023-03-31T04:46:41.391Z,5.03
2023-03-31T04:49:08.598Z,5.70
2023-03-31T04:51:35.985Z,4.95
2023-03-31T04:54:03.347Z,5.05
2023-03-31T04:56:31.000Z,6.07
2023-03-31T04:58:58.128Z,6.07
2023-03-31T05:01:25.565Z,6.90
2023-03-31T05:03:52.693Z,6.28
2023-03-31T05:06:20.182Z,6.78
2023-03-31T05:08:47.546Z,6.03
2023-03-31T05:11:15.121Z,7.25
2023-03-31T05:13:42.594Z,7.20
2023-03-31T05:16:14.763Z,7.43
2023-03-31T05:18:42.688Z,6.32
2023-03-31T05:21:15.338Z,6.57
2023-03-31T05:23:42.911Z,5.80
2023-03-31T05:26:11.407Z,5.97
2023-03-31T05:28:39.062Z,5.03
2023-03-31T05:31:08.362Z,4.97
2023-03-31T05:33:40.594Z,4.85
2023-03-31T05:36:13.123Z,5.57
2023-03-31T05:38:41.044Z,4.30
2023-03-31T05:41:09.724Z,4.90
2023-03-31T05:43:38.189Z,3.80
2023-03-31T05:46:07.046Z,5.05
2023-03-31T05:48:34.918Z,3.50
2023-03-31T05:51:02.201Z,3.63
2023-03-31T05:53:30.276Z,4.05
2023-03-31T05:56:02.258Z,3.35
2023-03-31T05:58:30.482Z,3.15
2023-03-31T06:01:06.383Z,3.60
2023-03-31T06:03:35.177Z,3.78
2023-03-31T06:06:02.730Z,3.40
2023-03-31T06:08:30.281Z,4.10
2023-03-31T06:10:57.786Z,3.72
2023-03-31T06:13:24.824Z,3.35
2023-03-31T06:16:00.201Z,3.78
2023-03-31T06:18:29.462Z,4.47
2023-03-31T06:20:57.839Z,4.40
2023-03-31T06:23:26.496Z,3.30
2023-03-31T06:25:54.325Z,3.47
2023-03-31T06:28:22.180Z,4.20
2023-03-31T06:30:49.487Z,3.45
2023-03-31T06:33:16.905Z,3.83
2023-03-31T06:35:44.282Z,3.40
2023-03-31T06:38:11.651Z,3.33
2023-03-31T06:40:38.612Z,3.85
2023-03-31T06:43:06.083Z,3.83
2023-03-31T06:45:33.745Z,3.72
2023-03-31T06:48:01.160Z,3.63
2023-03-31T06:50:28.314Z,3.65
2023-03-31T06:52:56.412Z,3.83
2023-03-31T06:55:23.572Z,2.92
2023-03-31T06:57:51.057Z,2.95
2023-03-31T07:00:21.535Z,3.55
2023-03-31T07:02:50.922Z,2.97
2023-03-31T07:05:18.813Z,3.58
2023-03-31T07:07:46.624Z,3.53
2023-03-31T07:10:13.930Z,3.28
2023-03-31T07:12:41.573Z,3.25
2023-03-31T07:15:09.003Z,3.45
2023-03-31T07:17:37.820Z,3.22
2023-03-31T07:20:10.724Z,3.65
2023-03-31T07:22:38.212Z,2.65
2023-03-31T07:25:06.096Z,3.20
2023-03-31T07:27:33.420Z,3.17
2023-03-31T07:30:00.578Z,2.78
2023-03-31T07:32:29.126Z,3.38
2023-03-31T07:34:56.940Z,2.75
2023-03-31T07:37:24.533Z,2.80
2023-03-31T07:39:52.187Z,2.85
2023-03-31T07:42:19.244Z,3.22
2023-03-31T07:44:46.618Z,3.25
2023-03-31T07:47:14.265Z,4.30
2023-03-31T07:49:41.751Z,3.45
2023-03-31T07:52:08.952Z,3.47
2023-03-31T07:54:36.622Z,4.70
2023-03-31T07:57:06.480Z,3.08
2023-03-31T07:59:33.998Z,3.63
2023-03-31T08:02:01.487Z,3.85
2023-03-31T08:04:29.205Z,4.85
2023-03-31T08:06:56.898Z,3.63
2023-03-31T08:09:24.287Z,4.38
2023-03-31T08:11:51.574Z,4.82
2023-03-31T08:14:27.256Z,4.32
2023-03-31T08:17:02.013Z,3.88
2023-03-31T08:19:29.611Z,3.58
2023-03-31T08:21:57.199Z,3.92
2023-03-31T08:24:24.876Z,4.10
2023-03-31T08:26:52.150Z,4.22
2023-03-31T08:29:19.532Z,3.97
2023-03-31T08:31:46.864Z,3.15
2023-03-31T08:34:14.360Z,2.92
2023-03-31T08:36:41.862Z,3.33
2023-03-31T08:39:09.076Z,3.78
2023-03-31T08:41:51.949Z,3.97
2023-03-31T08:44:31.660Z,3.05
2023-03-31T08:47:01.235Z,4.20
2023-03-31T08:49:31.913Z,4.25
2023-03-31T08:52:03.407Z,3.30
2023-03-31T08:54:34.611Z,3.00
2023-03-31T08:57:03.115Z,3.42
2023-03-31T08:59:32.994Z,2.75
2023-03-31T09:02:53.225Z,3.28
2023-03-31T09:05:25.304Z,3.10
2023-03-31T09:08:08.301Z,3.67
2023-03-31T09:10:44.224Z,4.30
2023-03-31T09:13:26.352Z,6.53
2023-03-31T09:16:16.738Z,4.95
2023-03-31T09:18:47.231Z,4.05
2023-03-31T09:21:38.255Z,3.88
2023-03-31T09:24:24.656Z,4.05
2023-03-31T09:26:57.951Z,4.28
2023-03-31T09:29:29.972Z,4.30
2023-03-31T09:32:28.810Z,4.47
2023-03-31T09:35:01.536Z,3.88
2023-03-31T09:37:33.145Z,3.95
2023-03-31T09:40:02.488Z,4.60
2023-03-31T09:42:29.640Z,3.75
2023-03-31T09:44:57.375Z,3.65
2023-03-31T09:47:45.616Z,3.00
2023-03-31T09:50:14.725Z,4.13
2023-03-31T09:52:44.419Z,2.85
2023-03-31T09:55:53.575Z,2.80
2023-03-31T09:58:22.366Z,3.25
2023-03-31T10:01:02.125Z,4.03
2023-03-31T10:03:31.415Z,3.70
2023-03-31T10:06:01.657Z,3.08
2023-03-31T10:08:34.745Z,3.28
2023-03-31T10:11:02.078Z,2.92
2023-03-31T10:13:48.218Z,3.00
2023-03-31T10:16:44.557Z,3.28
2023-03-31T10:19:33.046Z,3.55
2023-03-31T10:22:19.248Z,2.88
2023-03-31T10:24:47.270Z,4.82
2023-03-31T10:27:26.607Z,8.52
2023-03-31T10:30:01.582Z,5.22
2023-03-31T10:32:31.009Z,4.38
2023-03-31T10:35:00.443Z,11.77
2023-03-31T10:37:29.130Z,7.57
2023-03-31T10:40:02.095Z,5.28
2023-03-31T10:42:29.532Z,5.15
2023-03-31T10:45:35.757Z,4.95
2023-03-31T10:48:06.058Z,3.33
2023-03-31T10:50:35.974Z,4.50
2023-03-31T10:53:07.814Z,4.07
2023-03-31T10:56:04.164Z,3.42
2023-03-31T10:58:49.330Z,3.60
2023-03-31T11:01:40.689Z,3.47
2023-03-31T11:04:49.067Z,5.45
2023-03-31T11:07:29.476Z,4.35
2023-03-31T11:10:21.362Z,3.05
2023-03-31T11:16:05.244Z,3.50
2023-03-31T11:18:39.722Z,7.95
2023-03-31T11:21:35.584Z,4.13
2023-03-31T11:24:11.156Z,3.30
2023-03-31T11:26:44.409Z,2.85
2023-03-31T11:29:20.006Z,2.78
2023-03-31T11:31:59.939Z,2.58
2023-03-31T11:34:47.735Z,2.38
2023-03-31T11:37:35.764Z,2.67
2023-03-31T11:40:09.589Z,2.42
2023-03-31T11:42:46.356Z,2.45
2023-03-31T11:45:18.181Z,1.88
2023-03-31T11:47:47.248Z,3.50
2023-03-31T11:50:18.104Z,4.15
2023-03-31T11:52:57.805Z,4.75
2023-03-31T11:55:27.599Z,6.22
2023-03-31T11:57:57.363Z,1.90
2023-03-31T12:00:28.605Z,6.68
2023-03-31T12:03:13.425Z,5.03
2023-03-31T12:05:50.605Z,4.05
2023-03-31T12:08:25.379Z,2.05
2023-03-31T12:10:56.169Z,2.17
2023-03-31T12:13:23.155Z,4.03
2023-03-31T12:16:01.841Z,1.48
2023-03-31T12:18:33.904Z,2.72
2023-03-31T12:21:03.804Z,1.52
2023-03-31T12:23:34.874Z,1.80
2023-03-31T12:26:22.982Z,2.38
2023-03-31T12:28:54.521Z,3.60
2023-03-31T12:31:24.092Z,2.33
2023-03-31T12:34:20.778Z,2.78
2023-03-31T12:37:06.864Z,2.58
2023-03-31T12:40:01.963Z,3.60
2023-03-31T12:42:53.218Z,1.83
2023-03-31T12:45:36.168Z,2.05
2023-03-31T12:48:09.833Z,1.35
2023-03-31T12:51:13.881Z,1.80
2023-03-31T12:54:00.619Z,2.22
2023-03-31T12:56:27.599Z,1.65
2023-03-31T12:58:54.289Z,1.30
2023-03-31T13:01:23.193Z,2.20
2023-03-31T13:03:53.793Z,2.00
2023-03-31T13:06:26.337Z,2.55
2023-03-31T13:08:56.823Z,3.25
2023-03-31T13:11:38.849Z,3.28
2023-03-31T13:14:07.696Z,4.25
2023-03-31T13:16:36.953Z,4.15
2023-03-31T13:19:05.108Z,2.88
2023-03-31T13:21:32.768Z,2.72
2023-03-31T13:24:01.778Z,5.85
2023-03-31T13:26:39.114Z,3.50
2023-03-31T13:29:16.692Z,2.67
2023-03-31T13:32:02.082Z,2.60
2023-03-31T13:34:41.971Z,6.53
2023-03-31T13:38:06.402Z,3.90
2023-03-31T13:40:56.793Z,5.07
2023-03-31T13:43:41.537Z,3.08
2023-03-31T13:46:46.513Z,4.03
2023-03-31T13:49:36.076Z,3.58
2023-03-31T13:52:04.891Z,2.55
2023-03-31T13:54:57.337Z,4.45
2023-03-31T13:57:49.254Z,2.90
2023-03-31T14:00:28.182Z,6.07
2023-03-31T14:03:23.366Z,4.38
2023-03-31T14:06:04.731Z,2.83
2023-03-31T14:08:51.684Z,3.28
2023-03-31T14:11:36.582Z,2.05
2023-03-31T14:14:16.303Z,2.75
2023-03-31T14:17:01.541Z,3.30
2023-03-31T14:22:32.315Z,2.08
2023-03-31T14:25:10.117Z,2.88
2023-03-31T14:28:01.162Z,3.08
2023-03-31T14:30:54.157Z,1.67
2023-03-31T14:33:30.687Z,2.38
2023-03-31T14:36:28.715Z,1.48
2023-03-31T14:39:02.006Z,1.98
2023-03-31T14:41:32.372Z,5.72
2023-03-31T14:44:02.421Z,2.53
2023-03-31T14:46:34.897Z,2.10
2023-03-31T14:51:45.928Z,3.00
2023-03-31T14:54:21.514Z,2.60
2023-03-31T14:56:55.329Z,2.03
2023-03-31T14:59:30.159Z,2.03
2023-03-31T15:01:58.750Z,2.80
2023-03-31T15:04:39.626Z,2.03
2023-03-31T15:07:09.440Z,2.35
2023-03-31T15:09:37.002Z,13.63
2023-03-31T15:12:09.111Z,5.88
2023-03-31T15:14:59.299Z,5.22
2023-03-31T15:17:30.037Z,3.55
2023-03-31T15:20:01.846Z,3.10
2023-03-31T15:22:30.025Z,3.83
2023-03-31T15:24:57.392Z,2.63
2023-03-31T15:27:37.128Z,2.72
2023-03-31T15:30:07.605Z,3.83
2023-03-31T15:32:39.424Z,5.65
2023-03-31T15:37:56.428Z,9.43
2023-03-31T15:40:36.644Z,10.77
2023-03-31T15:43:24.375Z,26.05
2023-03-31T15:45:59.839Z,5.95
2023-03-31T15:48:33.738Z,7.25
2023-03-31T15:51:13.913Z,2.70
2023-03-31T15:53:46.639Z,4.85
2023-03-31T15:56:32.463Z,3.83
2023-03-31T15:59:06.431Z,10.57
2023-03-31T16:01:40.212Z,9.98
2023-03-31T16:04:09.874Z,4.80
2023-03-31T16:06:48.324Z,3.92
2023-03-31T16:09:39.192Z,4.80
2023-03-31T16:12:17.039Z,5.40
2023-03-31T16:14:58.899Z,5.05
2023-03-31T16:17:59.803Z,7.35
2023-03-31T16:20:37.540Z,5.35
2023-03-31T16:23:14.372Z,3.80
2023-03-31T16:25:42.539Z,3.58
2023-03-31T16:28:17.276Z,3.17
2023-03-31T16:30:45.710Z,7.97
2023-03-31T16:33:18.794Z,4.13
2023-03-31T16:35:49.162Z,4.57
2023-03-31T16:38:16.983Z,4.55
2023-03-31T16:40:47.004Z,7.93
2023-03-31T16:43:16.590Z,4.35
2023-03-31T16:45:47.163Z,6.43
2023-03-31T16:48:19.319Z,4.20
2023-03-31T16:50:48.323Z,3.20
2023-03-31T16:53:18.951Z,5.80
2023-03-31T16:55:46.702Z,9.80
2023-03-31T16:58:13.991Z,6.00
2023-03-31T17:00:42.080Z,5.65
2023-03-31T17:03:10.608Z,7.93
2023-03-31T17:05:42.603Z,15.25
2023-03-31T17:08:10.809Z,3.85
2023-03-31T17:10:39.122Z,9.73
2023-03-31T17:13:07.151Z,4.45
2023-03-31T17:15:36.774Z,5.22
2023-03-31T17:18:04.835Z,10.60
2023-03-31T17:20:33.315Z,8.20
2023-03-31T17:23:01.066Z,6.10
2023-03-31T17:25:28.711Z,7.75
2023-03-31T17:27:56.582Z,11.50
2023-03-31T17:30:24.183Z,5.93
2023-03-31T17:32:52.423Z,7.30
2023-03-31T17:35:23.526Z,7.82
2023-03-31T17:37:53.989Z,10.32
2023-03-31T17:40:23.673Z,10.45
2023-03-31T17:42:50.955Z,5.22
2023-03-31T17:45:18.549Z,17.30
2023-03-31T17:47:46.615Z,8.15
2023-03-31T17:50:14.230Z,5.82
2023-03-31T17:52:41.191Z,7.53
2023-03-31T17:55:09.373Z,5.20
2023-03-31T17:57:37.462Z,4.82
2023-03-31T18:00:06.303Z,3.80
2023-03-31T18:02:40.414Z,6.72
2023-03-31T18:05:08.714Z,4.35
2023-03-31T18:07:36.513Z,6.30
2023-03-31T18:10:06.212Z,7.20
2023-03-31T18:12:34.666Z,5.05
2023-03-31T18:15:04.230Z,3.67
2023-03-31T18:17:31.742Z,13.13
2023-03-31T18:19:59.511Z,5.90
2023-03-31T18:22:27.598Z,10.07
2023-03-31T18:24:54.940Z,12.07
2023-03-31T18:27:24.571Z,12.68
2023-03-31T18:29:52.672Z,12.02
2023-03-31T18:32:20.393Z,8.00
2023-03-31T18:34:47.770Z,6.15
2023-03-31T18:37:15.378Z,6.65
2023-03-31T18:39:43.395Z,7.47
2023-03-31T18:42:11.018Z,10.77
2023-03-31T18:44:39.459Z,7.38
2023-03-31T18:47:06.857Z,14.00
2023-03-31T18:49:34.179Z,10.50
2023-03-31T18:52:04.329Z,6.93
2023-03-31T18:54:32.246Z,6.90
2023-03-31T18:56:59.787Z,3.35
2023-03-31T18:59:26.933Z,5.07
2023-03-31T19:01:54.229Z,9.02
2023-03-31T19:04:22.059Z,4.25
2023-03-31T19:06:49.458Z,5.30
2023-03-31T19:09:16.663Z,3.67
2023-03-31T19:11:44.212Z,6.85
2023-03-31T19:14:11.626Z,4.28
2023-03-31T19:16:42.683Z,5.85
2023-03-31T19:19:10.642Z,5.47
2023-03-31T19:21:40.937Z,4.47
2023-03-31T19:24:09.514Z,4.93
2023-03-31T19:26:37.517Z,5.18
2023-03-31T19:29:05.678Z,4.93
2023-03-31T19:31:38.536Z,4.03
2023-03-31T19:34:08.530Z,3.30
2023-03-31T19:36:35.926Z,4.78
2023-03-31T19:39:05.105Z,4.30
2023-03-31T19:41:33.242Z,4.57
2023-03-31T19:44:00.854Z,5.13
2023-03-31T19:46:28.366Z,5.20
2023-03-31T19:48:55.848Z,5.88
2023-03-31T19:51:23.148Z,4.65
2023-03-31T19:53:50.333Z,10.40
2023-03-31T19:56:18.467Z,12.85
2023-03-31T19:58:45.717Z,6.22
2023-03-31T20:01:21.986Z,7.50
2023-03-31T20:03:53.658Z,4.45
2023-03-31T20:06:24.095Z,15.48
2023-03-31T20:09:00.452Z,20.52
2023-03-31T20:11:29.029Z,6.70
2023-03-31T20:13:57.533Z,28.70
2023-03-31T20:16:28.376Z,12.00
2023-03-31T20:18:59.524Z,10.65
2023-03-31T20:21:32.084Z,6.25
2023-03-31T20:26:32.719Z,7.93
2023-03-31T20:29:04.711Z,19.42
2023-03-31T20:31:39.375Z,10.38
2023-03-31T20:34:12.840Z,6.15
2023-03-31T20:36:42.123Z,10.95
2023-03-31T20:39:09.881Z,12.35
2023-03-31T20:41:37.790Z,6.80
2023-03-31T20:44:07.770Z,9.65
2023-03-31T20:46:34.949Z,7.68
2023-03-31T20:49:02.546Z,6.60
2023-03-31T20:51:32.642Z,22.30
2023-03-31T20:54:01.771Z,12.57
2023-03-31T20:56:33.851Z,13.55
2023-03-31T20:59:01.582Z,14.13
2023-03-31T21:01:42.750Z,10.25
2023-03-31T21:04:11.694Z,9.55
2023-03-31T21:06:54.052Z,11.85
2023-03-31T21:09:21.422Z,12.05
2023-03-31T21:11:48.184Z,13.38
2023-03-31T21:14:16.100Z,13.00
2023-03-31T21:16:43.481Z,15.18
2023-03-31T21:19:10.833Z,14.43
2023-03-31T21:21:41.422Z,15.88
2023-03-31T21:24:11.513Z,14.95
2023-03-31T21:26:39.577Z,13.48
2023-03-31T21:29:07.088Z,14.23
2023-03-31T21:31:34.356Z,11.52
2023-03-31T21:34:02.827Z,12.35
2023-03-31T21:36:30.796Z,13.25
2023-03-31T21:38:58.235Z,12.85
2023-03-31T21:41:28.324Z,11.55
2023-03-31T21:43:55.888Z,10.75
2023-03-31T21:46:28.522Z,9.73
2023-03-31T21:48:56.693Z,8.93
2023-03-31T21:51:24.666Z,9.38
2023-03-31T21:53:55.744Z,9.48
2023-03-31T21:56:24.765Z,9.45
2023-03-31T21:58:52.468Z,9.80
2023-03-31T22:01:20.093Z,9.23
2023-03-31T22:03:48.902Z,10.43
2023-03-31T22:06:16.905Z,9.23
2023-03-31T22:08:44.495Z,9.60
2023-03-31T22:11:12.476Z,9.95
2023-03-31T22:13:40.027Z,11.35
2023-03-31T22:16:15.725Z,10.35
2023-03-31T22:18:43.069Z,9.25
2023-03-31T22:21:24.789Z,8.75
2023-03-31T22:23:58.073Z,10.00
2023-03-31T22:26:28.828Z,11.63
2023-03-31T22:28:56.287Z,9.23
2023-03-31T22:31:23.672Z,18.80
2023-03-31T22:33:53.300Z,10.63
2023-03-31T22:36:20.954Z,12.98
2023-03-31T22:38:48.761Z,11.55
2023-03-31T22:41:16.411Z,11.40
2023-03-31T22:43:45.876Z,10.43
2023-03-31T22:46:14.062Z,13.48
2023-03-31T22:48:41.262Z,12.15
2023-03-31T22:51:09.155Z,12.40
2023-03-31T22:53:36.204Z,13.90
2023-03-31T22:56:08.924Z,14.10
2023-03-31T22:58:36.430Z,13.68
2023-03-31T23:01:04.625Z,17.25
2023-03-31T23:03:32.091Z,18.88
2023-03-31T23:06:03.487Z,15.07
2023-03-31T23:08:30.790Z,15.38
2023-03-31T23:11:00.051Z,12.93
2023-03-31T23:13:28.224Z,11.95
2023-03-31T23:15:55.771Z,14.20
2023-03-31T23:18:23.342Z,15.10
2023-03-31T23:20:50.958Z,15.30
2023-03-31T23:23:18.361Z,14.00
2023-03-31T23:25:45.720Z,16.83
2023-03-31T23:28:12.980Z,17.05
2023-03-31T23:30:41.497Z,18.60
2023-03-31T23:33:08.803Z,17.98
2023-03-31T23:35:36.167Z,17.65
2023-03-31T23:38:04.417Z,17.33
2023-03-31T23:40:32.156Z,17.80
2023-03-31T23:42:59.268Z,17.27
2023-03-31T23:45:26.601Z,15.00
2023-03-31T23:47:53.672Z,17.95
2023-03-31T23:50:20.772Z,21.27
2023-03-31T23:52:49.496Z,17.52
2023-03-31T23:55:16.998Z,17.15
2023-03-31T23:57:44.177Z,17.13
