createdAt,value
2022-10-06T00:01:05.580Z,14.45
2022-10-06T00:03:45.603Z,15.45
2022-10-06T00:06:15.826Z,15.20
2022-10-06T00:08:44.916Z,15.10
2022-10-06T00:11:13.888Z,14.55
2022-10-06T00:13:42.509Z,14.20
2022-10-06T00:16:12.827Z,15.15
2022-10-06T00:18:40.691Z,15.27
2022-10-06T00:21:08.313Z,14.38
2022-10-06T00:23:36.562Z,15.18
2022-10-06T00:26:04.392Z,15.07
2022-10-06T00:28:32.830Z,14.50
2022-10-06T00:31:02.985Z,13.93
2022-10-06T00:33:30.867Z,15.10
2022-10-06T00:36:00.864Z,14.73
2022-10-06T00:38:29.922Z,14.48
2022-10-06T00:40:58.089Z,14.40
2022-10-06T00:43:49.875Z,14.20
2022-10-06T00:46:24.360Z,14.07
2022-10-06T00:49:00.448Z,14.30
2022-10-06T00:51:29.770Z,13.88
2022-10-06T00:53:58.088Z,13.65
2022-10-06T00:56:26.737Z,13.40
2022-10-06T00:58:55.029Z,13.77
2022-10-06T01:01:23.083Z,13.30
2022-10-06T01:04:00.100Z,13.52
2022-10-06T01:06:28.766Z,13.35
2022-10-06T01:08:56.618Z,13.10
2022-10-06T01:11:24.470Z,12.73
2022-10-06T01:13:52.458Z,13.38
2022-10-06T01:16:25.141Z,13.15
2022-10-06T01:18:55.614Z,12.18
2022-10-06T01:21:38.684Z,12.48
2022-10-06T01:24:10.253Z,11.98
2022-10-06T01:26:42.486Z,12.13
2022-10-06T01:29:10.949Z,12.80
2022-10-06T01:31:39.995Z,12.75
2022-10-06T01:34:07.839Z,12.65
2022-10-06T01:36:35.776Z,12.95
2022-10-06T01:39:03.603Z,12.38
2022-10-06T01:41:33.359Z,13.20
2022-10-06T01:44:02.661Z,12.25
2022-10-06T01:46:31.297Z,13.27
2022-10-06T01:49:00.032Z,13.30
2022-10-06T01:51:27.970Z,12.43
2022-10-06T01:53:55.735Z,12.00
2022-10-06T01:56:23.944Z,13.65
2022-10-06T01:58:51.984Z,12.25
2022-10-06T02:01:19.818Z,12.30
2022-10-06T02:03:47.509Z,12.43
2022-10-06T02:06:15.578Z,11.48
2022-10-06T02:08:45.041Z,12.27
2022-10-06T02:11:13.309Z,12.82
2022-10-06T02:13:45.115Z,12.00
2022-10-06T02:16:14.183Z,12.52
2022-10-06T02:18:43.549Z,12.55
2022-10-06T02:21:22.075Z,12.13
2022-10-06T02:23:50.743Z,12.13
2022-10-06T02:26:19.151Z,11.48
2022-10-06T02:28:50.061Z,12.35
2022-10-06T02:31:22.216Z,12.45
2022-10-06T02:33:50.034Z,12.10
2022-10-06T02:36:19.330Z,11.57
2022-10-06T02:38:47.287Z,11.98
2022-10-06T02:41:15.088Z,11.48
2022-10-06T02:43:43.032Z,11.32
2022-10-06T02:46:14.689Z,11.52
2022-10-06T02:48:48.481Z,11.10
2022-10-06T02:51:19.328Z,11.55
2022-10-06T02:53:48.600Z,12.40
2022-10-06T02:56:24.158Z,11.88
2022-10-06T02:58:53.683Z,11.20
2022-10-06T03:01:30.813Z,11.05
2022-10-06T03:04:01.959Z,11.65
2022-10-06T03:06:31.679Z,12.13
2022-10-06T03:09:13.783Z,11.20
2022-10-06T03:11:44.303Z,11.27
2022-10-06T03:14:25.885Z,11.13
2022-10-06T03:16:55.050Z,10.98
2022-10-06T03:19:28.416Z,10.93
2022-10-06T03:21:56.647Z,11.68
2022-10-06T03:24:33.068Z,11.65
2022-10-06T03:27:00.972Z,11.25
2022-10-06T03:29:31.107Z,12.00
2022-10-06T03:31:59.722Z,10.98
2022-10-06T03:34:27.581Z,11.38
2022-10-06T03:36:57.173Z,10.88
2022-10-06T03:39:27.301Z,11.10
2022-10-06T03:41:55.174Z,10.75
2022-10-06T03:44:22.995Z,10.77
2022-10-06T03:46:51.336Z,11.13
2022-10-06T03:49:20.169Z,11.60
2022-10-06T03:51:48.445Z,10.43
2022-10-06T03:54:21.549Z,11.10
2022-10-06T03:56:51.461Z,10.50
2022-10-06T03:59:20.489Z,11.60
2022-10-06T04:01:49.701Z,10.45
2022-10-06T04:04:25.427Z,10.90
2022-10-06T04:06:59.625Z,11.45
2022-10-06T04:09:27.576Z,10.75
2022-10-06T04:11:55.446Z,9.98
2022-10-06T04:14:23.410Z,11.38
2022-10-06T04:16:52.053Z,11.25
2022-10-06T04:19:25.413Z,11.20
2022-10-06T04:21:56.132Z,10.27
2022-10-06T04:24:25.993Z,10.60
2022-10-06T04:27:14.019Z,10.38
2022-10-06T04:29:42.829Z,10.55
2022-10-06T04:32:11.462Z,11.07
2022-10-06T04:34:39.441Z,10.63
2022-10-06T04:37:07.500Z,10.25
2022-10-06T04:39:35.471Z,10.75
2022-10-06T04:42:03.338Z,11.05
2022-10-06T04:44:32.328Z,10.60
2022-10-06T04:47:02.773Z,11.02
2022-10-06T04:49:31.748Z,11.02
2022-10-06T04:51:59.918Z,11.45
2022-10-06T04:54:33.906Z,10.23
2022-10-06T04:57:04.008Z,10.38
2022-10-06T04:59:51.138Z,10.88
2022-10-06T05:02:20.701Z,10.13
2022-10-06T05:04:51.934Z,10.80
2022-10-06T05:07:21.813Z,10.82
2022-10-06T05:09:49.612Z,11.38
2022-10-06T05:12:19.295Z,11.30
2022-10-06T05:14:48.025Z,10.90
2022-10-06T05:17:16.644Z,10.63
2022-10-06T05:19:45.444Z,11.55
2022-10-06T05:22:13.321Z,11.00
2022-10-06T05:24:41.545Z,10.85
2022-10-06T05:27:09.315Z,10.45
2022-10-06T05:29:37.015Z,11.18
2022-10-06T05:32:07.159Z,11.13
2022-10-06T05:34:36.545Z,10.82
2022-10-06T05:37:04.412Z,10.98
2022-10-06T05:39:32.653Z,10.68
2022-10-06T05:42:01.382Z,10.50
2022-10-06T05:44:30.040Z,10.82
2022-10-06T05:47:01.469Z,10.82
2022-10-06T05:49:29.907Z,10.75
2022-10-06T05:52:02.161Z,10.75
2022-10-06T05:54:32.998Z,10.30
2022-10-06T05:57:01.380Z,10.68
2022-10-06T05:59:31.603Z,9.77
2022-10-06T06:02:00.913Z,10.40
2022-10-06T06:04:42.579Z,10.32
2022-10-06T06:07:10.954Z,9.43
2022-10-06T06:09:40.724Z,7.85
2022-10-06T06:12:08.783Z,7.30
2022-10-06T06:15:15.230Z,7.07
2022-10-06T06:17:48.817Z,6.85
2022-10-06T06:20:16.636Z,6.38
2022-10-06T06:22:44.482Z,6.45
2022-10-06T06:25:13.056Z,5.85
2022-10-06T06:27:42.496Z,6.20
2022-10-06T06:30:11.274Z,6.07
2022-10-06T06:32:41.763Z,5.50
2022-10-06T06:35:10.443Z,5.28
2022-10-06T06:37:38.717Z,5.63
2022-10-06T06:40:07.295Z,6.15
2022-10-06T06:42:38.507Z,6.10
2022-10-06T06:45:25.093Z,6.47
2022-10-06T06:48:16.983Z,6.28
2022-10-06T06:50:59.124Z,6.00
2022-10-06T06:53:29.999Z,6.40
2022-10-06T06:56:02.516Z,6.47
2022-10-06T06:58:33.028Z,6.13
2022-10-06T07:01:08.736Z,5.93
2022-10-06T07:03:56.598Z,6.53
2022-10-06T07:06:28.168Z,6.18
2022-10-06T07:08:59.658Z,5.85
2022-10-06T07:11:30.901Z,6.20
2022-10-06T07:14:05.399Z,5.90
2022-10-06T07:16:52.772Z,6.30
2022-10-06T07:19:57.641Z,6.22
2022-10-06T07:22:46.738Z,5.55
2022-10-06T07:25:26.895Z,5.43
2022-10-06T07:28:07.738Z,5.85
2022-10-06T07:30:40.886Z,5.85
2022-10-06T07:33:18.932Z,5.75
2022-10-06T07:35:48.451Z,6.15
2022-10-06T07:38:18.715Z,6.10
2022-10-06T07:43:49.955Z,5.30
2022-10-06T07:46:19.494Z,4.95
2022-10-06T07:49:08.435Z,5.68
2022-10-06T07:51:36.895Z,5.65
2022-10-06T07:54:04.776Z,5.22
2022-10-06T07:56:53.704Z,5.25
2022-10-06T07:59:21.935Z,5.55
2022-10-06T08:01:51.351Z,5.30
2022-10-06T08:04:19.478Z,5.50
2022-10-06T08:06:49.475Z,5.47
2022-10-06T08:09:17.191Z,5.43
2022-10-06T08:11:47.330Z,5.70
2022-10-06T08:14:15.206Z,5.68
2022-10-06T08:16:42.980Z,5.05
2022-10-06T08:19:11.796Z,5.05
2022-10-06T08:21:39.905Z,5.40
2022-10-06T08:24:07.753Z,5.40
2022-10-06T08:26:35.977Z,6.03
2022-10-06T08:29:04.838Z,4.95
2022-10-06T08:31:33.287Z,5.72
2022-10-06T08:34:01.635Z,5.30
2022-10-06T08:36:32.302Z,5.50
2022-10-06T08:39:01.176Z,5.47
2022-10-06T08:41:32.968Z,5.60
2022-10-06T08:44:32.667Z,5.05
2022-10-06T08:47:13.749Z,4.88
2022-10-06T08:49:44.580Z,4.53
2022-10-06T08:52:18.130Z,4.57
2022-10-06T08:55:25.612Z,4.60
2022-10-06T08:58:19.916Z,4.03
2022-10-06T09:00:47.758Z,4.55
2022-10-06T09:03:27.620Z,4.53
2022-10-06T09:06:18.268Z,4.30
2022-10-06T09:08:53.711Z,4.38
2022-10-06T09:11:31.821Z,4.45
2022-10-06T09:14:34.802Z,3.97
2022-10-06T09:17:10.719Z,4.53
2022-10-06T09:19:48.375Z,4.13
2022-10-06T09:22:21.652Z,4.20
2022-10-06T09:24:57.070Z,4.40
2022-10-06T09:27:33.240Z,4.03
2022-10-06T09:30:06.295Z,4.10
2022-10-06T09:32:36.227Z,4.13
2022-10-06T09:35:18.889Z,3.92
2022-10-06T09:37:58.441Z,4.07
2022-10-06T09:40:38.216Z,4.32
2022-10-06T09:43:23.078Z,4.03
2022-10-06T09:45:51.640Z,4.30
2022-10-06T09:48:24.978Z,4.55
2022-10-06T09:51:23.750Z,4.40
2022-10-06T09:54:20.820Z,4.13
2022-10-06T09:56:49.406Z,4.70
2022-10-06T09:59:22.480Z,4.40
2022-10-06T10:01:58.122Z,4.05
2022-10-06T10:04:31.498Z,3.75
2022-10-06T10:07:24.527Z,4.25
2022-10-06T10:10:31.376Z,4.18
2022-10-06T10:13:00.356Z,4.30
2022-10-06T10:15:56.995Z,4.80
2022-10-06T10:18:28.832Z,4.25
2022-10-06T10:20:58.443Z,4.72
2022-10-06T10:23:33.422Z,4.85
2022-10-06T10:26:27.079Z,4.43
2022-10-06T10:29:16.520Z,4.90
2022-10-06T10:32:09.846Z,4.47
2022-10-06T10:34:50.249Z,4.53
2022-10-06T10:37:24.369Z,4.50
2022-10-06T10:39:59.219Z,4.65
2022-10-06T10:42:39.760Z,4.70
2022-10-06T10:45:17.723Z,4.22
2022-10-06T10:47:48.510Z,4.20
2022-10-06T10:50:27.925Z,4.35
2022-10-06T10:53:07.364Z,4.57
2022-10-06T10:55:48.000Z,4.70
2022-10-06T10:58:37.473Z,4.20
2022-10-06T11:01:27.959Z,4.47
2022-10-06T11:03:57.001Z,4.22
2022-10-06T11:06:55.123Z,4.15
2022-10-06T11:09:51.171Z,4.45
2022-10-06T11:12:23.963Z,4.15
2022-10-06T11:15:03.547Z,4.32
2022-10-06T11:17:44.232Z,4.53
2022-10-06T11:20:23.985Z,4.03
2022-10-06T11:22:58.852Z,4.25
2022-10-06T11:25:56.695Z,4.13
2022-10-06T11:28:32.153Z,4.28
2022-10-06T11:31:06.212Z,3.80
2022-10-06T11:33:42.959Z,4.15
2022-10-06T11:36:21.657Z,4.53
2022-10-06T11:38:58.452Z,4.20
2022-10-06T11:41:39.425Z,4.50
2022-10-06T11:44:39.489Z,4.40
2022-10-06T11:47:28.176Z,4.97
2022-10-06T11:50:02.745Z,4.97
2022-10-06T11:52:30.443Z,4.50
2022-10-06T11:55:20.778Z,4.75
2022-10-06T11:58:29.833Z,4.60
2022-10-06T12:00:55.897Z,4.25
2022-10-06T12:03:31.181Z,4.93
2022-10-06T12:05:59.009Z,4.78
2022-10-06T12:08:37.064Z,5.53
2022-10-06T12:11:25.006Z,4.82
2022-10-06T12:19:42.231Z,4.13
2022-10-06T12:22:26.157Z,4.28
2022-10-06T12:25:37.574Z,2.83
2022-10-06T12:28:32.689Z,2.80
2022-10-06T12:31:21.934Z,2.85
2022-10-06T12:33:50.551Z,3.25
2022-10-06T12:36:28.827Z,3.03
2022-10-06T12:39:05.195Z,3.15
2022-10-06T12:42:01.656Z,3.38
2022-10-06T12:44:40.542Z,3.30
2022-10-06T12:47:34.853Z,3.90
2022-10-06T12:50:25.542Z,3.47
2022-10-06T12:53:05.852Z,3.70
2022-10-06T12:55:51.604Z,3.60
2022-10-06T12:58:20.990Z,3.58
2022-10-06T13:00:49.307Z,3.22
2022-10-06T13:03:24.331Z,3.22
2022-10-06T13:05:56.523Z,3.50
2022-10-06T13:08:30.033Z,2.95
2022-10-06T13:11:16.115Z,3.40
2022-10-06T13:13:48.270Z,3.30
2022-10-06T13:16:21.800Z,3.63
2022-10-06T13:18:54.276Z,3.50
2022-10-06T13:21:23.207Z,3.28
2022-10-06T13:23:52.333Z,3.17
2022-10-06T13:26:30.256Z,3.70
2022-10-06T13:28:59.564Z,3.75
2022-10-06T13:31:32.452Z,3.95
2022-10-06T13:34:00.429Z,4.00
2022-10-06T13:36:30.128Z,3.72
2022-10-06T13:38:58.395Z,3.60
2022-10-06T13:41:34.757Z,3.60
2022-10-06T13:44:06.071Z,3.28
2022-10-06T13:46:42.447Z,3.45
2022-10-06T13:49:26.302Z,3.33
2022-10-06T13:51:56.930Z,3.75
2022-10-06T13:54:33.028Z,3.25
2022-10-06T13:57:01.121Z,3.17
2022-10-06T13:59:37.265Z,3.10
2022-10-06T14:02:24.364Z,3.22
2022-10-06T14:05:26.519Z,2.67
2022-10-06T14:08:24.436Z,2.40
2022-10-06T14:10:57.383Z,2.30
2022-10-06T14:13:41.513Z,2.67
2022-10-06T14:16:18.349Z,2.40
2022-10-06T14:21:41.974Z,2.70
2022-10-06T14:24:15.948Z,3.35
2022-10-06T14:26:50.864Z,2.85
2022-10-06T14:29:20.181Z,2.60
2022-10-06T14:31:48.516Z,2.63
2022-10-06T14:34:18.596Z,2.63
2022-10-06T14:36:51.471Z,2.88
2022-10-06T14:39:20.252Z,2.90
2022-10-06T14:41:48.394Z,3.10
2022-10-06T14:44:16.375Z,2.78
2022-10-06T14:46:47.720Z,3.03
2022-10-06T14:49:16.430Z,2.90
2022-10-06T14:51:45.191Z,3.58
2022-10-06T14:54:13.703Z,3.72
2022-10-06T14:56:42.459Z,3.28
2022-10-06T14:59:16.742Z,3.25
2022-10-06T15:01:45.984Z,2.92
2022-10-06T15:04:20.020Z,3.10
2022-10-06T15:07:07.314Z,4.30
2022-10-06T15:09:35.790Z,4.85
2022-10-06T15:12:04.592Z,5.10
2022-10-06T15:14:35.003Z,5.78
2022-10-06T15:17:03.461Z,5.40
2022-10-06T15:19:31.415Z,3.72
2022-10-06T15:21:59.118Z,3.88
2022-10-06T15:24:27.117Z,3.75
2022-10-06T15:27:13.955Z,3.72
2022-10-06T15:29:42.408Z,3.58
2022-10-06T15:32:10.307Z,3.22
2022-10-06T15:34:38.161Z,2.88
2022-10-06T15:37:06.986Z,2.88
2022-10-06T15:39:38.504Z,3.10
2022-10-06T15:42:08.023Z,3.25
2022-10-06T15:44:36.393Z,3.38
2022-10-06T15:47:07.895Z,2.80
2022-10-06T15:49:40.562Z,3.10
2022-10-06T15:52:11.394Z,2.97
2022-10-06T15:54:41.291Z,2.70
2022-10-06T15:57:15.038Z,2.88
2022-10-06T15:59:45.883Z,3.53
2022-10-06T16:02:16.860Z,3.00
2022-10-06T16:05:09.288Z,2.83
2022-10-06T16:07:37.263Z,2.65
2022-10-06T16:10:05.322Z,2.90
2022-10-06T16:12:33.457Z,2.72
2022-10-06T16:15:01.471Z,2.83
2022-10-06T16:17:29.491Z,2.30
2022-10-06T16:19:57.148Z,3.00
2022-10-06T16:22:25.037Z,2.88
2022-10-06T16:24:53.484Z,3.00
2022-10-06T16:27:21.208Z,3.17
2022-10-06T16:29:49.056Z,3.28
2022-10-06T16:32:17.304Z,3.60
2022-10-06T16:34:50.357Z,4.20
2022-10-06T16:37:18.408Z,6.37
2022-10-06T16:39:46.159Z,13.82
2022-10-06T16:42:13.866Z,10.10
2022-10-06T16:44:41.798Z,7.97
2022-10-06T16:47:09.684Z,6.85
2022-10-06T16:49:37.411Z,7.03
2022-10-06T16:52:05.407Z,8.30
2022-10-06T16:54:33.067Z,6.95
2022-10-06T16:57:06.585Z,5.65
2022-10-06T16:59:34.506Z,5.50
2022-10-06T17:02:02.251Z,5.68
2022-10-06T17:04:30.144Z,4.72
2022-10-06T17:06:58.397Z,5.18
2022-10-06T17:09:28.747Z,5.22
2022-10-06T17:12:02.617Z,5.40
2022-10-06T17:14:32.276Z,7.00
2022-10-06T17:17:01.595Z,7.88
2022-10-06T17:19:30.451Z,4.78
2022-10-06T17:21:59.866Z,5.28
2022-10-06T17:24:29.605Z,4.30
2022-10-06T17:26:59.136Z,4.63
2022-10-06T17:29:27.253Z,5.90
2022-10-06T17:32:00.156Z,6.35
2022-10-06T17:34:33.412Z,9.63
2022-10-06T17:37:02.736Z,7.25
2022-10-06T17:39:31.132Z,7.07
2022-10-06T17:41:59.270Z,7.85
2022-10-06T17:44:28.605Z,10.23
2022-10-06T17:46:58.836Z,9.07
2022-10-06T17:49:28.657Z,10.75
2022-10-06T17:51:56.736Z,11.27
2022-10-06T17:54:26.897Z,9.38
2022-10-06T17:56:57.174Z,7.15
2022-10-06T17:59:31.648Z,7.07
2022-10-06T18:02:02.598Z,7.53
2022-10-06T18:04:32.152Z,6.80
2022-10-06T18:07:00.433Z,9.00
2022-10-06T18:09:28.369Z,8.40
2022-10-06T18:11:57.693Z,7.95
2022-10-06T18:14:28.005Z,9.73
2022-10-06T18:16:58.601Z,10.88
2022-10-06T18:19:34.374Z,9.30
2022-10-06T18:22:08.007Z,9.80
2022-10-06T18:24:35.770Z,8.83
2022-10-06T18:27:05.909Z,7.30
2022-10-06T18:29:35.781Z,10.07
2022-10-06T18:32:58.981Z,11.75
2022-10-06T18:37:41.455Z,13.80
2022-10-06T18:40:11.257Z,11.25
2022-10-06T18:42:39.548Z,10.10
2022-10-06T18:45:26.932Z,10.85
2022-10-06T18:48:13.379Z,10.45
2022-10-06T18:50:41.493Z,10.15
2022-10-06T18:53:09.430Z,9.82
2022-10-06T18:55:37.087Z,9.68
2022-10-06T18:58:05.257Z,9.75
2022-10-06T19:00:33.441Z,10.15
2022-10-06T19:03:01.160Z,10.15
2022-10-06T19:05:29.000Z,9.75
2022-10-06T19:07:57.093Z,9.82
2022-10-06T19:10:24.764Z,10.50
2022-10-06T19:12:52.514Z,9.65
2022-10-06T19:15:21.475Z,10.30
2022-10-06T19:17:50.327Z,11.45
2022-10-06T19:20:18.708Z,10.70
2022-10-06T19:22:47.850Z,10.05
2022-10-06T19:25:19.208Z,11.02
2022-10-06T19:27:51.128Z,11.13
2022-10-06T19:30:19.232Z,11.18
2022-10-06T19:32:48.668Z,10.85
2022-10-06T19:35:19.369Z,11.68
2022-10-06T19:37:47.362Z,11.95
2022-10-06T19:40:15.140Z,12.90
2022-10-06T19:42:49.447Z,11.30
2022-10-06T19:45:19.644Z,11.30
2022-10-06T19:47:48.006Z,12.32
2022-10-06T19:50:17.294Z,11.18
2022-10-06T19:52:45.619Z,13.20
2022-10-06T19:55:13.474Z,13.57
2022-10-06T19:57:41.669Z,13.43
2022-10-06T20:00:10.704Z,13.50
2022-10-06T20:02:43.914Z,12.82
2022-10-06T20:05:16.992Z,12.65
2022-10-06T20:07:46.943Z,13.23
2022-10-06T20:10:15.663Z,12.40
2022-10-06T20:12:43.550Z,13.68
2022-10-06T20:15:12.752Z,13.77
2022-10-06T20:17:42.438Z,13.93
2022-10-06T20:20:10.828Z,14.48
2022-10-06T20:22:38.587Z,14.63
2022-10-06T20:25:07.175Z,14.70
2022-10-06T20:27:35.104Z,15.45
2022-10-06T20:30:03.841Z,14.18
2022-10-06T20:32:31.716Z,14.82
2022-10-06T20:34:59.414Z,14.95
2022-10-06T20:37:27.456Z,15.07
2022-10-06T20:40:14.111Z,14.27
2022-10-06T20:42:44.827Z,12.70
2022-10-06T20:45:12.970Z,19.50
2022-10-06T20:47:41.069Z,20.65
2022-10-06T20:50:09.689Z,21.63
2022-10-06T20:52:38.760Z,21.55
2022-10-06T20:55:07.570Z,21.33
2022-10-06T20:57:35.511Z,22.48
2022-10-06T21:00:03.358Z,19.65
2022-10-06T21:02:32.153Z,20.38
2022-10-06T21:05:01.578Z,21.00
2022-10-06T21:07:29.424Z,20.05
2022-10-06T21:09:57.476Z,20.65
2022-10-06T21:12:25.313Z,19.98
2022-10-06T21:14:53.111Z,19.55
2022-10-06T21:17:21.030Z,19.48
2022-10-06T21:19:48.949Z,18.42
2022-10-06T21:22:17.428Z,18.35
2022-10-06T21:24:45.465Z,17.67
2022-10-06T21:27:13.270Z,16.98
2022-10-06T21:29:41.037Z,16.77
2022-10-06T21:32:10.086Z,17.33
2022-10-06T21:34:40.308Z,17.25
2022-10-06T21:37:08.224Z,16.05
2022-10-06T21:39:36.147Z,16.98
2022-10-06T21:42:04.265Z,16.98
2022-10-06T21:44:32.075Z,17.08
2022-10-06T21:47:02.747Z,16.73
2022-10-06T21:49:30.689Z,16.48
2022-10-06T21:52:03.615Z,16.23
2022-10-06T21:54:31.889Z,16.40
2022-10-06T21:56:59.910Z,16.08
2022-10-06T21:59:27.682Z,18.08
2022-10-06T22:01:56.811Z,17.35
2022-10-06T22:04:24.732Z,18.40
2022-10-06T22:06:52.735Z,16.70
2022-10-06T22:09:21.456Z,16.42
2022-10-06T22:11:49.805Z,17.27
2022-10-06T22:14:19.093Z,15.80
2022-10-06T22:16:48.252Z,17.52
2022-10-06T22:19:18.055Z,17.17
2022-10-06T22:21:48.607Z,19.48
2022-10-06T22:24:19.540Z,21.30
2022-10-06T22:26:48.617Z,21.27
2022-10-06T22:29:17.945Z,21.40
2022-10-06T22:31:47.853Z,22.67
2022-10-06T22:34:18.569Z,22.25
2022-10-06T22:36:46.800Z,21.73
2022-10-06T22:39:14.670Z,20.33
2022-10-06T22:41:42.601Z,19.58
2022-10-06T22:44:10.605Z,19.00
2022-10-06T22:46:38.990Z,18.67
2022-10-06T22:49:07.226Z,18.92
2022-10-06T22:51:35.795Z,19.58
2022-10-06T22:54:04.165Z,20.08
2022-10-06T22:56:33.895Z,20.88
2022-10-06T22:59:02.070Z,21.17
2022-10-06T23:01:30.410Z,20.35
2022-10-06T23:03:59.534Z,20.38
2022-10-06T23:06:31.182Z,20.25
2022-10-06T23:08:59.881Z,21.48
2022-10-06T23:11:28.252Z,20.33
2022-10-06T23:13:56.290Z,23.30
2022-10-06T23:16:24.165Z,22.60
2022-10-06T23:18:52.278Z,21.65
2022-10-06T23:21:24.075Z,21.88
2022-10-06T23:23:54.620Z,21.88
2022-10-06T23:26:24.177Z,20.88
2022-10-06T23:28:58.298Z,21.30
2022-10-06T23:31:27.728Z,20.42
2022-10-06T23:33:56.293Z,18.70
2022-10-06T23:36:24.293Z,19.27
2022-10-06T23:38:52.578Z,18.17
2022-10-06T23:41:20.575Z,18.08
2022-10-06T23:43:48.695Z,17.70
2022-10-06T23:46:17.028Z,17.67
2022-10-06T23:48:44.904Z,17.33
2022-10-06T23:51:15.472Z,17.60
2022-10-06T23:53:44.444Z,18.63
2022-10-06T23:56:12.974Z,18.00
2022-10-06T23:58:42.585Z,18.67
