createdAt,value
2019-05-14T00:01:03.271Z,-79
2019-05-14T00:03:31.157Z,-79
2019-05-14T00:05:58.016Z,-79
2019-05-14T00:08:24.858Z,-79
2019-05-14T00:10:52.184Z,-79
2019-05-14T00:13:21.270Z,-79
2019-05-14T00:15:47.640Z,-80
2019-05-14T00:18:14.370Z,-80
2019-05-14T00:20:41.939Z,-79
2019-05-14T00:23:08.924Z,-79
2019-05-14T00:25:35.683Z,-79
2019-05-14T00:28:02.485Z,-79
2019-05-14T00:30:31.055Z,-80
2019-05-14T00:32:57.831Z,-79
2019-05-14T00:35:24.634Z,-80
2019-05-14T00:37:52.107Z,-79
2019-05-14T00:40:18.979Z,-79
2019-05-14T00:42:45.793Z,-80
2019-05-14T00:45:12.719Z,-79
2019-05-14T00:47:41.581Z,-80
2019-05-14T00:50:08.638Z,-79
2019-05-14T00:52:35.385Z,-80
2019-05-14T00:55:05.520Z,-80
2019-05-14T00:57:32.353Z,-80
2019-05-14T01:00:01.032Z,-79
2019-05-14T01:02:27.610Z,-79
2019-05-14T01:04:54.417Z,-80
2019-05-14T01:07:21.305Z,-80
2019-05-14T01:09:48.395Z,-80
2019-05-14T01:12:15.305Z,-80
2019-05-14T01:14:42.610Z,-79
2019-05-14T01:17:11.304Z,-80
2019-05-14T01:19:38.154Z,-80
2019-05-14T01:22:04.880Z,-79
2019-05-14T01:24:32.267Z,-79
2019-05-14T01:27:01.447Z,-80
2019-05-14T01:29:27.810Z,-79
2019-05-14T01:31:54.569Z,-79
2019-05-14T01:34:21.672Z,-79
2019-05-14T01:36:48.495Z,-80
2019-05-14T01:39:15.256Z,-80
2019-05-14T01:41:42.511Z,-79
2019-05-14T01:44:11.803Z,-79
2019-05-14T01:46:37.936Z,-79
2019-05-14T01:49:04.716Z,-79
2019-05-14T01:51:31.780Z,-78
2019-05-14T01:53:58.683Z,-78
2019-05-14T01:56:25.487Z,-79
2019-05-14T01:58:52.409Z,-79
2019-05-14T02:01:21.689Z,-79
2019-05-14T02:03:47.813Z,-79
2019-05-14T02:06:14.572Z,-79
2019-05-14T02:08:41.497Z,-79
2019-05-14T02:11:08.361Z,-79
2019-05-14T02:13:35.119Z,-79
2019-05-14T02:16:02.480Z,-78
2019-05-14T02:18:31.132Z,-80
2019-05-14T02:20:58.088Z,-78
2019-05-14T02:23:24.847Z,-80
2019-05-14T02:25:51.922Z,-79
2019-05-14T02:28:18.785Z,-78
2019-05-14T02:30:56.088Z,-78
2019-05-14T02:33:14.155Z,-79
2019-05-14T02:35:40.945Z,-78
2019-05-14T02:38:10.317Z,-77
2019-05-14T02:40:36.261Z,-77
2019-05-14T02:43:03.219Z,-79
2019-05-14T02:45:30.527Z,-78
2019-05-14T02:48:00.382Z,-80
2019-05-14T02:50:29.273Z,-79
2019-05-14T02:52:54.470Z,-79
2019-05-14T02:55:21.280Z,-79
2019-05-14T02:57:50.083Z,-79
2019-05-14T03:00:19.334Z,-79
2019-05-14T03:02:45.394Z,-79
2019-05-14T03:05:12.299Z,-79
2019-05-14T03:07:39.710Z,-78
2019-05-14T03:10:09.894Z,-78
2019-05-14T03:12:39.303Z,-78
2019-05-14T03:15:09.618Z,-79
2019-05-14T03:17:40.531Z,-79
2019-05-14T03:20:09.103Z,-79
2019-05-14T03:22:46.994Z,-79
2019-05-14T03:25:05.706Z,-79
2019-05-14T03:27:32.424Z,-79
2019-05-14T03:29:59.142Z,-78
2019-05-14T03:32:26.112Z,-79
2019-05-14T03:34:54.290Z,-79
2019-05-14T03:37:23.571Z,-78
2019-05-14T03:39:49.860Z,-79
2019-05-14T03:42:19.428Z,-78
2019-05-14T03:44:45.172Z,-79
2019-05-14T03:47:11.960Z,-78
2019-05-14T03:49:39.797Z,-78
2019-05-14T03:52:09.581Z,-79
2019-05-14T03:54:35.740Z,-78
2019-05-14T03:57:02.445Z,-79
2019-05-14T03:59:29.475Z,-78
2019-05-14T04:01:59.392Z,-79
2019-05-14T04:04:24.998Z,-78
2019-05-14T04:06:53.879Z,-79
2019-05-14T04:09:21.958Z,-77
2019-05-14T04:11:52.248Z,-77
2019-05-14T04:14:23.429Z,-75
2019-05-14T04:17:05.265Z,-78
2019-05-14T04:19:22.975Z,-79
2019-05-14T04:21:49.685Z,-80
2019-05-14T04:24:20.458Z,-80
2019-05-14T04:26:58.437Z,-81
2019-05-14T04:29:19.829Z,-80
2019-05-14T04:31:50.365Z,-82
2019-05-14T04:34:19.318Z,-81
2019-05-14T04:36:44.758Z,-80
2019-05-14T04:39:11.663Z,-81
2019-05-14T04:41:39.384Z,-81
2019-05-14T04:44:09.546Z,-80
2019-05-14T04:46:35.277Z,-81
2019-05-14T04:49:02.023Z,-81
2019-05-14T04:51:30.329Z,-81
2019-05-14T04:53:59.896Z,-81
2019-05-14T04:56:25.911Z,-82
2019-05-14T04:58:52.651Z,-82
2019-05-14T05:01:20.932Z,-81
2019-05-14T05:03:50.368Z,-80
2019-05-14T05:06:19.201Z,-81
2019-05-14T05:08:45.098Z,-81
2019-05-14T05:11:11.850Z,-82
2019-05-14T05:13:39.694Z,-82
2019-05-14T05:16:09.636Z,-82
2019-05-14T05:18:35.406Z,-80
2019-05-14T05:21:02.146Z,-81
2019-05-14T05:23:28.934Z,-82
2019-05-14T05:25:55.651Z,-80
2019-05-14T05:28:22.432Z,-81
2019-05-14T05:30:49.275Z,-82
2019-05-14T05:33:16.066Z,-81
2019-05-14T05:35:42.827Z,-82
2019-05-14T05:38:09.661Z,-81
2019-05-14T05:40:38.982Z,-80
2019-05-14T05:43:04.988Z,-81
2019-05-14T05:45:31.862Z,-79
2019-05-14T05:48:01.629Z,-78
2019-05-14T05:50:28.752Z,-81
2019-05-14T05:52:55.770Z,-80
2019-05-14T05:55:24.233Z,-80
2019-05-14T05:57:50.975Z,-80
2019-05-14T06:00:34.340Z,-82
2019-05-14T06:03:01.102Z,-82
2019-05-14T06:05:29.248Z,-81
2019-05-14T06:07:58.872Z,-80
2019-05-14T06:10:24.745Z,-80
2019-05-14T06:12:51.461Z,-81
2019-05-14T06:15:19.223Z,-80
2019-05-14T06:17:46.128Z,-79
2019-05-14T06:20:13.195Z,-79
2019-05-14T06:22:40.021Z,-80
2019-05-14T06:25:10.955Z,-80
2019-05-14T06:27:37.901Z,-80
2019-05-14T06:30:09.071Z,-80
2019-05-14T06:32:38.536Z,-80
2019-05-14T06:35:08.596Z,-79
2019-05-14T06:37:34.880Z,-80
2019-05-14T06:40:04.040Z,-80
2019-05-14T06:42:30.773Z,-81
2019-05-14T06:44:58.600Z,-79
2019-05-14T06:47:25.514Z,-80
2019-05-14T06:49:52.275Z,-80
2019-05-14T06:52:19.085Z,-81
2019-05-14T06:54:45.861Z,-79
2019-05-14T06:57:12.602Z,-80
2019-05-14T06:59:39.469Z,-82
2019-05-14T07:02:08.497Z,-80
2019-05-14T07:04:35.097Z,-81
2019-05-14T07:07:01.923Z,-81
2019-05-14T07:09:29.071Z,-80
2019-05-14T07:11:58.321Z,-79
2019-05-14T07:14:24.625Z,-82
2019-05-14T07:16:51.369Z,-80
2019-05-14T07:19:19.135Z,-82
2019-05-14T07:21:48.952Z,-78
2019-05-14T07:24:14.780Z,-79
2019-05-14T07:26:41.516Z,-80
2019-05-14T07:29:11.455Z,-78
2019-05-14T07:31:38.496Z,-77
2019-05-14T07:34:05.467Z,-79
2019-05-14T07:36:32.274Z,-80
2019-05-14T07:39:00.177Z,-77
2019-05-14T07:41:28.443Z,-79
2019-05-14T07:43:55.631Z,-79
2019-05-14T07:46:22.360Z,-80
2019-05-14T07:49:03.462Z,-79
2019-05-14T07:51:19.029Z,-77
2019-05-14T07:53:48.525Z,-76
2019-05-14T07:56:14.518Z,-77
2019-05-14T07:58:41.283Z,-75
2019-05-14T08:01:09.454Z,-79
2019-05-14T08:03:38.285Z,-77
2019-05-14T08:06:05.124Z,-80
2019-05-14T08:08:31.861Z,-79
2019-05-14T08:10:59.175Z,-78
2019-05-14T08:13:28.254Z,-78
2019-05-14T08:15:54.790Z,-78
2019-05-14T08:18:21.517Z,-80
2019-05-14T08:20:48.747Z,-78
2019-05-14T08:23:18.244Z,-80
2019-05-14T08:25:44.150Z,-81
2019-05-14T08:28:10.973Z,-80
2019-05-14T08:30:38.972Z,-79
2019-05-14T08:33:06.015Z,-80
2019-05-14T08:35:34.063Z,-80
2019-05-14T08:38:07.654Z,-80
2019-05-14T08:40:29.939Z,-80
2019-05-14T08:42:58.381Z,-81
2019-05-14T08:45:25.142Z,-78
2019-05-14T08:47:51.881Z,-80
2019-05-14T08:50:19.045Z,-79
2019-05-14T08:52:48.156Z,-80
2019-05-14T08:55:14.532Z,-80
2019-05-14T08:57:41.409Z,-77
2019-05-14T09:00:13.941Z,-78
2019-05-14T09:02:39.106Z,-77
2019-05-14T09:05:09.886Z,-77
2019-05-14T09:07:34.706Z,-79
2019-05-14T09:10:01.459Z,-80
2019-05-14T09:12:28.331Z,-79
2019-05-14T09:14:55.066Z,-80
2019-05-14T09:17:21.838Z,-79
2019-05-14T09:20:02.142Z,-78
2019-05-14T09:22:18.500Z,-79
2019-05-14T09:24:45.670Z,-77
2019-05-14T09:27:12.496Z,-76
2019-05-14T09:29:39.589Z,-79
2019-05-14T09:32:06.395Z,-80
2019-05-14T09:34:34.106Z,-79
2019-05-14T09:37:00.827Z,-80
2019-05-14T09:39:29.150Z,-79
2019-05-14T09:41:57.997Z,-78
2019-05-14T09:44:24.707Z,-80
2019-05-14T09:46:51.445Z,-80
2019-05-14T09:49:18.776Z,-80
2019-05-14T09:51:45.684Z,-79
2019-05-14T09:54:12.447Z,-80
2019-05-14T09:56:39.662Z,-80
2019-05-14T09:59:06.451Z,-80
2019-05-14T10:01:33.188Z,-80
2019-05-14T10:04:00.025Z,-79
2019-05-14T10:06:28.466Z,-79
2019-05-14T10:08:55.318Z,-80
2019-05-14T10:11:22.202Z,-81
2019-05-14T10:13:48.932Z,-80
2019-05-14T10:16:18.570Z,-79
2019-05-14T10:18:44.257Z,-79
2019-05-14T10:21:11.024Z,-80
2019-05-14T10:23:38.973Z,-78
2019-05-14T10:26:05.906Z,-78
2019-05-14T10:28:32.625Z,-79
2019-05-14T10:31:00.609Z,-80
2019-05-14T10:33:28.737Z,-80
2019-05-14T10:35:55.702Z,-80
2019-05-14T10:38:22.459Z,-80
2019-05-14T10:40:49.333Z,-79
2019-05-14T10:43:16.094Z,-80
2019-05-14T10:45:42.822Z,-80
2019-05-14T10:48:09.868Z,-80
2019-05-14T10:50:55.165Z,-81
2019-05-14T10:53:08.962Z,-79
2019-05-14T10:55:35.827Z,-77
2019-05-14T10:58:02.614Z,-80
2019-05-14T11:00:29.345Z,-80
2019-05-14T11:02:56.199Z,-80
2019-05-14T11:05:22.965Z,-80
2019-05-14T11:07:49.725Z,-80
2019-05-14T11:10:19.417Z,-80
2019-05-14T11:12:45.225Z,-79
2019-05-14T11:15:13.998Z,-80
2019-05-14T11:17:40.956Z,-80
2019-05-14T11:20:08.161Z,-78
2019-05-14T11:22:35.094Z,-80
2019-05-14T11:25:04.189Z,-80
2019-05-14T11:27:30.939Z,-80
2019-05-14T11:29:58.651Z,-80
2019-05-14T11:32:25.570Z,-80
2019-05-14T11:34:52.493Z,-79
2019-05-14T11:37:19.250Z,-80
2019-05-14T11:39:46.050Z,-80
2019-05-14T11:42:12.835Z,-80
2019-05-14T11:44:39.581Z,-78
2019-05-14T11:47:08.753Z,-80
2019-05-14T11:49:35.003Z,-79
2019-05-14T11:52:07.651Z,-80
2019-05-14T11:54:30.470Z,-81
2019-05-14T11:56:58.932Z,-80
2019-05-14T11:59:28.043Z,-80
2019-05-14T12:01:55.112Z,-79
2019-05-14T12:04:22.075Z,-80
2019-05-14T12:06:48.805Z,-80
2019-05-14T12:09:15.586Z,-80
2019-05-14T12:11:42.336Z,-80
2019-05-14T12:14:09.141Z,-79
2019-05-14T12:16:35.884Z,-79
2019-05-14T12:19:02.752Z,-79
2019-05-14T12:21:29.506Z,-80
2019-05-14T12:24:03.067Z,-80
2019-05-14T12:26:24.839Z,-79
2019-05-14T12:28:51.577Z,-80
2019-05-14T12:31:18.398Z,-79
2019-05-14T12:33:45.131Z,-80
2019-05-14T12:36:11.958Z,-79
2019-05-14T12:38:38.753Z,-80
2019-05-14T12:41:05.491Z,-79
2019-05-14T12:43:32.267Z,-80
2019-05-14T12:45:59.423Z,-79
2019-05-14T12:48:29.527Z,-79
2019-05-14T12:50:55.106Z,-80
2019-05-14T12:53:21.903Z,-79
2019-05-14T12:55:48.829Z,-80
2019-05-14T12:58:15.885Z,-78
2019-05-14T13:00:42.706Z,-80
2019-05-14T13:03:09.444Z,-80
2019-05-14T13:05:36.191Z,-80
2019-05-14T13:08:03.085Z,-79
2019-05-14T13:10:29.925Z,-80
2019-05-14T13:12:58.662Z,-80
2019-05-14T13:15:25.342Z,-81
2019-05-14T13:17:52.109Z,-80
2019-05-14T13:20:18.860Z,-80
2019-05-14T13:22:46.643Z,-80
2019-05-14T13:25:14.321Z,-78
2019-05-14T13:27:41.045Z,-80
2019-05-14T13:30:09.165Z,-80
2019-05-14T13:32:39.063Z,-79
2019-05-14T13:35:09.653Z,-79
2019-05-14T13:37:34.843Z,-80
2019-05-14T13:40:03.623Z,-79
2019-05-14T13:42:30.371Z,-78
2019-05-14T13:44:58.481Z,-79
2019-05-14T13:47:25.325Z,-78
2019-05-14T13:49:52.077Z,-78
2019-05-14T13:52:18.939Z,-79
2019-05-14T13:54:45.703Z,-78
2019-05-14T13:57:12.440Z,-79
2019-05-14T13:59:43.887Z,-79
2019-05-14T14:02:09.827Z,-79
2019-05-14T14:04:38.171Z,-78
2019-05-14T14:07:04.924Z,-77
2019-05-14T14:09:31.829Z,-79
2019-05-14T14:11:58.828Z,-79
2019-05-14T14:14:25.658Z,-75
2019-05-14T14:16:52.399Z,-73
2019-05-14T14:19:19.151Z,-77
2019-05-14T14:21:49.206Z,-76
2019-05-14T14:24:14.476Z,-80
2019-05-14T14:26:41.209Z,-79
2019-05-14T14:29:09.197Z,-77
2019-05-14T14:31:36.473Z,-77
2019-05-14T14:34:03.421Z,-79
2019-05-14T14:36:30.317Z,-80
2019-05-14T14:38:58.845Z,-77
2019-05-14T14:41:28.413Z,-79
2019-05-14T14:43:55.488Z,-77
2019-05-14T14:46:22.317Z,-80
2019-05-14T14:48:49.670Z,-79
2019-05-14T14:51:19.350Z,-78
2019-05-14T14:53:58.436Z,-78
2019-05-14T14:56:14.581Z,-79
2019-05-14T14:58:41.425Z,-79
2019-05-14T15:01:08.766Z,-81
2019-05-14T15:03:36.185Z,-80
2019-05-14T15:06:03.036Z,-79
2019-05-14T15:08:29.771Z,-77
2019-05-14T15:10:59.109Z,-80
2019-05-14T15:13:25.156Z,-80
2019-05-14T15:15:51.887Z,-79
2019-05-14T15:18:18.885Z,-81
2019-05-14T15:20:48.919Z,-80
2019-05-14T15:23:15.026Z,-79
2019-05-14T15:25:41.969Z,-79
2019-05-14T15:28:10.709Z,-80
2019-05-14T15:30:39.573Z,-80
2019-05-14T15:33:08.976Z,-79
2019-05-14T15:35:34.706Z,-78
2019-05-14T15:38:01.465Z,-79
2019-05-14T15:40:28.901Z,-79
2019-05-14T15:42:58.967Z,-77
2019-05-14T15:45:24.581Z,-78
2019-05-14T15:47:51.900Z,-77
2019-05-14T15:50:20.104Z,-78
2019-05-14T15:52:48.687Z,-78
2019-05-14T15:55:23.175Z,-80
2019-05-14T15:57:49.944Z,-78
2019-05-14T16:00:19.560Z,-79
2019-05-14T16:02:45.375Z,-78
2019-05-14T16:05:12.289Z,-78
2019-05-14T16:07:39.336Z,-78
2019-05-14T16:10:08.588Z,-75
2019-05-14T16:12:36.048Z,-78
2019-05-14T16:15:08.371Z,-76
2019-05-14T16:17:34.439Z,-78
2019-05-14T16:20:20.969Z,-78
2019-05-14T16:22:47.730Z,-77
2019-05-14T16:25:15.694Z,-76
2019-05-14T16:27:44.008Z,-78
2019-05-14T16:30:11.120Z,-77
2019-05-14T16:32:39.423Z,-76
2019-05-14T16:35:08.888Z,-76
2019-05-14T16:37:35.830Z,-79
2019-05-14T16:40:05.431Z,-76
2019-05-14T16:42:32.215Z,-78
2019-05-14T16:44:58.936Z,-78
2019-05-14T16:47:28.024Z,-78
2019-05-14T16:49:54.257Z,-80
2019-05-14T16:52:22.274Z,-77
2019-05-14T16:54:49.058Z,-77
2019-05-14T16:57:18.415Z,-78
2019-05-14T16:59:44.314Z,-77
2019-05-14T17:02:11.042Z,-77
2019-05-14T17:04:38.777Z,-77
2019-05-14T17:07:05.647Z,-78
2019-05-14T17:09:32.367Z,-77
2019-05-14T17:11:59.176Z,-77
2019-05-14T17:14:25.915Z,-77
2019-05-14T17:16:53.277Z,-78
2019-05-14T17:19:20.169Z,-77
2019-05-14T17:21:48.974Z,-77
2019-05-14T17:24:15.569Z,-77
2019-05-14T17:26:42.373Z,-75
2019-05-14T17:29:09.083Z,-77
2019-05-14T17:31:39.117Z,-78
2019-05-14T17:34:08.602Z,-79
2019-05-14T17:36:34.902Z,-77
2019-05-14T17:39:01.657Z,-77
2019-05-14T17:41:29.043Z,-77
2019-05-14T17:43:55.797Z,-77
2019-05-14T17:46:22.515Z,-78
2019-05-14T17:48:49.320Z,-77
2019-05-14T17:51:18.114Z,-78
2019-05-14T17:53:44.608Z,-77
2019-05-14T17:56:11.531Z,-78
2019-05-14T17:58:38.567Z,-76
2019-05-14T18:01:05.520Z,-77
2019-05-14T18:03:32.377Z,-78
2019-05-14T18:05:59.133Z,-77
2019-05-14T18:08:25.930Z,-76
2019-05-14T18:10:53.247Z,-77
2019-05-14T18:13:20.012Z,-76
2019-05-14T18:15:48.849Z,-75
2019-05-14T18:18:15.305Z,-76
2019-05-14T18:20:42.034Z,-77
2019-05-14T18:23:11.752Z,-78
2019-05-14T18:25:38.910Z,-77
2019-05-14T18:28:09.066Z,-78
2019-05-14T18:30:34.410Z,-78
2019-05-14T18:33:01.177Z,-77
2019-05-14T18:35:29.458Z,-78
2019-05-14T18:37:56.501Z,-77
2019-05-14T18:40:23.389Z,-77
2019-05-14T18:42:50.139Z,-77
2019-05-14T18:45:19.007Z,-76
2019-05-14T18:47:48.327Z,-79
2019-05-14T18:50:14.395Z,-77
2019-05-14T18:52:41.156Z,-76
2019-05-14T18:55:08.601Z,-77
2019-05-14T18:57:35.407Z,-76
2019-05-14T19:00:05.711Z,-76
2019-05-14T19:02:33.005Z,-78
2019-05-14T19:04:59.718Z,-77
2019-05-14T19:07:28.745Z,-78
2019-05-14T19:09:55.156Z,-77
2019-05-14T19:12:21.977Z,-78
2019-05-14T19:14:49.228Z,-76
2019-05-14T19:17:18.543Z,-78
2019-05-14T19:19:44.843Z,-78
2019-05-14T19:22:11.562Z,-77
2019-05-14T19:24:38.439Z,-77
2019-05-14T19:27:05.636Z,-76
2019-05-14T19:29:32.345Z,-78
2019-05-14T19:31:59.200Z,-77
2019-05-14T19:34:25.933Z,-77
2019-05-14T19:36:52.652Z,-78
2019-05-14T19:39:19.471Z,-79
2019-05-14T19:41:48.271Z,-76
2019-05-14T19:44:14.819Z,-76
2019-05-14T19:46:41.629Z,-78
2019-05-14T19:49:08.404Z,-77
2019-05-14T19:51:35.120Z,-77
2019-05-14T19:54:01.958Z,-76
2019-05-14T19:56:29.311Z,-78
2019-05-14T19:58:56.243Z,-76
2019-05-14T20:01:23.028Z,-76
2019-05-14T20:03:49.748Z,-76
2019-05-14T20:06:18.698Z,-77
2019-05-14T20:08:45.145Z,-77
2019-05-14T20:11:11.879Z,-77
2019-05-14T20:13:39.293Z,-76
2019-05-14T20:16:08.495Z,-77
2019-05-14T20:18:34.840Z,-76
2019-05-14T20:21:01.574Z,-77
2019-05-14T20:23:29.128Z,-77
2019-05-14T20:25:56.026Z,-78
2019-05-14T20:28:23.237Z,-78
2019-05-14T20:30:50.114Z,-75
2019-05-14T20:33:18.913Z,-78
2019-05-14T20:35:45.416Z,-78
2019-05-14T20:38:12.230Z,-78
2019-05-14T20:40:39.011Z,-77
2019-05-14T20:43:05.731Z,-78
2019-05-14T20:45:32.534Z,-78
2019-05-14T20:47:59.266Z,-77
2019-05-14T20:50:26.011Z,-78
2019-05-14T20:52:52.779Z,-78
2019-05-14T20:55:19.533Z,-78
2019-05-14T20:57:48.738Z,-77
2019-05-14T21:00:18.225Z,-78
2019-05-14T21:02:45.004Z,-78
2019-05-14T21:05:13.736Z,-78
2019-05-14T21:07:40.481Z,-77
2019-05-14T21:10:07.830Z,-78
2019-05-14T21:12:34.911Z,-76
2019-05-14T21:15:02.138Z,-77
2019-05-14T21:17:28.853Z,-79
2019-05-14T21:19:55.597Z,-79
2019-05-14T21:22:22.397Z,-77
2019-05-14T21:24:53.002Z,-77
2019-05-14T21:27:18.706Z,-76
2019-05-14T21:29:45.687Z,-77
2019-05-14T21:32:12.430Z,-77
2019-05-14T21:34:39.196Z,-78
2019-05-14T21:37:05.983Z,-77
2019-05-14T21:39:32.765Z,-78
2019-05-14T21:41:59.530Z,-78
2019-05-14T21:44:28.320Z,-78
2019-05-14T21:46:54.837Z,-77
2019-05-14T21:49:21.594Z,-77
2019-05-14T21:51:51.314Z,-77
2019-05-14T21:54:18.954Z,-77
2019-05-14T21:56:45.482Z,-79
2019-05-14T21:59:12.303Z,-77
2019-05-14T22:01:39.561Z,-76
2019-05-14T22:04:08.727Z,-77
2019-05-14T22:06:35.148Z,-76
2019-05-14T22:09:01.901Z,-78
2019-05-14T22:11:28.731Z,-79
2019-05-14T22:13:55.514Z,-77
2019-05-14T22:16:22.254Z,-77
2019-05-14T22:18:49.005Z,-77
2019-05-14T22:21:17.983Z,-77
2019-05-14T22:23:44.390Z,-79
2019-05-14T22:26:11.140Z,-76
2019-05-14T22:28:37.957Z,-78
2019-05-14T22:31:04.767Z,-78
2019-05-14T22:33:31.480Z,-77
2019-05-14T22:35:58.268Z,-78
2019-05-14T22:38:24.998Z,-78
2019-05-14T22:40:51.731Z,-77
2019-05-14T22:43:18.543Z,-77
2019-05-14T22:45:45.284Z,-77
2019-05-14T22:48:12.029Z,-78
2019-05-14T22:50:41.452Z,-77
2019-05-14T22:53:09.367Z,-78
2019-05-14T22:55:38.113Z,-78
2019-05-14T22:58:04.616Z,-79
2019-05-14T23:00:31.373Z,-78
2019-05-14T23:02:58.105Z,-77
2019-05-14T23:05:24.897Z,-78
2019-05-14T23:07:51.652Z,-77
2019-05-14T23:10:18.503Z,-76
2019-05-14T23:12:45.303Z,-77
2019-05-14T23:15:12.448Z,-79
2019-05-14T23:17:39.181Z,-78
2019-05-14T23:20:06.276Z,-79
2019-05-14T23:22:33.009Z,-78
2019-05-14T23:24:59.737Z,-77
2019-05-14T23:27:26.599Z,-76
2019-05-14T23:29:53.330Z,-77
2019-05-14T23:32:20.365Z,-77
2019-05-14T23:34:48.822Z,-76
2019-05-14T23:37:18.121Z,-78
2019-05-14T23:39:45.117Z,-79
2019-05-14T23:42:12.077Z,-78
2019-05-14T23:44:38.930Z,-77
2019-05-14T23:47:05.657Z,-79
2019-05-14T23:49:32.493Z,-79
2019-05-14T23:51:59.243Z,-78
2019-05-14T23:54:25.986Z,-79
2019-05-14T23:56:52.756Z,-78
2019-05-14T23:59:19.485Z,-78
