createdAt,value
2022-08-24T00:00:00.080Z,39.30
2022-08-24T00:00:35.374Z,54.70
2022-08-24T00:01:13.579Z,46.50
2022-08-24T00:01:47.021Z,45.10
2022-08-24T00:02:20.419Z,55.10
2022-08-24T00:02:54.041Z,46.90
2022-08-24T00:03:31.761Z,48.70
2022-08-24T00:04:08.071Z,50.70
2022-08-24T00:04:41.481Z,42.50
2022-08-24T00:05:15.210Z,38.00
2022-08-24T00:05:48.733Z,45.00
2022-08-24T00:06:23.659Z,51.80
2022-08-24T00:06:57.526Z,37.20
2022-08-24T00:07:31.928Z,48.40
2022-08-24T00:08:05.325Z,53.90
2022-08-24T00:08:39.991Z,46.10
2022-08-24T00:09:13.355Z,43.90
2022-08-24T00:09:49.568Z,42.70
2022-08-24T00:10:25.512Z,39.90
2022-08-24T00:11:00.070Z,48.40
2022-08-24T00:11:33.144Z,44.70
2022-08-24T00:12:06.520Z,44.90
2022-08-24T00:12:41.227Z,43.10
2022-08-24T00:13:15.173Z,33.80
2022-08-24T00:13:48.743Z,37.40
2022-08-24T00:14:22.034Z,40.00
2022-08-24T00:14:56.597Z,42.30
2022-08-24T00:15:29.769Z,49.60
2022-08-24T00:16:03.418Z,43.30
2022-08-24T00:16:36.915Z,43.90
2022-08-24T00:17:10.310Z,45.50
2022-08-24T00:17:43.488Z,41.10
2022-08-24T00:18:16.992Z,36.10
2022-08-24T00:18:50.129Z,36.70
2022-08-24T00:19:23.983Z,41.20
2022-08-24T00:19:57.348Z,46.30
2022-08-24T00:20:30.957Z,42.00
2022-08-24T00:21:05.961Z,34.20
2022-08-24T00:21:39.259Z,39.30
2022-08-24T00:22:13.604Z,45.40
2022-08-24T00:22:46.810Z,49.60
2022-08-24T00:23:20.535Z,40.80
2022-08-24T00:23:54.738Z,39.00
2022-08-24T00:24:28.529Z,35.60
2022-08-24T00:25:02.247Z,43.00
2022-08-24T00:25:35.782Z,45.70
2022-08-24T00:26:10.663Z,47.80
2022-08-24T00:26:46.191Z,46.70
2022-08-24T00:27:19.230Z,44.30
2022-08-24T00:27:53.395Z,52.00
2022-08-24T00:28:26.641Z,49.40
2022-08-24T00:29:03.095Z,46.80
2022-08-24T00:29:39.695Z,41.10
2022-08-24T00:30:17.140Z,41.80
2022-08-24T00:30:50.683Z,43.10
2022-08-24T00:31:23.906Z,43.40
2022-08-24T00:31:57.189Z,42.10
2022-08-24T00:32:30.439Z,41.10
2022-08-24T00:33:04.142Z,37.30
2022-08-24T00:33:37.270Z,41.30
2022-08-24T00:34:10.747Z,43.70
2022-08-24T00:34:45.899Z,42.10
2022-08-24T00:35:32.331Z,46.20
2022-08-24T00:36:05.923Z,35.10
2022-08-24T00:36:39.288Z,38.20
2022-08-24T00:37:12.923Z,38.90
2022-08-24T00:37:48.088Z,38.60
2022-08-24T00:38:21.381Z,38.00
2022-08-24T00:38:54.661Z,38.50
2022-08-24T00:39:27.837Z,42.50
2022-08-24T00:40:01.149Z,43.80
2022-08-24T00:40:37.809Z,45.80
2022-08-24T00:41:10.857Z,40.40
2022-08-24T00:41:47.652Z,37.10
2022-08-24T00:42:20.760Z,44.60
2022-08-24T00:42:55.743Z,38.70
2022-08-24T00:43:29.377Z,37.70
2022-08-24T00:44:05.369Z,37.30
2022-08-24T00:44:38.580Z,41.70
2022-08-24T00:45:14.997Z,42.80
2022-08-24T00:46:19.038Z,40.60
2022-08-24T00:46:58.409Z,37.10
2022-08-24T00:47:39.203Z,46.60
2022-08-24T00:48:18.119Z,39.90
2022-08-24T00:48:58.559Z,41.40
2022-08-24T00:49:44.717Z,39.60
2022-08-24T00:50:33.781Z,42.00
2022-08-24T00:51:26.278Z,44.20
2022-08-24T00:52:05.081Z,34.70
2022-08-24T00:52:47.554Z,42.80
2022-08-24T00:53:27.283Z,43.60
2022-08-24T00:54:08.560Z,39.80
2022-08-24T00:54:48.950Z,36.30
2022-08-24T00:55:27.864Z,38.80
2022-08-24T00:56:12.265Z,40.30
2022-08-24T00:56:57.127Z,31.10
2022-08-24T00:57:36.528Z,36.20
2022-08-24T00:58:25.644Z,39.30
2022-08-24T00:59:05.388Z,34.80
2022-08-24T00:59:45.468Z,34.20
2022-08-24T01:00:23.392Z,46.10
2022-08-24T01:01:00.494Z,31.20
2022-08-24T01:01:36.305Z,35.30
2022-08-24T01:02:15.829Z,37.40
2022-08-24T01:02:53.592Z,39.00
2022-08-24T01:03:28.361Z,39.90
2022-08-24T01:04:02.624Z,36.30
2022-08-24T01:04:42.537Z,37.90
2022-08-24T01:05:18.190Z,36.40
2022-08-24T01:05:51.473Z,35.50
2022-08-24T01:06:25.037Z,39.30
2022-08-24T01:06:58.654Z,33.00
2022-08-24T01:07:33.839Z,33.60
2022-08-24T01:08:10.058Z,37.50
2022-08-24T01:08:44.738Z,42.50
2022-08-24T01:09:17.819Z,38.90
2022-08-24T01:09:54.712Z,35.50
2022-08-24T01:10:31.416Z,43.10
2022-08-24T01:11:13.886Z,46.50
2022-08-24T01:11:47.703Z,47.80
2022-08-24T01:12:22.607Z,45.90
2022-08-24T01:13:01.383Z,42.50
2022-08-24T01:13:35.634Z,38.80
2022-08-24T01:14:09.371Z,36.60
2022-08-24T01:14:43.750Z,35.30
2022-08-24T01:15:20.623Z,36.70
2022-08-24T01:15:58.406Z,42.60
2022-08-24T01:16:50.327Z,38.30
2022-08-24T01:17:43.056Z,40.20
2022-08-24T01:18:38.980Z,40.10
2022-08-24T01:19:37.183Z,49.10
2022-08-24T01:20:12.251Z,37.00
2022-08-24T01:20:49.797Z,39.50
2022-08-24T01:21:38.492Z,37.90
2022-08-24T01:22:49.304Z,37.10
2022-08-24T01:23:40.440Z,35.70
2022-08-24T01:24:47.904Z,40.60
2022-08-24T01:25:23.805Z,35.40
2022-08-24T01:25:57.239Z,37.80
2022-08-24T01:26:50.999Z,41.20
2022-08-24T01:27:24.907Z,37.50
2022-08-24T01:28:07.107Z,33.70
2022-08-24T01:28:42.738Z,37.60
2022-08-24T01:29:28.838Z,32.70
2022-08-24T01:30:09.160Z,36.40
2022-08-24T01:30:45.661Z,35.00
2022-08-24T01:31:22.483Z,37.60
2022-08-24T01:31:56.648Z,39.30
2022-08-24T01:32:30.271Z,38.80
2022-08-24T01:33:07.021Z,37.70
2022-08-24T01:33:40.466Z,37.00
2022-08-24T01:34:13.595Z,40.40
2022-08-24T01:34:46.826Z,42.10
2022-08-24T01:35:20.057Z,38.00
2022-08-24T01:36:03.935Z,36.20
2022-08-24T01:36:46.425Z,36.70
2022-08-24T01:37:19.574Z,34.40
2022-08-24T01:37:56.147Z,34.00
2022-08-24T01:38:29.348Z,36.60
2022-08-24T01:39:10.669Z,36.40
2022-08-24T01:39:46.810Z,33.60
2022-08-24T01:40:20.927Z,37.80
2022-08-24T01:41:00.191Z,37.10
2022-08-24T01:41:33.358Z,39.10
2022-08-24T01:42:07.586Z,34.10
2022-08-24T01:42:40.930Z,28.10
2022-08-24T01:43:15.368Z,34.80
2022-08-24T01:43:48.437Z,40.10
2022-08-24T01:44:23.135Z,42.60
2022-08-24T01:44:56.412Z,36.90
2022-08-24T01:45:29.866Z,32.40
2022-08-24T01:46:03.264Z,33.80
2022-08-24T01:46:36.711Z,48.10
2022-08-24T01:47:12.837Z,42.20
2022-08-24T01:47:46.385Z,40.50
2022-08-24T01:48:20.176Z,36.00
2022-08-24T01:48:58.383Z,31.10
2022-08-24T01:49:34.579Z,29.10
2022-08-24T01:50:08.494Z,33.60
2022-08-24T01:50:41.699Z,34.40
2022-08-24T01:51:15.073Z,43.50
2022-08-24T01:51:48.383Z,34.10
2022-08-24T01:52:24.781Z,34.00
2022-08-24T01:53:14.473Z,36.20
2022-08-24T01:53:47.913Z,32.60
2022-08-24T01:54:21.280Z,38.10
2022-08-24T01:54:54.975Z,36.90
2022-08-24T01:55:28.895Z,33.10
2022-08-24T01:56:02.193Z,37.60
2022-08-24T01:56:36.864Z,30.30
2022-08-24T01:57:16.318Z,37.50
2022-08-24T01:57:50.560Z,29.30
2022-08-24T01:58:24.900Z,33.70
2022-08-24T01:58:58.833Z,30.40
2022-08-24T01:59:32.350Z,36.20
2022-08-24T02:00:10.516Z,29.30
2022-08-24T02:00:45.068Z,37.00
2022-08-24T02:01:19.443Z,34.80
2022-08-24T02:02:01.897Z,32.90
2022-08-24T02:02:35.388Z,30.80
2022-08-24T02:03:08.779Z,35.90
2022-08-24T02:03:42.037Z,36.10
2022-08-24T02:04:18.836Z,35.10
2022-08-24T02:04:52.266Z,29.30
2022-08-24T02:05:26.154Z,29.50
2022-08-24T02:05:59.816Z,30.50
2022-08-24T02:06:33.611Z,38.20
2022-08-24T02:07:10.443Z,34.50
2022-08-24T02:07:44.455Z,25.80
2022-08-24T02:08:18.121Z,40.10
2022-08-24T02:08:51.259Z,40.90
2022-08-24T02:09:24.765Z,36.30
2022-08-24T02:10:07.197Z,31.90
2022-08-24T02:10:40.810Z,35.80
2022-08-24T02:11:22.443Z,35.50
2022-08-24T02:11:55.730Z,34.10
2022-08-24T02:12:28.800Z,30.70
2022-08-24T02:13:04.126Z,33.20
2022-08-24T02:13:39.809Z,37.00
2022-08-24T02:14:14.610Z,34.80
2022-08-24T02:14:48.007Z,32.90
2022-08-24T02:15:21.172Z,32.10
2022-08-24T02:15:54.366Z,33.00
2022-08-24T02:16:27.910Z,36.00
2022-08-24T02:17:01.418Z,33.20
2022-08-24T02:17:35.915Z,27.10
2022-08-24T02:18:15.220Z,32.50
2022-08-24T02:18:49.297Z,31.30
2022-08-24T02:19:22.559Z,31.60
2022-08-24T02:19:55.713Z,33.30
2022-08-24T02:20:29.647Z,33.00
2022-08-24T02:21:03.077Z,28.30
2022-08-24T02:21:36.484Z,28.70
2022-08-24T02:22:10.012Z,30.80
2022-08-24T02:22:43.065Z,31.80
2022-08-24T02:23:16.533Z,30.60
2022-08-24T02:23:49.899Z,37.60
2022-08-24T02:24:23.801Z,30.50
2022-08-24T02:24:57.894Z,30.10
2022-08-24T02:25:31.276Z,31.90
2022-08-24T02:26:06.746Z,31.20
2022-08-24T02:26:40.963Z,44.00
2022-08-24T02:27:16.729Z,39.10
2022-08-24T02:27:50.377Z,30.20
2022-08-24T02:28:23.617Z,39.90
2022-08-24T02:28:56.840Z,33.50
2022-08-24T02:29:32.429Z,36.00
2022-08-24T02:30:06.747Z,34.90
2022-08-24T02:30:40.518Z,37.80
2022-08-24T02:31:14.945Z,32.80
2022-08-24T02:31:48.259Z,36.70
2022-08-24T02:32:21.670Z,35.30
2022-08-24T02:32:54.683Z,37.80
2022-08-24T02:33:28.145Z,35.30
2022-08-24T02:34:01.436Z,32.10
2022-08-24T02:34:34.963Z,34.30
2022-08-24T02:35:09.106Z,32.00
2022-08-24T02:35:42.620Z,34.20
2022-08-24T02:36:25.978Z,36.10
2022-08-24T02:37:00.288Z,38.20
2022-08-24T02:37:33.427Z,34.30
2022-08-24T02:38:10.402Z,37.40
2022-08-24T02:38:43.824Z,42.60
2022-08-24T02:39:16.959Z,38.90
2022-08-24T02:39:50.061Z,40.90
2022-08-24T02:40:24.695Z,38.30
2022-08-24T02:40:58.312Z,32.40
2022-08-24T02:41:31.521Z,39.30
2022-08-24T02:42:05.317Z,36.30
2022-08-24T02:42:38.923Z,36.40
2022-08-24T02:43:11.994Z,32.10
2022-08-24T02:43:45.457Z,34.20
2022-08-24T02:44:19.295Z,40.40
2022-08-24T02:44:52.866Z,40.10
2022-08-24T02:45:27.633Z,32.20
2022-08-24T02:46:00.892Z,39.20
2022-08-24T02:46:34.402Z,31.50
2022-08-24T02:47:07.736Z,35.10
2022-08-24T02:47:40.895Z,44.70
2022-08-24T02:48:14.370Z,39.30
2022-08-24T02:48:47.691Z,37.70
2022-08-24T02:49:41.178Z,35.10
2022-08-24T02:50:16.201Z,33.20
2022-08-24T02:50:52.666Z,32.30
2022-08-24T02:51:29.671Z,31.30
2022-08-24T02:52:03.527Z,37.20
2022-08-24T02:52:39.758Z,35.80
2022-08-24T02:53:15.161Z,32.20
2022-08-24T02:53:48.758Z,25.90
2022-08-24T02:54:22.107Z,33.80
2022-08-24T02:54:55.323Z,42.50
2022-08-24T02:55:28.504Z,29.00
2022-08-24T02:56:01.605Z,31.80
2022-08-24T02:56:35.947Z,34.50
2022-08-24T02:57:09.132Z,40.50
2022-08-24T02:57:42.522Z,35.50
2022-08-24T02:58:17.764Z,45.90
2022-08-24T02:58:53.190Z,31.80
2022-08-24T02:59:27.797Z,27.30
2022-08-24T03:00:01.345Z,36.00
2022-08-24T03:00:36.736Z,34.00
2022-08-24T03:01:17.492Z,44.30
2022-08-24T03:01:51.673Z,25.60
2022-08-24T03:02:25.062Z,34.80
2022-08-24T03:02:59.126Z,37.60
2022-08-24T03:03:33.263Z,28.60
2022-08-24T03:04:06.493Z,28.90
2022-08-24T03:04:39.628Z,32.20
2022-08-24T03:05:12.888Z,33.10
2022-08-24T03:05:46.207Z,35.10
2022-08-24T03:06:20.398Z,30.50
2022-08-24T03:06:53.631Z,27.30
2022-08-24T03:07:27.092Z,30.90
2022-08-24T03:08:00.651Z,35.50
2022-08-24T03:08:35.690Z,28.50
2022-08-24T03:09:09.180Z,35.70
2022-08-24T03:09:42.254Z,30.40
2022-08-24T03:10:16.208Z,38.40
2022-08-24T03:10:49.988Z,29.40
2022-08-24T03:11:27.400Z,33.30
2022-08-24T03:12:01.587Z,29.90
2022-08-24T03:12:35.038Z,33.50
2022-08-24T03:13:08.260Z,28.00
2022-08-24T03:13:41.823Z,26.60
2022-08-24T03:14:15.040Z,28.00
2022-08-24T03:14:48.259Z,30.20
2022-08-24T03:15:22.806Z,28.70
2022-08-24T03:15:56.011Z,30.30
2022-08-24T03:16:29.792Z,34.30
2022-08-24T03:17:03.211Z,32.60
2022-08-24T03:17:37.276Z,32.60
2022-08-24T03:18:13.734Z,34.70
2022-08-24T03:18:48.322Z,34.60
2022-08-24T03:19:22.609Z,28.90
2022-08-24T03:19:55.754Z,28.50
2022-08-24T03:20:29.012Z,38.40
2022-08-24T03:21:03.618Z,40.00
2022-08-24T03:21:37.130Z,41.70
2022-08-24T03:22:10.276Z,32.00
2022-08-24T03:22:43.521Z,31.90
2022-08-24T03:23:16.799Z,32.90
2022-08-24T03:23:49.959Z,32.60
2022-08-24T03:24:23.608Z,43.30
2022-08-24T03:24:56.930Z,44.90
2022-08-24T03:25:30.225Z,71.70
2022-08-24T03:26:03.768Z,144.90
2022-08-24T03:26:37.085Z,266.20
2022-08-24T03:27:10.227Z,411.20
2022-08-24T03:27:43.715Z,423.60
2022-08-24T03:28:17.220Z,430.00
2022-08-24T03:28:52.027Z,336.90
2022-08-24T03:29:25.142Z,270.60
2022-08-24T03:29:58.290Z,262.80
2022-08-24T03:30:31.576Z,242.80
2022-08-24T03:31:05.692Z,255.80
2022-08-24T03:31:39.407Z,291.10
2022-08-24T03:32:12.726Z,322.80
2022-08-24T03:32:46.472Z,360.40
2022-08-24T03:33:20.302Z,334.00
2022-08-24T03:33:53.465Z,310.60
2022-08-24T03:34:26.696Z,251.20
2022-08-24T03:34:59.936Z,205.10
2022-08-24T03:35:34.161Z,208.20
2022-08-24T03:36:11.256Z,167.90
2022-08-24T03:36:46.950Z,144.60
2022-08-24T03:37:20.945Z,140.00
2022-08-24T03:37:55.060Z,130.40
2022-08-24T03:38:28.599Z,128.80
2022-08-24T03:39:01.715Z,116.60
2022-08-24T03:39:35.143Z,121.00
2022-08-24T03:40:22.550Z,132.50
2022-08-24T03:40:57.810Z,209.40
2022-08-24T03:41:31.141Z,241.30
2022-08-24T03:42:08.757Z,263.60
2022-08-24T03:42:42.107Z,179.80
2022-08-24T03:43:35.112Z,196.00
2022-08-24T03:44:08.301Z,214.20
2022-08-24T03:44:41.823Z,183.20
2022-08-24T03:45:14.941Z,146.70
2022-08-24T03:45:48.324Z,156.80
2022-08-24T03:46:27.542Z,91.10
2022-08-24T03:47:00.758Z,52.30
2022-08-24T03:47:33.777Z,44.50
2022-08-24T03:48:08.479Z,33.30
2022-08-24T03:48:42.663Z,35.20
2022-08-24T03:49:15.793Z,36.00
2022-08-24T03:49:49.581Z,30.60
2022-08-24T03:50:24.009Z,30.30
2022-08-24T03:50:57.511Z,36.50
2022-08-24T03:51:30.967Z,33.90
2022-08-24T03:52:05.972Z,36.50
2022-08-24T03:52:39.501Z,40.00
2022-08-24T03:53:12.731Z,36.40
2022-08-24T03:53:45.940Z,40.70
2022-08-24T03:54:20.086Z,27.80
2022-08-24T03:54:53.737Z,41.70
2022-08-24T03:55:26.936Z,56.40
2022-08-24T03:56:00.362Z,53.50
2022-08-24T03:56:41.934Z,30.80
2022-08-24T03:57:15.614Z,40.50
2022-08-24T03:57:50.000Z,36.50
2022-08-24T03:58:23.140Z,37.30
2022-08-24T03:58:57.566Z,32.50
2022-08-24T03:59:31.899Z,29.70
2022-08-24T04:00:08.048Z,30.80
2022-08-24T04:00:43.119Z,30.60
2022-08-24T04:01:17.941Z,38.30
2022-08-24T04:01:51.700Z,35.20
2022-08-24T04:02:25.430Z,22.20
2022-08-24T04:02:59.866Z,34.90
2022-08-24T04:03:40.815Z,38.70
2022-08-24T04:04:13.996Z,32.20
2022-08-24T04:04:47.140Z,29.60
2022-08-24T04:05:20.203Z,30.20
2022-08-24T04:05:53.262Z,37.70
2022-08-24T04:06:28.282Z,29.40
2022-08-24T04:07:01.410Z,37.60
2022-08-24T04:07:34.690Z,30.90
2022-08-24T04:08:08.568Z,40.00
2022-08-24T04:08:42.956Z,34.90
2022-08-24T04:09:17.078Z,34.40
2022-08-24T04:09:50.286Z,27.90
2022-08-24T04:10:23.437Z,31.80
2022-08-24T04:10:56.672Z,41.30
2022-08-24T04:11:30.301Z,35.90
2022-08-24T04:12:03.984Z,29.40
2022-08-24T04:12:37.057Z,30.10
2022-08-24T04:13:10.181Z,28.40
2022-08-24T04:13:43.820Z,36.00
2022-08-24T04:14:26.521Z,26.20
2022-08-24T04:15:00.885Z,32.30
2022-08-24T04:15:40.577Z,30.60
2022-08-24T04:16:17.278Z,32.40
2022-08-24T04:16:53.457Z,34.20
2022-08-24T04:18:04.408Z,28.10
2022-08-24T04:18:37.857Z,30.20
2022-08-24T04:19:11.830Z,38.70
2022-08-24T04:19:58.031Z,30.60
2022-08-24T04:20:31.615Z,36.60
2022-08-24T04:21:05.216Z,34.80
2022-08-24T04:21:38.389Z,31.00
2022-08-24T04:22:11.571Z,25.70
2022-08-24T04:22:44.693Z,32.00
2022-08-24T04:23:19.304Z,31.90
2022-08-24T04:23:53.203Z,32.10
2022-08-24T04:24:27.495Z,26.30
2022-08-24T04:25:00.996Z,32.30
2022-08-24T04:25:48.570Z,28.70
2022-08-24T04:26:34.758Z,34.30
2022-08-24T04:27:17.612Z,33.30
2022-08-24T04:27:51.057Z,23.90
2022-08-24T04:28:24.275Z,30.50
2022-08-24T04:28:58.978Z,29.60
2022-08-24T04:29:32.322Z,27.20
2022-08-24T04:30:06.848Z,26.50
2022-08-24T04:30:45.416Z,32.10
2022-08-24T04:31:19.379Z,33.30
2022-08-24T04:31:52.758Z,32.60
2022-08-24T04:32:26.436Z,36.80
2022-08-24T04:32:59.812Z,31.20
2022-08-24T04:33:33.563Z,33.40
2022-08-24T04:34:08.186Z,35.40
2022-08-24T04:34:42.968Z,35.30
2022-08-24T04:35:16.440Z,28.40
2022-08-24T04:35:50.566Z,33.00
2022-08-24T04:36:24.236Z,28.30
2022-08-24T04:36:57.360Z,25.40
2022-08-24T04:37:30.508Z,27.80
2022-08-24T04:38:04.213Z,35.50
2022-08-24T04:38:38.362Z,32.50
2022-08-24T04:39:12.660Z,29.60
2022-08-24T04:39:45.952Z,34.90
2022-08-24T04:40:19.566Z,32.70
2022-08-24T04:40:54.142Z,32.70
2022-08-24T04:41:31.263Z,28.50
2022-08-24T04:42:06.449Z,30.70
2022-08-24T04:42:40.147Z,31.80
2022-08-24T04:43:19.477Z,31.50
2022-08-24T04:43:53.429Z,32.40
2022-08-24T04:44:30.321Z,37.10
2022-08-24T04:45:05.310Z,33.20
2022-08-24T04:45:40.617Z,27.90
2022-08-24T04:46:17.122Z,29.40
2022-08-24T04:46:50.394Z,32.50
2022-08-24T04:47:24.612Z,32.70
2022-08-24T04:47:57.847Z,36.40
2022-08-24T04:48:31.558Z,30.50
2022-08-24T04:49:04.678Z,29.60
2022-08-24T04:49:39.360Z,30.80
2022-08-24T04:50:13.101Z,30.20
2022-08-24T04:50:47.349Z,34.20
2022-08-24T04:51:21.655Z,36.00
2022-08-24T04:51:54.901Z,33.50
2022-08-24T04:52:29.392Z,33.50
2022-08-24T04:53:04.613Z,28.40
2022-08-24T04:53:38.917Z,30.90
2022-08-24T04:54:12.272Z,31.20
2022-08-24T04:54:45.632Z,31.90
2022-08-24T04:55:19.260Z,30.00
2022-08-24T04:55:52.513Z,38.80
2022-08-24T04:56:25.938Z,34.80
2022-08-24T04:56:59.130Z,30.40
2022-08-24T04:57:34.323Z,33.30
2022-08-24T04:58:07.701Z,36.00
2022-08-24T04:58:41.968Z,31.50
2022-08-24T04:59:15.296Z,32.40
2022-08-24T04:59:48.738Z,29.00
2022-08-24T05:00:22.052Z,34.10
2022-08-24T05:00:55.264Z,37.40
2022-08-24T05:01:30.797Z,38.20
2022-08-24T05:02:04.202Z,35.70
2022-08-24T05:02:44.732Z,26.50
2022-08-24T05:03:19.321Z,33.10
2022-08-24T05:03:55.401Z,38.10
2022-08-24T05:04:28.729Z,37.90
2022-08-24T05:05:04.633Z,36.20
2022-08-24T05:05:46.013Z,35.00
2022-08-24T05:06:22.625Z,36.20
2022-08-24T05:06:55.799Z,33.10
2022-08-24T05:07:30.301Z,33.80
2022-08-24T05:08:03.606Z,34.40
2022-08-24T05:08:38.259Z,38.40
2022-08-24T05:09:11.611Z,37.20
2022-08-24T05:09:45.773Z,33.20
2022-08-24T05:10:19.353Z,32.80
2022-08-24T05:10:52.517Z,33.80
2022-08-24T05:11:27.050Z,28.80
2022-08-24T05:12:00.342Z,34.60
2022-08-24T05:12:33.711Z,34.30
2022-08-24T05:13:07.749Z,34.60
2022-08-24T05:13:41.819Z,33.30
2022-08-24T05:14:14.939Z,33.60
2022-08-24T05:14:48.321Z,37.70
2022-08-24T05:15:21.606Z,37.70
2022-08-24T05:15:55.026Z,34.70
2022-08-24T05:16:28.349Z,32.40
2022-08-24T05:17:04.833Z,32.30
2022-08-24T05:17:49.927Z,39.30
2022-08-24T05:18:24.731Z,38.10
2022-08-24T05:18:58.598Z,32.60
2022-08-24T05:19:31.921Z,30.50
2022-08-24T05:20:06.387Z,31.50
2022-08-24T05:20:45.648Z,40.70
2022-08-24T05:21:22.003Z,35.50
2022-08-24T05:21:55.485Z,37.40
2022-08-24T05:22:28.741Z,28.70
2022-08-24T05:23:04.490Z,37.80
2022-08-24T05:23:39.352Z,33.30
2022-08-24T05:24:16.806Z,36.80
2022-08-24T05:24:50.456Z,28.50
2022-08-24T05:25:23.747Z,33.30
2022-08-24T05:26:16.781Z,31.90
2022-08-24T05:26:51.685Z,32.20
2022-08-24T05:27:26.288Z,44.50
2022-08-24T05:28:00.966Z,33.80
2022-08-24T05:28:35.792Z,29.60
2022-08-24T05:29:08.997Z,32.50
2022-08-24T05:29:42.068Z,35.40
2022-08-24T05:30:15.623Z,35.40
2022-08-24T05:30:51.122Z,26.60
2022-08-24T05:31:28.051Z,32.50
2022-08-24T05:32:02.340Z,32.70
2022-08-24T05:32:38.705Z,27.90
2022-08-24T05:33:11.898Z,31.80
2022-08-24T05:33:45.878Z,31.70
2022-08-24T05:34:19.775Z,32.80
2022-08-24T05:34:53.072Z,29.10
2022-08-24T05:35:26.670Z,23.70
2022-08-24T05:36:00.114Z,33.00
2022-08-24T05:36:38.713Z,31.10
2022-08-24T05:37:12.309Z,26.20
2022-08-24T05:37:45.818Z,30.40
2022-08-24T05:38:19.709Z,31.00
2022-08-24T05:38:55.821Z,32.90
2022-08-24T05:39:31.282Z,31.40
2022-08-24T05:40:07.289Z,35.20
2022-08-24T05:40:41.607Z,31.10
2022-08-24T05:41:16.532Z,35.80
2022-08-24T05:41:49.999Z,39.50
2022-08-24T05:42:23.418Z,38.10
2022-08-24T05:42:56.775Z,26.50
2022-08-24T05:43:30.461Z,28.80
2022-08-24T05:44:06.427Z,34.00
2022-08-24T05:44:39.999Z,27.20
2022-08-24T05:45:13.296Z,29.00
2022-08-24T05:45:46.526Z,32.10
2022-08-24T05:46:19.901Z,34.70
2022-08-24T05:46:56.072Z,28.90
2022-08-24T05:47:29.351Z,38.20
2022-08-24T05:48:03.898Z,34.20
2022-08-24T05:48:38.444Z,29.70
2022-08-24T05:49:12.264Z,31.40
2022-08-24T05:49:46.149Z,31.80
2022-08-24T05:50:19.283Z,29.80
2022-08-24T05:50:57.659Z,31.20
2022-08-24T05:51:31.744Z,33.30
2022-08-24T05:52:05.021Z,27.40
2022-08-24T05:52:38.491Z,29.20
2022-08-24T05:53:13.601Z,36.10
2022-08-24T05:53:46.747Z,23.30
2022-08-24T05:54:20.478Z,31.30
2022-08-24T05:54:56.921Z,33.90
2022-08-24T05:55:31.232Z,32.10
2022-08-24T05:56:14.484Z,32.60
2022-08-24T05:56:48.260Z,25.60
2022-08-24T05:57:23.184Z,37.20
2022-08-24T05:57:57.003Z,28.30
2022-08-24T05:58:31.017Z,35.00
2022-08-24T05:59:05.207Z,34.50
2022-08-24T05:59:38.777Z,27.80
2022-08-24T06:00:14.816Z,24.50
2022-08-24T06:00:50.011Z,28.20
2022-08-24T06:01:26.024Z,31.50
2022-08-24T06:01:59.435Z,24.70
2022-08-24T06:02:33.101Z,29.90
2022-08-24T06:03:06.886Z,35.00
2022-08-24T06:03:41.459Z,26.80
2022-08-24T06:04:15.152Z,30.40
2022-08-24T06:04:48.574Z,30.60
2022-08-24T06:05:21.896Z,23.10
2022-08-24T06:05:55.420Z,30.10
2022-08-24T06:06:29.189Z,25.60
2022-08-24T06:07:02.461Z,28.30
2022-08-24T06:07:36.390Z,27.20
2022-08-24T06:08:09.875Z,31.80
2022-08-24T06:08:47.361Z,29.80
2022-08-24T06:09:21.969Z,29.80
2022-08-24T06:09:55.101Z,27.10
2022-08-24T06:10:37.001Z,33.90
2022-08-24T06:11:11.008Z,33.30
2022-08-24T06:11:47.774Z,25.50
2022-08-24T06:12:21.010Z,28.80
2022-08-24T06:12:54.242Z,30.10
2022-08-24T06:13:28.066Z,32.70
2022-08-24T06:14:07.803Z,33.00
2022-08-24T06:14:45.279Z,25.20
2022-08-24T06:15:18.439Z,33.30
2022-08-24T06:16:27.913Z,37.80
2022-08-24T06:17:02.344Z,33.30
2022-08-24T06:17:35.836Z,25.60
2022-08-24T06:18:09.906Z,29.00
2022-08-24T06:18:43.187Z,30.50
2022-08-24T06:19:19.623Z,34.10
2022-08-24T06:19:53.323Z,36.80
2022-08-24T06:20:26.686Z,32.40
2022-08-24T06:21:05.017Z,35.40
2022-08-24T06:21:38.232Z,22.50
2022-08-24T06:22:11.549Z,27.30
2022-08-24T06:22:44.805Z,31.10
2022-08-24T06:23:17.893Z,35.50
2022-08-24T06:23:51.735Z,38.70
2022-08-24T06:24:46.419Z,30.60
2022-08-24T06:25:38.461Z,27.50
2022-08-24T06:26:32.586Z,28.80
2022-08-24T06:27:25.741Z,32.70
2022-08-24T06:27:59.063Z,32.70
2022-08-24T06:28:33.949Z,38.20
2022-08-24T06:29:08.488Z,28.50
2022-08-24T06:29:42.243Z,28.80
2022-08-24T06:30:15.658Z,42.30
2022-08-24T06:30:48.947Z,38.80
2022-08-24T06:31:23.231Z,45.70
2022-08-24T06:31:58.095Z,39.50
2022-08-24T06:32:33.195Z,33.30
2022-08-24T06:33:07.024Z,34.50
2022-08-24T06:33:40.632Z,36.50
2022-08-24T06:34:16.522Z,36.20
2022-08-24T06:34:50.719Z,36.30
2022-08-24T06:35:24.019Z,43.00
2022-08-24T06:35:57.273Z,29.90
2022-08-24T06:36:30.534Z,33.10
2022-08-24T06:37:03.796Z,28.20
2022-08-24T06:37:37.560Z,37.00
2022-08-24T06:38:11.371Z,35.40
2022-08-24T06:38:45.711Z,30.30
2022-08-24T06:39:20.358Z,30.30
2022-08-24T06:39:58.462Z,31.30
2022-08-24T06:40:31.940Z,41.30
2022-08-24T06:41:05.319Z,27.60
2022-08-24T06:41:41.525Z,37.70
2022-08-24T06:42:14.705Z,32.40
2022-08-24T06:42:48.788Z,32.70
2022-08-24T06:43:22.402Z,30.90
2022-08-24T06:43:55.835Z,36.40
2022-08-24T06:44:29.249Z,35.60
2022-08-24T06:45:03.461Z,40.60
2022-08-24T06:45:36.863Z,31.00
2022-08-24T06:46:10.285Z,37.00
2022-08-24T06:46:44.047Z,32.70
2022-08-24T06:47:17.434Z,28.60
2022-08-24T06:47:50.556Z,39.40
2022-08-24T06:48:24.517Z,32.70
2022-08-24T06:48:57.654Z,31.10
2022-08-24T06:49:30.820Z,35.20
2022-08-24T06:50:04.683Z,31.90
2022-08-24T06:50:39.994Z,34.30
2022-08-24T06:51:17.322Z,37.40
2022-08-24T06:51:52.197Z,36.90
2022-08-24T06:52:25.433Z,36.60
2022-08-24T06:53:00.823Z,34.50
2022-08-24T06:53:33.977Z,37.30
2022-08-24T06:54:08.645Z,29.10
2022-08-24T06:54:41.844Z,39.60
2022-08-24T06:55:15.100Z,29.80
2022-08-24T06:55:58.682Z,42.00
2022-08-24T06:56:32.164Z,39.70
2022-08-24T06:57:06.925Z,36.60
2022-08-24T06:57:40.140Z,37.50
2022-08-24T06:58:13.511Z,28.50
2022-08-24T06:58:46.735Z,38.10
2022-08-24T06:59:21.041Z,42.20
2022-08-24T06:59:54.903Z,33.10
2022-08-24T07:00:28.275Z,38.20
2022-08-24T07:01:23.367Z,36.40
2022-08-24T07:01:58.179Z,35.70
2022-08-24T07:02:31.712Z,38.30
2022-08-24T07:03:05.096Z,31.20
2022-08-24T07:03:39.590Z,34.60
2022-08-24T07:04:12.945Z,48.90
2022-08-24T07:04:47.287Z,30.90
2022-08-24T07:05:20.449Z,33.70
2022-08-24T07:05:57.687Z,43.00
2022-08-24T07:06:31.081Z,39.10
2022-08-24T07:07:04.615Z,30.70
2022-08-24T07:07:37.925Z,37.20
2022-08-24T07:08:11.232Z,29.10
2022-08-24T07:08:44.564Z,27.40
2022-08-24T07:09:18.982Z,33.40
2022-08-24T07:09:52.152Z,30.30
2022-08-24T07:10:25.771Z,35.60
2022-08-24T07:11:02.977Z,43.80
2022-08-24T07:11:36.342Z,40.20
2022-08-24T07:12:09.676Z,43.90
2022-08-24T07:12:42.936Z,42.70
2022-08-24T07:13:20.329Z,38.40
2022-08-24T07:13:53.610Z,43.30
2022-08-24T07:14:26.854Z,34.00
2022-08-24T07:15:00.103Z,39.60
2022-08-24T07:15:33.416Z,37.50
2022-08-24T07:16:07.225Z,36.10
2022-08-24T07:16:40.487Z,37.20
2022-08-24T07:17:13.948Z,40.60
2022-08-24T07:17:47.134Z,44.40
2022-08-24T07:18:21.409Z,38.30
2022-08-24T07:18:55.059Z,37.30
2022-08-24T07:19:28.497Z,35.30
2022-08-24T07:20:01.955Z,38.20
2022-08-24T07:20:35.231Z,41.90
2022-08-24T07:21:08.616Z,41.40
2022-08-24T07:21:42.816Z,36.30
2022-08-24T07:22:15.990Z,40.80
2022-08-24T07:22:49.195Z,40.10
2022-08-24T07:23:22.924Z,37.00
2022-08-24T07:24:14.959Z,38.70
2022-08-24T07:24:48.373Z,45.40
2022-08-24T07:25:21.641Z,48.00
2022-08-24T07:25:57.042Z,36.90
2022-08-24T07:26:32.228Z,39.30
2022-08-24T07:27:05.668Z,37.80
2022-08-24T07:27:39.957Z,41.00
2022-08-24T07:28:14.367Z,32.70
2022-08-24T07:28:48.432Z,36.10
2022-08-24T07:29:48.793Z,39.10
2022-08-24T07:30:26.990Z,43.30
2022-08-24T07:31:01.272Z,40.00
2022-08-24T07:31:37.024Z,38.40
2022-08-24T07:32:10.455Z,44.20
2022-08-24T07:32:43.569Z,38.70
2022-08-24T07:33:16.891Z,46.50
2022-08-24T07:33:50.045Z,39.00
2022-08-24T07:34:23.375Z,42.70
2022-08-24T07:34:56.742Z,36.50