createdAt,value
2023-05-04T00:00:32.218Z,8.89
2023-05-04T00:02:59.361Z,8.74
2023-05-04T00:05:26.697Z,8.80
2023-05-04T00:07:53.785Z,8.74
2023-05-04T00:10:20.852Z,8.72
2023-05-04T00:12:48.057Z,8.69
2023-05-04T00:15:15.477Z,8.59
2023-05-04T00:17:42.663Z,8.62
2023-05-04T00:20:10.213Z,8.63
2023-05-04T00:22:37.204Z,8.62
2023-05-04T00:25:04.755Z,8.58
2023-05-04T00:27:31.962Z,8.48
2023-05-04T00:29:58.946Z,8.53
2023-05-04T00:32:26.269Z,8.48
2023-05-04T00:34:53.758Z,8.42
2023-05-04T00:37:20.842Z,8.44
2023-05-04T00:39:47.866Z,8.36
2023-05-04T00:42:14.901Z,8.34
2023-05-04T00:44:41.914Z,8.31
2023-05-04T00:47:09.387Z,8.21
2023-05-04T00:49:36.572Z,8.29
2023-05-04T00:52:05.169Z,8.21
2023-05-04T00:54:33.247Z,8.26
2023-05-04T00:57:02.071Z,8.26
2023-05-04T00:59:29.192Z,8.21
2023-05-04T01:01:56.248Z,8.13
2023-05-04T01:04:23.745Z,8.27
2023-05-04T01:07:22.272Z,8.21
2023-05-04T01:10:25.393Z,8.19
2023-05-04T01:13:07.581Z,8.18
2023-05-04T01:15:35.349Z,8.19
2023-05-04T01:18:02.824Z,8.15
2023-05-04T01:20:30.459Z,8.14
2023-05-04T01:22:57.842Z,8.13
2023-05-04T01:25:33.107Z,8.10
2023-05-04T01:28:05.099Z,8.05
2023-05-04T01:30:37.911Z,8.03
2023-05-04T01:33:06.074Z,8.02
2023-05-04T01:35:33.497Z,7.97
2023-05-04T01:38:00.746Z,7.98
2023-05-04T01:40:27.852Z,7.95
2023-05-04T01:42:54.900Z,7.97
2023-05-04T01:45:22.487Z,7.98
2023-05-04T01:47:49.620Z,7.95
2023-05-04T01:50:16.920Z,7.94
2023-05-04T01:52:44.118Z,7.95
2023-05-04T01:55:11.339Z,7.91
2023-05-04T01:57:38.432Z,7.88
2023-05-04T02:00:06.388Z,7.69
2023-05-04T02:02:33.760Z,7.84
2023-05-04T02:05:00.907Z,7.74
2023-05-04T02:07:27.948Z,7.78
2023-05-04T02:09:55.019Z,7.79
2023-05-04T02:12:22.290Z,7.79
2023-05-04T02:14:49.543Z,7.79
2023-05-04T02:17:16.579Z,7.78
2023-05-04T02:19:43.608Z,7.78
2023-05-04T02:22:10.687Z,7.74
2023-05-04T02:24:40.288Z,7.71
2023-05-04T02:27:07.314Z,7.64
2023-05-04T02:29:34.305Z,7.62
2023-05-04T02:32:01.512Z,7.60
2023-05-04T02:34:29.437Z,7.57
2023-05-04T02:36:56.541Z,7.58
2023-05-04T02:39:23.913Z,7.52
2023-05-04T02:41:50.971Z,7.52
2023-05-04T02:44:18.045Z,7.48
2023-05-04T02:46:45.440Z,7.48
2023-05-04T02:49:12.425Z,7.43
2023-05-04T02:51:39.461Z,7.39
2023-05-04T02:54:08.246Z,7.33
2023-05-04T02:56:35.320Z,7.34
2023-05-04T02:59:02.431Z,7.33
2023-05-04T03:01:29.509Z,7.31
2023-05-04T03:03:56.652Z,7.29
2023-05-04T03:06:23.893Z,7.29
2023-05-04T03:08:50.992Z,7.31
2023-05-04T03:11:17.990Z,7.32
2023-05-04T03:13:44.973Z,7.28
2023-05-04T03:16:12.040Z,7.23
2023-05-04T03:21:23.986Z,7.10
2023-05-04T03:23:51.078Z,7.06
2023-05-04T03:26:18.103Z,7.04
2023-05-04T03:28:45.245Z,7.05
2023-05-04T03:31:12.403Z,7.02
2023-05-04T03:33:39.446Z,7.05
2023-05-04T03:36:06.830Z,7.07
2023-05-04T03:38:33.904Z,7.06
2023-05-04T03:41:00.919Z,6.98
2023-05-04T03:43:27.912Z,6.97
2023-05-04T03:45:55.046Z,6.96
2023-05-04T03:48:22.150Z,6.94
2023-05-04T03:50:49.391Z,6.93
2023-05-04T03:53:16.412Z,6.94
2023-05-04T03:55:43.479Z,6.95
2023-05-04T03:58:11.211Z,6.95
2023-05-04T04:00:38.297Z,6.88
2023-05-04T04:03:05.513Z,6.88
2023-05-04T04:05:32.692Z,6.91
2023-05-04T04:07:59.766Z,6.90
2023-05-04T04:10:26.884Z,6.89
2023-05-04T04:12:53.975Z,6.86
2023-05-04T04:15:21.024Z,6.84
2023-05-04T04:17:48.123Z,6.85
2023-05-04T04:20:16.166Z,6.81
2023-05-04T04:22:43.246Z,6.83
2023-05-04T04:25:10.499Z,6.86
2023-05-04T04:27:37.763Z,6.79
2023-05-04T04:30:05.623Z,6.83
2023-05-04T04:32:34.053Z,6.88
2023-05-04T04:35:01.974Z,6.88
2023-05-04T04:37:28.977Z,6.89
2023-05-04T04:39:56.037Z,6.83
2023-05-04T04:42:26.268Z,6.87
2023-05-04T04:44:54.457Z,6.88
2023-05-04T04:47:21.930Z,6.91
2023-05-04T04:49:49.331Z,6.91
2023-05-04T04:52:17.845Z,6.93
2023-05-04T04:54:45.889Z,6.95
2023-05-04T04:57:12.931Z,6.99
2023-05-04T04:59:40.136Z,7.02
2023-05-04T05:02:07.239Z,7.02
2023-05-04T05:04:34.414Z,7.05
2023-05-04T05:07:01.991Z,7.07
2023-05-04T05:09:29.354Z,7.03
2023-05-04T05:11:56.548Z,7.14
2023-05-04T05:14:23.748Z,7.16
2023-05-04T05:16:51.087Z,7.24
2023-05-04T05:19:18.296Z,7.20
2023-05-04T05:21:46.003Z,7.21
2023-05-04T05:24:13.111Z,7.26
2023-05-04T05:26:40.197Z,7.37
2023-05-04T05:29:07.262Z,7.36
2023-05-04T05:31:34.393Z,7.44
2023-05-04T05:34:02.085Z,7.49
2023-05-04T05:36:29.167Z,7.56
2023-05-04T05:38:56.368Z,7.63
2023-05-04T05:41:23.864Z,7.75
2023-05-04T05:43:51.026Z,7.81
2023-05-04T05:46:18.586Z,7.81
2023-05-04T05:48:45.970Z,7.96
2023-05-04T05:51:13.032Z,8.02
2023-05-04T05:53:40.133Z,8.12
2023-05-04T05:56:07.343Z,8.12
2023-05-04T05:58:34.369Z,8.19
2023-05-04T06:01:01.855Z,8.22
2023-05-04T06:03:29.080Z,8.26
2023-05-04T06:05:56.310Z,8.31
2023-05-04T06:08:23.843Z,8.40
2023-05-04T06:10:51.527Z,8.50
2023-05-04T06:13:18.748Z,8.65
2023-05-04T06:15:55.118Z,8.81
2023-05-04T06:18:22.736Z,9.07
2023-05-04T06:20:49.739Z,9.24
2023-05-04T06:23:16.839Z,9.42
2023-05-04T06:25:43.888Z,9.58
2023-05-04T06:28:11.053Z,9.77
2023-05-04T06:30:38.140Z,9.86
2023-05-04T06:33:05.927Z,9.93
2023-05-04T06:35:33.274Z,9.99
2023-05-04T06:38:02.169Z,9.95
2023-05-04T06:40:29.898Z,9.95
2023-05-04T06:42:56.999Z,10.00
2023-05-04T06:45:24.165Z,9.99
2023-05-04T06:47:52.708Z,10.07
2023-05-04T06:50:20.007Z,10.19
2023-05-04T06:52:47.079Z,10.36
2023-05-04T06:55:14.120Z,10.55
2023-05-04T06:57:41.211Z,10.61
2023-05-04T07:00:08.935Z,10.67
2023-05-04T07:02:36.081Z,10.76
2023-05-04T07:05:03.872Z,10.79
2023-05-04T07:07:31.017Z,10.96
2023-05-04T07:09:58.316Z,11.06
2023-05-04T07:12:26.243Z,11.15
2023-05-04T07:14:53.686Z,11.28
2023-05-04T07:17:22.238Z,11.33
2023-05-04T07:19:52.565Z,11.44
2023-05-04T07:22:20.817Z,11.59
2023-05-04T07:24:47.910Z,11.75
2023-05-04T07:27:15.009Z,12.10
2023-05-04T07:29:42.094Z,12.28
2023-05-04T07:32:09.161Z,12.44
2023-05-04T07:34:45.019Z,12.60
2023-05-04T07:37:13.712Z,12.72
2023-05-04T07:39:40.978Z,12.88
2023-05-04T07:42:08.633Z,12.92
2023-05-04T07:44:35.739Z,12.90
2023-05-04T07:47:03.219Z,13.07
2023-05-04T07:49:30.285Z,13.19
2023-05-04T07:51:57.353Z,13.31
2023-05-04T07:54:24.379Z,13.45
2023-05-04T07:56:52.074Z,13.57
2023-05-04T07:59:19.148Z,13.64
2023-05-04T08:01:47.168Z,13.79
2023-05-04T08:04:14.375Z,13.83
2023-05-04T08:06:41.762Z,13.91
2023-05-04T08:09:09.362Z,14.13
2023-05-04T08:11:37.716Z,14.29
2023-05-04T08:14:04.900Z,14.53
2023-05-04T08:16:32.395Z,14.68
2023-05-04T08:19:01.496Z,14.67
2023-05-04T08:21:28.657Z,14.79
2023-05-04T08:23:56.196Z,14.61
2023-05-04T08:26:23.898Z,14.58
2023-05-04T08:28:50.978Z,14.66
2023-05-04T08:31:18.650Z,14.70
2023-05-04T08:33:46.284Z,14.76
2023-05-04T08:36:13.338Z,14.82
2023-05-04T08:38:40.455Z,14.79
2023-05-04T08:41:08.378Z,14.87
2023-05-04T08:43:36.559Z,14.87
2023-05-04T08:46:04.862Z,14.78
2023-05-04T08:48:35.606Z,14.82
2023-05-04T08:51:02.936Z,14.98
2023-05-04T08:53:31.494Z,15.07
2023-05-04T08:56:04.689Z,15.28
2023-05-04T08:58:37.888Z,15.42
2023-05-04T09:01:07.176Z,15.54
2023-05-04T09:03:34.831Z,15.63
2023-05-04T09:06:02.815Z,15.74
2023-05-04T09:08:29.959Z,15.86
2023-05-04T09:10:56.978Z,16.08
2023-05-04T09:13:24.041Z,16.17
2023-05-04T09:15:58.836Z,16.37
2023-05-04T09:18:43.013Z,16.59
2023-05-04T09:21:11.261Z,16.62
2023-05-04T09:23:51.318Z,16.68
2023-05-04T09:26:31.758Z,16.67
2023-05-04T09:29:15.431Z,16.86
2023-05-04T09:31:53.086Z,16.94
2023-05-04T09:34:23.326Z,16.91
2023-05-04T09:37:03.613Z,17.05
2023-05-04T09:39:30.746Z,17.19
2023-05-04T09:41:57.900Z,17.36
2023-05-04T09:44:26.383Z,17.38
2023-05-04T09:46:57.979Z,17.48
2023-05-04T09:49:36.986Z,17.66
2023-05-04T09:52:06.917Z,17.79
2023-05-04T09:54:35.091Z,17.84
2023-05-04T09:57:15.836Z,18.12
2023-05-04T09:59:42.926Z,18.28
2023-05-04T10:02:21.968Z,18.43
2023-05-04T10:04:51.847Z,18.45
2023-05-04T10:07:20.597Z,18.50
2023-05-04T10:09:48.850Z,18.54
2023-05-04T10:12:17.732Z,18.57
2023-05-04T10:14:47.020Z,18.55
2023-05-04T10:17:35.897Z,18.80
2023-05-04T10:20:29.988Z,19.04
2023-05-04T10:23:23.857Z,19.12
2023-05-04T10:26:05.913Z,19.23
2023-05-04T10:29:04.949Z,19.40
2023-05-04T10:31:42.661Z,19.47
2023-05-04T10:34:10.535Z,19.45
2023-05-04T10:36:39.206Z,19.44
2023-05-04T10:39:18.684Z,19.55
2023-05-04T10:42:05.468Z,19.73
2023-05-04T10:44:35.302Z,19.81
2023-05-04T10:47:05.488Z,19.98
2023-05-04T10:49:36.375Z,20.10
2023-05-04T10:52:17.946Z,20.11
2023-05-04T10:54:47.066Z,20.13
2023-05-04T10:57:17.607Z,20.12
2023-05-04T10:59:56.967Z,20.18
2023-05-04T11:02:25.767Z,20.39
2023-05-04T11:05:07.130Z,20.42
2023-05-04T11:07:37.473Z,20.55
2023-05-04T11:10:06.766Z,20.63
2023-05-04T11:12:34.376Z,20.72
2023-05-04T11:15:10.864Z,20.87
2023-05-04T11:17:53.330Z,21.03
2023-05-04T11:20:25.942Z,21.07
2023-05-04T11:22:54.671Z,21.14
2023-05-04T11:25:28.843Z,21.22
2023-05-04T11:27:56.528Z,21.26
2023-05-04T11:30:31.533Z,21.43
2023-05-04T11:33:00.778Z,21.41
2023-05-04T11:35:28.071Z,21.55
2023-05-04T11:37:56.374Z,21.64
2023-05-04T11:40:25.562Z,21.89
2023-05-04T11:42:56.805Z,22.08
2023-05-04T11:45:31.037Z,22.30
2023-05-04T11:47:59.206Z,22.21
2023-05-04T11:50:28.644Z,22.35
2023-05-04T11:53:06.857Z,22.40
2023-05-04T11:55:34.902Z,22.70
2023-05-04T11:58:10.323Z,22.90
2023-05-04T12:00:41.726Z,23.01
2023-05-04T12:03:13.013Z,23.14
2023-05-04T12:05:51.183Z,23.26
2023-05-04T12:08:29.716Z,23.22
2023-05-04T12:11:16.542Z,23.35
2023-05-04T12:13:45.905Z,23.49
2023-05-04T12:16:13.276Z,23.65
2023-05-04T12:18:41.618Z,23.75
2023-05-04T12:21:19.089Z,23.91
2023-05-04T12:23:47.135Z,23.95
2023-05-04T12:26:16.882Z,23.18
2023-05-04T12:28:47.519Z,22.77
2023-05-04T12:31:15.119Z,22.42
2023-05-04T12:33:42.298Z,22.76
2023-05-04T12:36:10.251Z,23.34
2023-05-04T12:38:40.361Z,23.64
2023-05-04T12:41:10.663Z,23.93
2023-05-04T12:43:38.296Z,24.08
2023-05-04T12:46:05.534Z,24.09
2023-05-04T12:48:33.058Z,24.07
2023-05-04T12:51:01.516Z,23.94
2023-05-04T12:53:30.133Z,23.77
2023-05-04T12:55:58.693Z,23.99
2023-05-04T12:58:26.017Z,24.56
2023-05-04T13:00:53.720Z,25.23
2023-05-04T13:03:20.851Z,26.17
2023-05-04T13:05:49.707Z,26.88
2023-05-04T13:08:18.195Z,27.44
2023-05-04T13:10:46.285Z,27.74
2023-05-04T13:13:16.221Z,28.08
2023-05-04T13:15:44.226Z,28.10
2023-05-04T13:18:12.760Z,28.52
2023-05-04T13:20:40.611Z,28.35
2023-05-04T13:23:07.837Z,27.86
2023-05-04T13:25:34.956Z,28.10
2023-05-04T13:28:02.043Z,28.21
2023-05-04T13:30:29.822Z,28.21
2023-05-04T13:32:56.929Z,28.13
2023-05-04T13:35:24.455Z,28.58
2023-05-04T13:37:51.925Z,28.79
2023-05-04T13:40:19.080Z,28.74
2023-05-04T13:42:46.807Z,29.24
2023-05-04T13:45:14.568Z,29.47
2023-05-04T13:47:42.248Z,29.15
2023-05-04T13:50:09.837Z,29.13
2023-05-04T13:52:37.359Z,28.89
2023-05-04T13:55:05.183Z,29.06
2023-05-04T13:57:32.470Z,29.30
2023-05-04T14:00:06.997Z,29.11
2023-05-04T14:02:34.693Z,28.43
2023-05-04T14:05:03.998Z,28.02
2023-05-04T14:07:31.320Z,27.81
2023-05-04T14:09:59.151Z,28.13
2023-05-04T14:12:26.453Z,27.80
2023-05-04T14:14:53.554Z,27.33
2023-05-04T14:17:20.571Z,27.05
2023-05-04T14:19:47.639Z,26.92
2023-05-04T14:22:14.736Z,26.35
2023-05-04T14:24:42.626Z,26.25
2023-05-04T14:27:09.771Z,26.33
2023-05-04T14:29:36.982Z,26.53
2023-05-04T14:32:04.374Z,27.09
2023-05-04T14:34:32.592Z,27.23
2023-05-04T14:36:59.702Z,27.51
2023-05-04T14:39:26.797Z,27.66
2023-05-04T14:41:54.040Z,28.05
2023-05-04T14:44:23.166Z,28.23
2023-05-04T14:46:50.172Z,28.34
2023-05-04T14:49:28.807Z,28.50
2023-05-04T14:52:03.758Z,28.16
2023-05-04T14:54:30.865Z,28.04
2023-05-04T14:56:58.973Z,27.87
2023-05-04T14:59:26.191Z,27.67
2023-05-04T15:01:54.999Z,27.45
2023-05-04T15:04:23.219Z,27.11
2023-05-04T15:06:50.435Z,27.40
2023-05-04T15:09:17.545Z,27.12
2023-05-04T15:11:44.635Z,27.07
2023-05-04T15:14:12.106Z,27.17
2023-05-04T15:16:39.215Z,27.15
2023-05-04T15:19:07.052Z,27.23
2023-05-04T15:21:34.588Z,27.05
2023-05-04T15:24:02.030Z,27.21
2023-05-04T15:26:30.826Z,27.07
2023-05-04T15:28:57.929Z,27.24
2023-05-04T15:31:25.116Z,27.47
2023-05-04T15:33:52.185Z,27.66
2023-05-04T15:36:19.237Z,27.93
2023-05-04T15:38:46.752Z,27.79
2023-05-04T15:41:14.157Z,27.88
2023-05-04T15:43:41.298Z,27.75
2023-05-04T15:46:08.407Z,27.64
2023-05-04T15:48:35.623Z,27.62
2023-05-04T15:51:02.675Z,27.07
2023-05-04T15:53:29.764Z,26.44
2023-05-04T15:55:56.841Z,25.72
2023-05-04T15:58:23.921Z,25.48
2023-05-04T16:00:52.490Z,25.39
2023-05-04T16:03:19.767Z,25.23
2023-05-04T16:05:47.212Z,25.11
2023-05-04T16:08:14.299Z,25.53
2023-05-04T16:10:41.410Z,25.93
2023-05-04T16:13:11.336Z,26.01
2023-05-04T16:15:39.280Z,26.12
2023-05-04T16:18:06.445Z,26.04
2023-05-04T16:20:33.535Z,25.80
2023-05-04T16:23:00.702Z,25.65
2023-05-04T16:25:27.743Z,25.97
2023-05-04T16:27:54.856Z,26.16
2023-05-04T16:30:22.053Z,26.44
2023-05-04T16:32:49.227Z,26.47
2023-05-04T16:35:16.566Z,26.68
2023-05-04T16:37:43.675Z,27.07
2023-05-04T16:40:15.607Z,27.48
2023-05-04T16:42:43.714Z,27.84
2023-05-04T16:45:13.447Z,28.09
2023-05-04T16:47:41.864Z,28.34
2023-05-04T16:50:10.606Z,27.83
2023-05-04T16:52:38.738Z,27.75
2023-05-04T16:55:09.099Z,28.01
2023-05-04T16:57:37.876Z,28.00
2023-05-04T17:00:06.228Z,27.72
2023-05-04T17:02:33.647Z,27.49
2023-05-04T17:05:01.100Z,27.30
2023-05-04T17:07:28.646Z,26.74
2023-05-04T17:09:55.837Z,26.27
2023-05-04T17:12:23.312Z,25.70
2023-05-04T17:14:50.653Z,25.16
2023-05-04T17:17:17.857Z,24.63
2023-05-04T17:19:44.882Z,24.29
2023-05-04T17:22:11.930Z,24.10
2023-05-04T17:24:38.976Z,23.73
2023-05-04T17:27:06.062Z,23.58
2023-05-04T17:29:33.172Z,23.22
2023-05-04T17:32:00.802Z,23.16
2023-05-04T17:34:28.031Z,22.91
2023-05-04T17:36:55.004Z,22.81
2023-05-04T17:39:22.811Z,22.68
2023-05-04T17:41:50.879Z,22.54
2023-05-04T17:44:17.900Z,22.49
2023-05-04T17:46:45.140Z,22.38
2023-05-04T17:49:12.233Z,22.28
2023-05-04T17:51:39.994Z,22.11
2023-05-04T17:54:07.024Z,22.04
2023-05-04T17:56:34.116Z,21.96
2023-05-04T17:59:01.573Z,21.90
2023-05-04T18:01:28.630Z,21.81
2023-05-04T18:03:57.094Z,21.68
2023-05-04T18:06:24.352Z,21.64
2023-05-04T18:08:51.499Z,21.51
2023-05-04T18:11:19.164Z,21.39
2023-05-04T18:13:46.326Z,21.28
2023-05-04T18:16:13.465Z,21.18
2023-05-04T18:18:40.697Z,21.03
2023-05-04T18:21:07.737Z,20.95
2023-05-04T18:23:34.811Z,20.79
2023-05-04T18:26:02.250Z,20.76
2023-05-04T18:28:29.368Z,20.71
2023-05-04T18:30:56.947Z,20.63
2023-05-04T18:33:23.988Z,20.59
2023-05-04T18:35:52.406Z,20.52
2023-05-04T18:38:19.514Z,20.41
2023-05-04T18:40:46.556Z,20.35
2023-05-04T18:43:13.739Z,20.17
2023-05-04T18:45:40.768Z,20.13
2023-05-04T18:48:07.962Z,20.06
2023-05-04T18:50:35.094Z,20.02
2023-05-04T18:53:02.220Z,19.98
2023-05-04T18:55:29.235Z,20.01
2023-05-04T18:57:56.277Z,19.89
2023-05-04T19:00:23.423Z,19.84
2023-05-04T19:02:52.144Z,19.78
2023-05-04T19:05:19.199Z,19.70
2023-05-04T19:07:46.428Z,19.64
2023-05-04T19:10:13.628Z,19.63
2023-05-04T19:12:40.680Z,19.55
2023-05-04T19:15:08.297Z,19.47
2023-05-04T19:17:35.422Z,19.44
2023-05-04T19:20:02.924Z,19.39
2023-05-04T19:22:30.114Z,19.32
2023-05-04T19:24:57.172Z,19.23
2023-05-04T19:27:24.272Z,19.12
2023-05-04T19:29:51.317Z,19.09
2023-05-04T19:32:24.427Z,19.02
2023-05-04T19:34:52.519Z,18.96
2023-05-04T19:37:19.698Z,18.90
2023-05-04T19:39:47.124Z,18.90
2023-05-04T19:42:14.172Z,18.82
2023-05-04T19:44:41.570Z,18.79
2023-05-04T19:47:12.637Z,18.74
2023-05-04T19:49:39.736Z,18.67
2023-05-04T19:52:07.024Z,18.66
2023-05-04T19:54:34.679Z,18.57
2023-05-04T19:57:01.818Z,18.54
2023-05-04T19:59:28.904Z,18.47
2023-05-04T20:01:56.021Z,18.43
2023-05-04T20:04:24.191Z,18.44
2023-05-04T20:06:51.309Z,18.39
2023-05-04T20:09:18.354Z,18.33
2023-05-04T20:11:45.547Z,18.29
2023-05-04T20:14:12.679Z,18.22
2023-05-04T20:16:39.768Z,18.15
2023-05-04T20:19:06.912Z,18.10
2023-05-04T20:21:34.050Z,18.07
2023-05-04T20:24:01.618Z,18.03
2023-05-04T20:26:29.279Z,17.98
2023-05-04T20:28:56.523Z,17.93
2023-05-04T20:31:23.695Z,17.91
2023-05-04T20:33:50.763Z,17.85
2023-05-04T20:36:17.834Z,17.82
2023-05-04T20:38:45.026Z,17.78
2023-05-04T20:41:12.389Z,17.79
2023-05-04T20:43:39.796Z,17.71
2023-05-04T20:46:07.020Z,17.69
2023-05-04T20:48:35.281Z,17.62
2023-05-04T20:51:14.080Z,17.60
2023-05-04T20:53:42.069Z,17.56
2023-05-04T20:56:09.218Z,17.57
2023-05-04T20:58:36.239Z,17.53
2023-05-04T21:01:04.993Z,17.49
2023-05-04T21:03:32.526Z,17.42
2023-05-04T21:06:01.597Z,17.38
2023-05-04T21:08:28.735Z,17.33
2023-05-04T21:10:55.967Z,17.38
2023-05-04T21:13:23.648Z,17.39
2023-05-04T21:15:50.795Z,17.40
2023-05-04T21:18:19.542Z,17.39
2023-05-04T21:20:46.719Z,17.31
2023-05-04T21:23:13.867Z,17.27
2023-05-04T21:25:41.009Z,17.22
2023-05-04T21:28:08.170Z,17.16
2023-05-04T21:30:35.442Z,17.16
2023-05-04T21:33:02.603Z,17.17
2023-05-04T21:35:30.879Z,17.13
2023-05-04T21:37:58.958Z,17.04
2023-05-04T21:40:27.429Z,17.03
2023-05-04T21:42:54.576Z,16.96
2023-05-04T21:45:21.740Z,16.95
2023-05-04T21:47:49.141Z,16.93
2023-05-04T21:50:17.070Z,16.89
2023-05-04T21:52:44.075Z,16.86
2023-05-04T21:55:11.137Z,16.83
2023-05-04T21:57:38.204Z,16.82
2023-05-04T22:00:11.939Z,16.79
2023-05-04T22:02:39.062Z,16.77
2023-05-04T22:05:06.332Z,16.72
2023-05-04T22:07:35.340Z,16.67
2023-05-04T22:10:04.432Z,16.62
2023-05-04T22:12:31.514Z,16.59
2023-05-04T22:14:58.588Z,16.51
2023-05-04T22:17:25.668Z,16.49
2023-05-04T22:19:56.199Z,16.46
2023-05-04T22:22:23.466Z,16.39
2023-05-04T22:24:50.549Z,16.40
2023-05-04T22:27:18.349Z,16.37
2023-05-04T22:29:45.494Z,16.33
2023-05-04T22:32:12.704Z,16.29
2023-05-04T22:34:39.927Z,16.25
2023-05-04T22:37:07.338Z,16.23
2023-05-04T22:39:34.621Z,16.15
2023-05-04T22:42:02.036Z,16.05
2023-05-04T22:44:29.329Z,15.96
2023-05-04T22:46:56.421Z,15.97
2023-05-04T22:49:23.551Z,15.94
2023-05-04T22:51:50.931Z,15.92
2023-05-04T22:54:17.917Z,15.91
2023-05-04T22:56:44.892Z,15.96
2023-05-04T22:59:12.381Z,15.97
2023-05-04T23:01:43.047Z,15.98
2023-05-04T23:04:11.452Z,15.94
2023-05-04T23:06:39.068Z,15.92
2023-05-04T23:09:06.175Z,15.92
2023-05-04T23:11:33.430Z,15.88
2023-05-04T23:14:01.007Z,15.89
2023-05-04T23:16:28.259Z,15.85
2023-05-04T23:18:55.407Z,15.85
2023-05-04T23:21:23.267Z,15.83
2023-05-04T23:23:52.014Z,15.85
2023-05-04T23:26:19.359Z,15.81
2023-05-04T23:28:46.423Z,15.88
2023-05-04T23:31:13.483Z,15.90
2023-05-04T23:33:40.687Z,15.88
2023-05-04T23:36:08.285Z,15.89
2023-05-04T23:38:35.371Z,15.89
2023-05-04T23:41:05.840Z,15.86
2023-05-04T23:43:32.955Z,15.85
2023-05-04T23:46:01.940Z,15.84
2023-05-04T23:48:29.904Z,15.79
2023-05-04T23:51:04.429Z,15.80
2023-05-04T23:53:31.856Z,15.78
2023-05-04T23:56:02.865Z,15.75
2023-05-04T23:58:32.030Z,15.71
