createdAt,value
2022-09-01T00:00:29.963Z,99.90
2022-09-01T00:02:58.307Z,99.90
2022-09-01T00:05:26.990Z,99.90
2022-09-01T00:07:55.049Z,99.90
2022-09-01T00:10:23.286Z,99.90
2022-09-01T00:12:51.365Z,99.90
2022-09-01T00:15:19.450Z,99.90
2022-09-01T00:17:48.947Z,99.90
2022-09-01T00:20:20.268Z,99.90
2022-09-01T00:22:49.010Z,99.90
2022-09-01T00:25:20.065Z,99.90
2022-09-01T00:27:48.371Z,99.90
2022-09-01T00:30:16.457Z,99.90
2022-09-01T00:32:46.762Z,99.90
2022-09-01T00:35:17.685Z,99.90
2022-09-01T00:37:46.080Z,99.90
2022-09-01T00:40:16.723Z,99.90
2022-09-01T00:42:45.923Z,99.90
2022-09-01T00:45:14.393Z,99.90
2022-09-01T00:47:43.365Z,99.90
2022-09-01T00:50:14.492Z,99.90
2022-09-01T00:52:47.379Z,99.90
2022-09-01T00:55:19.656Z,99.90
2022-09-01T00:57:48.073Z,99.90
2022-09-01T01:00:20.171Z,99.90
2022-09-01T01:02:49.155Z,99.90
2022-09-01T01:05:17.734Z,99.90
2022-09-01T01:07:47.469Z,99.90
2022-09-01T01:10:18.175Z,99.90
2022-09-01T01:12:47.081Z,99.90
2022-09-01T01:15:17.188Z,99.90
2022-09-01T01:17:45.254Z,99.90
2022-09-01T01:20:33.779Z,99.90
2022-09-01T01:23:10.773Z,99.90
2022-09-01T01:25:44.175Z,99.90
2022-09-01T01:28:16.577Z,99.90
2022-09-01T01:30:49.151Z,99.90
2022-09-01T01:33:17.716Z,99.90
2022-09-01T01:35:48.067Z,99.90
2022-09-01T01:38:16.394Z,99.90
2022-09-01T01:40:46.071Z,99.90
2022-09-01T01:43:21.869Z,99.90
2022-09-01T01:45:52.956Z,99.90
2022-09-01T01:48:24.886Z,99.90
2022-09-01T01:50:55.399Z,99.90
2022-09-01T01:53:24.555Z,99.90
2022-09-01T01:55:56.941Z,99.90
2022-09-01T01:58:26.135Z,99.90
2022-09-01T02:00:55.693Z,99.90
2022-09-01T02:03:28.872Z,99.90
2022-09-01T02:05:57.702Z,99.90
2022-09-01T02:08:26.118Z,99.90
2022-09-01T02:10:57.796Z,99.90
2022-09-01T02:13:31.120Z,99.90
2022-09-01T02:16:01.964Z,99.90
2022-09-01T02:18:34.207Z,99.90
2022-09-01T02:21:03.757Z,99.90
2022-09-01T02:23:32.695Z,99.90
2022-09-01T02:26:18.057Z,99.90
2022-09-01T02:28:55.778Z,99.90
2022-09-01T02:31:28.452Z,99.90
2022-09-01T02:33:58.756Z,99.90
2022-09-01T02:36:27.009Z,99.90
2022-09-01T02:38:56.763Z,99.90
2022-09-01T02:41:32.222Z,99.90
2022-09-01T02:44:02.342Z,99.90
2022-09-01T02:46:31.435Z,99.90
2022-09-01T02:49:00.659Z,99.90
2022-09-01T02:51:29.461Z,99.90
2022-09-01T02:53:57.920Z,99.90
2022-09-01T02:56:27.917Z,99.90
2022-09-01T02:58:56.795Z,99.90
2022-09-01T03:01:29.757Z,99.90
2022-09-01T03:04:01.552Z,99.90
2022-09-01T03:06:34.259Z,99.90
2022-09-01T03:09:04.069Z,99.90
2022-09-01T03:11:34.914Z,99.90
2022-09-01T03:14:03.489Z,99.90
2022-09-01T03:16:31.668Z,99.90
2022-09-01T03:19:00.686Z,99.90
2022-09-01T03:21:29.523Z,99.90
2022-09-01T03:23:58.276Z,99.90
2022-09-01T03:26:26.846Z,99.90
2022-09-01T03:28:59.117Z,99.90
2022-09-01T03:31:29.099Z,99.90
2022-09-01T03:34:03.288Z,99.90
2022-09-01T03:36:34.861Z,99.90
2022-09-01T03:39:03.377Z,99.90
2022-09-01T03:41:33.434Z,99.90
2022-09-01T03:44:02.965Z,99.90
2022-09-01T03:46:36.802Z,99.90
2022-09-01T03:49:07.915Z,99.90
2022-09-01T03:51:39.312Z,99.90
2022-09-01T03:54:09.377Z,99.90
2022-09-01T03:56:41.552Z,99.90
2022-09-01T03:59:17.267Z,99.90
2022-09-01T04:01:47.803Z,99.90
2022-09-01T04:04:17.091Z,99.90
2022-09-01T04:06:47.094Z,99.90
2022-09-01T04:09:16.179Z,99.90
2022-09-01T04:11:46.978Z,99.90
2022-09-01T04:14:18.732Z,99.90
2022-09-01T04:17:07.167Z,99.90
2022-09-01T04:19:39.520Z,99.90
2022-09-01T04:22:13.450Z,99.90
2022-09-01T04:24:45.936Z,99.90
2022-09-01T04:27:15.543Z,99.90
2022-09-01T04:29:46.078Z,99.90
2022-09-01T04:32:15.854Z,99.90
2022-09-01T04:34:47.839Z,99.90
2022-09-01T04:37:20.299Z,99.90
2022-09-01T04:39:56.275Z,99.90
2022-09-01T04:42:27.369Z,99.90
2022-09-01T04:44:59.911Z,99.90
2022-09-01T04:47:35.249Z,99.90
2022-09-01T04:50:13.827Z,99.90
2022-09-01T04:52:45.018Z,99.90
2022-09-01T04:55:24.768Z,99.90
2022-09-01T04:57:53.169Z,99.90
2022-09-01T05:00:23.588Z,99.90
2022-09-01T05:02:53.618Z,99.90
2022-09-01T05:05:23.796Z,99.90
2022-09-01T05:07:55.449Z,99.90
2022-09-01T05:10:29.867Z,99.90
2022-09-01T05:13:12.818Z,99.90
2022-09-01T05:15:46.520Z,99.90
2022-09-01T05:18:16.566Z,99.90
2022-09-01T05:20:45.653Z,99.90
2022-09-01T05:23:14.393Z,99.90
2022-09-01T05:25:44.440Z,99.90
2022-09-01T05:28:13.717Z,99.90
2022-09-01T05:30:43.538Z,99.90
2022-09-01T05:33:12.463Z,99.90
2022-09-01T05:35:45.092Z,99.90
2022-09-01T05:38:15.614Z,99.90
2022-09-01T05:40:45.072Z,99.90
2022-09-01T05:43:15.110Z,99.90
2022-09-01T05:46:03.308Z,99.90
2022-09-01T05:48:35.762Z,99.90
2022-09-01T05:51:17.874Z,99.90
2022-09-01T05:53:51.810Z,99.90
2022-09-01T05:56:20.844Z,99.90
2022-09-01T06:01:41.070Z,99.90
2022-09-01T06:04:11.010Z,99.90
2022-09-01T06:07:05.303Z,99.90
2022-09-01T06:09:33.099Z,99.90
2022-09-01T06:12:01.909Z,99.90
2022-09-01T06:14:30.269Z,99.90
2022-09-01T06:17:00.937Z,99.90
2022-09-01T06:19:30.740Z,99.90
2022-09-01T06:22:02.586Z,99.90
2022-09-01T06:24:30.654Z,99.90
2022-09-01T06:26:59.082Z,99.90
2022-09-01T06:29:27.238Z,99.90
2022-09-01T06:31:56.812Z,99.90
2022-09-01T06:34:26.306Z,99.90
2022-09-01T06:36:54.537Z,99.90
2022-09-01T06:39:23.754Z,99.90
2022-09-01T06:41:55.813Z,99.90
2022-09-01T06:44:30.788Z,99.90
2022-09-01T06:47:05.078Z,99.90
2022-09-01T06:49:34.688Z,99.90
2022-09-01T06:52:05.648Z,99.90
2022-09-01T06:54:36.862Z,99.90
2022-09-01T06:59:54.568Z,99.90
2022-09-01T07:02:26.945Z,99.90
2022-09-01T07:08:09.253Z,99.90
2022-09-01T07:16:52.178Z,99.90
2022-09-01T07:19:22.407Z,99.90
2022-09-01T07:22:35.784Z,99.90
2022-09-01T07:25:12.034Z,99.90
2022-09-01T07:27:51.506Z,99.90
2022-09-01T07:30:24.161Z,99.90
2022-09-01T07:32:54.141Z,99.90
2022-09-01T07:35:23.843Z,99.90
2022-09-01T07:38:47.736Z,99.90
2022-09-01T07:43:56.239Z,99.90
2022-09-01T07:46:43.299Z,99.90
2022-09-01T07:49:51.405Z,99.90
2022-09-01T07:52:07.268Z,99.90
2022-09-01T07:54:40.427Z,99.90
2022-09-01T07:57:08.706Z,99.90
2022-09-01T07:59:37.287Z,99.90
2022-09-01T08:02:28.326Z,99.90
2022-09-01T08:04:56.718Z,99.90
2022-09-01T08:07:25.095Z,99.90
2022-09-01T08:09:55.984Z,99.90
2022-09-01T08:12:29.802Z,99.90
2022-09-01T08:15:37.990Z,99.90
2022-09-01T08:17:54.240Z,99.90
2022-09-01T08:20:25.402Z,99.90
2022-09-01T08:22:58.334Z,99.90
2022-09-01T08:25:32.699Z,99.90
2022-09-01T08:28:02.400Z,99.90
2022-09-01T08:30:32.402Z,99.90
2022-09-01T08:33:10.183Z,99.90
2022-09-01T08:35:40.824Z,99.90
2022-09-01T08:38:09.289Z,99.90
2022-09-01T08:40:39.699Z,99.90
2022-09-01T08:43:17.790Z,99.90
2022-09-01T08:45:50.992Z,99.90
2022-09-01T08:49:16.104Z,99.90
2022-09-01T08:51:20.720Z,99.90
2022-09-01T08:54:05.815Z,99.90
2022-09-01T08:56:37.512Z,99.90
2022-09-01T08:59:09.616Z,99.90
2022-09-01T09:02:22.142Z,99.90
2022-09-01T09:05:00.827Z,99.90
2022-09-01T09:07:51.214Z,99.90
2022-09-01T09:10:21.905Z,99.90
2022-09-01T09:13:02.473Z,99.90
2022-09-01T09:15:39.145Z,99.90
2022-09-01T09:18:20.190Z,99.90
2022-09-01T09:21:10.275Z,99.90
2022-09-01T09:23:44.732Z,99.90
2022-09-01T09:26:16.597Z,99.90
2022-09-01T09:28:51.570Z,99.90
2022-09-01T09:31:36.532Z,99.90
2022-09-01T09:34:05.142Z,99.90
2022-09-01T09:36:36.338Z,99.90
2022-09-01T09:39:13.782Z,99.90
2022-09-01T09:41:43.803Z,99.50
2022-09-01T09:44:26.112Z,99.90
2022-09-01T09:46:54.333Z,98.20
2022-09-01T09:49:36.639Z,98.30
2022-09-01T09:52:19.025Z,99.10
2022-09-01T09:55:06.407Z,98.70
2022-09-01T09:57:41.490Z,98.20
2022-09-01T10:00:23.901Z,98.70
2022-09-01T10:03:00.463Z,97.60
2022-09-01T10:05:36.591Z,97.90
2022-09-01T10:08:06.816Z,97.60
2022-09-01T10:10:40.593Z,98.00
2022-09-01T10:13:13.994Z,95.60
2022-09-01T10:15:49.904Z,97.00
2022-09-01T10:18:28.777Z,97.50
2022-09-01T10:21:01.727Z,98.20
2022-09-01T10:23:32.360Z,97.30
2022-09-01T10:26:06.703Z,97.30
2022-09-01T10:28:49.887Z,96.90
2022-09-01T10:31:21.326Z,96.30
2022-09-01T10:33:50.896Z,96.50
2022-09-01T10:36:19.926Z,96.50
2022-09-01T10:38:54.318Z,96.70
2022-09-01T10:42:00.208Z,96.80
2022-09-01T10:44:34.152Z,96.30
2022-09-01T10:47:13.520Z,97.50
2022-09-01T10:49:59.228Z,96.90
2022-09-01T10:52:55.928Z,96.40
2022-09-01T10:55:29.086Z,96.50
2022-09-01T10:59:30.055Z,95.20
2022-09-01T11:01:18.991Z,95.10
2022-09-01T11:03:58.209Z,94.10
2022-09-01T11:07:38.979Z,95.40
2022-09-01T11:10:33.794Z,94.90
2022-09-01T11:13:35.006Z,94.80
2022-09-01T11:19:33.922Z,96.50
2022-09-01T11:22:20.500Z,95.20
2022-09-01T11:25:00.439Z,95.50
2022-09-01T11:28:00.674Z,95.00
2022-09-01T11:30:50.523Z,94.30
2022-09-01T11:33:39.104Z,95.00
2022-09-01T11:36:16.000Z,95.70
2022-09-01T11:38:50.461Z,93.70
2022-09-01T11:41:24.404Z,92.70
2022-09-01T11:43:58.971Z,92.90
2022-09-01T11:46:29.809Z,93.20
2022-09-01T11:48:59.736Z,92.50
2022-09-01T11:51:30.250Z,94.20
2022-09-01T11:54:01.705Z,93.10
2022-09-01T11:56:30.173Z,93.50
2022-09-01T11:58:58.506Z,93.20
2022-09-01T12:01:34.670Z,92.10
2022-09-01T12:04:19.239Z,93.90
2022-09-01T12:06:56.371Z,94.60
2022-09-01T12:09:34.148Z,94.60
2022-09-01T12:12:02.619Z,93.90
2022-09-01T12:14:48.847Z,94.20
2022-09-01T12:17:21.852Z,93.50
2022-09-01T12:19:50.074Z,93.60
2022-09-01T12:22:22.587Z,92.50
2022-09-01T12:24:53.134Z,93.80
2022-09-01T12:27:23.222Z,94.40
2022-09-01T12:29:52.473Z,94.40
2022-09-01T12:32:21.025Z,94.20
2022-09-01T12:35:03.170Z,94.50
2022-09-01T12:37:36.797Z,95.50
2022-09-01T12:40:05.570Z,95.70
2022-09-01T12:42:40.795Z,95.40
2022-09-01T12:45:13.097Z,95.40
2022-09-01T12:47:50.877Z,95.80
2022-09-01T12:50:43.609Z,94.30
2022-09-01T12:53:24.021Z,94.70
2022-09-01T12:56:15.315Z,95.90
2022-09-01T12:58:48.238Z,96.00
2022-09-01T13:01:28.565Z,96.00
2022-09-01T13:04:13.002Z,96.50
2022-09-01T13:06:41.995Z,96.00
2022-09-01T13:09:11.390Z,96.20
2022-09-01T13:14:28.469Z,95.40
2022-09-01T13:16:56.588Z,96.20
2022-09-01T13:19:28.762Z,96.40
2022-09-01T13:21:58.646Z,96.90
2022-09-01T13:24:31.451Z,97.10
2022-09-01T13:29:48.516Z,97.10
2022-09-01T13:32:20.546Z,97.00
2022-09-01T13:34:51.842Z,97.40
2022-09-01T13:37:21.073Z,97.40
2022-09-01T13:39:50.929Z,97.40
2022-09-01T13:42:19.540Z,97.50
2022-09-01T13:44:50.960Z,96.70
2022-09-01T13:48:15.345Z,97.70
2022-09-01T13:50:11.969Z,98.20
2022-09-01T13:52:42.100Z,98.20
2022-09-01T13:55:14.008Z,98.80
2022-09-01T13:57:42.372Z,99.00
2022-09-01T14:00:13.259Z,99.00
2022-09-01T14:02:49.015Z,99.50
2022-09-01T14:05:18.633Z,99.50
2022-09-01T14:07:47.082Z,99.60
2022-09-01T14:10:16.983Z,99.10
2022-09-01T14:12:45.758Z,99.50
2022-09-01T14:15:17.604Z,99.00
2022-09-01T14:17:48.609Z,99.00
2022-09-01T14:20:19.281Z,99.10
2022-09-01T14:22:47.963Z,97.90
2022-09-01T14:25:19.282Z,97.00
2022-09-01T14:27:48.942Z,98.00
2022-09-01T14:30:19.210Z,97.90
2022-09-01T14:32:48.450Z,97.90
2022-09-01T14:35:18.676Z,97.90
2022-09-01T14:37:47.098Z,98.40
2022-09-01T14:40:18.209Z,98.60
2022-09-01T14:42:49.007Z,98.90
2022-09-01T14:45:18.614Z,98.60
2022-09-01T14:47:47.588Z,98.60
2022-09-01T14:50:19.945Z,99.30
2022-09-01T14:52:54.125Z,98.60
2022-09-01T14:55:24.746Z,99.50
2022-09-01T14:57:54.506Z,99.90
2022-09-01T15:00:24.955Z,99.90
2022-09-01T15:02:54.606Z,99.90
2022-09-01T15:05:23.709Z,99.90
2022-09-01T15:07:52.449Z,99.90
2022-09-01T15:10:25.791Z,99.90
2022-09-01T15:12:55.770Z,99.90
2022-09-01T15:15:24.373Z,99.90
2022-09-01T15:17:52.493Z,99.90
2022-09-01T15:20:38.087Z,99.90
2022-09-01T15:23:06.378Z,99.90
2022-09-01T15:25:36.086Z,99.90
2022-09-01T15:28:05.089Z,99.90
2022-09-01T15:30:33.274Z,99.90
2022-09-01T15:33:01.379Z,99.90
2022-09-01T15:35:30.490Z,99.90
2022-09-01T15:37:58.782Z,99.90
2022-09-01T15:40:28.047Z,99.90
2022-09-01T15:42:59.620Z,99.90
2022-09-01T15:45:29.397Z,99.90
2022-09-01T15:47:57.454Z,99.90
2022-09-01T15:50:27.756Z,99.90
2022-09-01T15:52:58.667Z,99.90
2022-09-01T15:55:29.385Z,99.90
2022-09-01T15:57:59.361Z,99.90
2022-09-01T16:00:29.400Z,99.90
2022-09-01T16:03:01.688Z,99.90
2022-09-01T16:05:30.390Z,99.90
2022-09-01T16:07:59.092Z,99.90
2022-09-01T16:10:27.502Z,99.90
2022-09-01T16:12:55.744Z,99.90
2022-09-01T16:15:26.487Z,99.90
2022-09-01T16:18:10.555Z,99.90
2022-09-01T16:20:42.547Z,99.90
2022-09-01T16:23:17.075Z,99.90
2022-09-01T16:25:46.325Z,99.90
2022-09-01T16:28:25.253Z,99.90
2022-09-01T16:31:00.408Z,99.90
2022-09-01T16:33:28.644Z,99.90
2022-09-01T16:36:11.538Z,99.90
2022-09-01T16:38:48.320Z,99.90
2022-09-01T16:41:29.260Z,99.90
2022-09-01T16:44:08.605Z,99.90
2022-09-01T16:46:51.263Z,99.90
2022-09-01T16:49:28.060Z,99.90
2022-09-01T16:52:03.886Z,99.90
2022-09-01T16:54:42.549Z,99.90
2022-09-01T16:57:21.674Z,99.90
2022-09-01T16:59:55.670Z,99.90
2022-09-01T17:02:46.089Z,99.90
2022-09-01T17:05:23.978Z,99.90
2022-09-01T17:07:58.048Z,99.90
2022-09-01T17:10:37.127Z,99.90
2022-09-01T17:13:17.228Z,99.90
2022-09-01T17:15:51.708Z,99.90
2022-09-01T17:18:33.237Z,99.90
2022-09-01T17:21:11.209Z,99.90
2022-09-01T17:23:46.173Z,99.90
2022-09-01T17:26:20.748Z,99.90
2022-09-01T17:28:55.306Z,99.90
2022-09-01T17:31:51.069Z,99.90
2022-09-01T17:34:35.085Z,99.90
2022-09-01T17:37:15.607Z,99.90
2022-09-01T17:39:54.801Z,99.90
2022-09-01T17:42:30.180Z,99.90
2022-09-01T17:45:07.933Z,99.90
2022-09-01T17:47:43.433Z,99.90
2022-09-01T17:50:18.587Z,99.90
2022-09-01T17:52:58.414Z,99.90
2022-09-01T17:55:40.899Z,99.90
2022-09-01T17:58:18.738Z,99.90
2022-09-01T18:00:54.993Z,99.90
2022-09-01T18:03:54.810Z,99.90
2022-09-01T18:06:31.397Z,99.90
2022-09-01T18:08:59.664Z,99.90
2022-09-01T18:11:36.609Z,99.90
2022-09-01T18:14:09.722Z,99.90
2022-09-01T18:16:52.539Z,99.90
2022-09-01T18:19:24.086Z,99.90
2022-09-01T18:21:57.239Z,99.90
2022-09-01T18:24:33.369Z,99.90
2022-09-01T18:27:01.594Z,99.90
2022-09-01T18:29:31.469Z,99.90
2022-09-01T18:32:17.845Z,99.90
2022-09-01T18:35:11.627Z,99.90
2022-09-01T18:37:52.233Z,99.90
2022-09-01T18:40:28.182Z,99.90
2022-09-01T18:43:03.565Z,99.90
2022-09-01T18:45:39.585Z,99.90
2022-09-01T18:48:18.199Z,99.90
2022-09-01T18:50:53.544Z,99.90
2022-09-01T18:53:34.109Z,99.90
2022-09-01T18:56:14.911Z,99.90
2022-09-01T18:58:54.324Z,99.90
2022-09-01T19:01:32.746Z,99.90
2022-09-01T19:04:10.462Z,99.90
2022-09-01T19:06:50.241Z,99.90
2022-09-01T19:09:25.340Z,99.90
2022-09-01T19:12:05.149Z,99.90
2022-09-01T19:14:42.536Z,99.90
2022-09-01T19:17:45.120Z,99.90
2022-09-01T19:20:15.648Z,99.90
2022-09-01T19:22:52.013Z,99.90
2022-09-01T19:25:38.249Z,99.90
2022-09-01T19:28:16.026Z,99.90
2022-09-01T19:30:49.283Z,99.90
2022-09-01T19:33:25.503Z,99.90
2022-09-01T19:36:01.571Z,99.90
2022-09-01T19:38:32.052Z,99.90
2022-09-01T19:41:10.049Z,99.90
2022-09-01T19:43:43.889Z,99.90
2022-09-01T19:46:31.806Z,99.90
2022-09-01T19:49:08.286Z,99.90
2022-09-01T19:51:48.723Z,99.90
2022-09-01T19:54:24.239Z,99.90
2022-09-01T19:56:59.399Z,99.90
2022-09-01T19:59:32.697Z,99.90
2022-09-01T20:02:03.876Z,99.90
2022-09-01T20:04:39.626Z,99.90
2022-09-01T20:07:13.367Z,99.90
2022-09-01T20:09:47.822Z,99.90
2022-09-01T20:12:26.914Z,99.90
2022-09-01T20:15:02.987Z,99.90
2022-09-01T20:17:38.182Z,99.90
2022-09-01T20:20:10.486Z,99.90
2022-09-01T20:22:49.198Z,99.90
2022-09-01T20:25:20.780Z,99.90
2022-09-01T20:28:00.857Z,99.90
2022-09-01T20:30:37.009Z,99.90
2022-09-01T20:33:12.054Z,99.90
2022-09-01T20:35:45.254Z,99.90
2022-09-01T20:38:31.873Z,99.90
2022-09-01T20:41:06.311Z,99.90
2022-09-01T20:43:41.334Z,99.90
2022-09-01T20:46:09.487Z,99.90
2022-09-01T20:48:41.173Z,99.90
2022-09-01T20:51:16.109Z,99.90
2022-09-01T20:54:05.778Z,99.90
2022-09-01T20:56:42.210Z,99.90
2022-09-01T20:59:18.584Z,99.90
2022-09-01T21:01:51.301Z,99.90
2022-09-01T21:04:42.521Z,99.90
2022-09-01T21:07:17.025Z,99.90
2022-09-01T21:09:53.940Z,99.90
2022-09-01T21:12:29.458Z,99.90
2022-09-01T21:15:09.982Z,99.90
2022-09-01T21:17:48.517Z,99.90
2022-09-01T21:20:26.248Z,99.90
2022-09-01T21:22:56.337Z,99.90
2022-09-01T21:25:24.493Z,99.90
2022-09-01T21:27:56.154Z,99.90
2022-09-01T21:30:26.839Z,99.90
2022-09-01T21:32:56.734Z,99.90
2022-09-01T21:35:25.403Z,99.90
2022-09-01T21:37:53.775Z,99.90
2022-09-01T21:40:25.045Z,99.90
2022-09-01T21:42:56.405Z,99.90
2022-09-01T21:45:26.386Z,99.90
2022-09-01T21:47:55.077Z,99.90
2022-09-01T21:50:24.934Z,99.90
2022-09-01T21:52:53.200Z,99.90
2022-09-01T21:55:23.333Z,99.90
2022-09-01T21:57:51.751Z,99.90
2022-09-01T22:00:22.694Z,99.90
2022-09-01T22:02:52.449Z,99.90
2022-09-01T22:05:21.135Z,99.90
2022-09-01T22:07:49.463Z,99.90
2022-09-01T22:10:20.900Z,99.90
2022-09-01T22:12:51.238Z,99.90
2022-09-01T22:15:21.394Z,99.90
2022-09-01T22:17:51.506Z,99.90
2022-09-01T22:20:23.322Z,99.90
2022-09-01T22:22:54.671Z,99.90
2022-09-01T22:25:24.790Z,99.90
2022-09-01T22:27:52.955Z,99.90
2022-09-01T22:30:21.101Z,99.90
2022-09-01T22:32:49.421Z,99.90
2022-09-01T22:35:19.702Z,99.90
2022-09-01T22:37:47.934Z,99.90
2022-09-01T22:40:17.449Z,99.90
2022-09-01T22:42:46.890Z,99.90
2022-09-01T22:45:15.867Z,99.90
2022-09-01T22:47:43.978Z,99.90
2022-09-01T22:50:12.606Z,99.90
2022-09-01T22:52:42.021Z,99.90
2022-09-01T22:55:11.365Z,99.90
2022-09-01T22:57:39.497Z,99.90
2022-09-01T23:00:10.658Z,99.90
2022-09-01T23:02:38.789Z,99.90
2022-09-01T23:05:08.140Z,99.90
2022-09-01T23:07:39.812Z,99.90
2022-09-01T23:10:10.570Z,99.90
2022-09-01T23:12:38.605Z,99.90
2022-09-01T23:15:08.055Z,99.90
2022-09-01T23:17:36.739Z,99.90
2022-09-01T23:20:07.238Z,99.90
2022-09-01T23:22:35.622Z,99.90
2022-09-01T23:25:03.702Z,99.90
2022-09-01T23:27:33.292Z,99.90
2022-09-01T23:30:01.378Z,99.90
2022-09-01T23:32:30.121Z,99.90
2022-09-01T23:34:59.025Z,99.90
2022-09-01T23:37:27.187Z,99.90
2022-09-01T23:39:55.920Z,99.90
2022-09-01T23:42:24.683Z,99.90
2022-09-01T23:44:54.245Z,99.90
2022-09-01T23:47:22.297Z,99.90
2022-09-01T23:49:50.375Z,99.90
2022-09-01T23:52:18.478Z,99.90
2022-09-01T23:54:46.524Z,99.90
2022-09-01T23:57:14.538Z,99.90
2022-09-01T23:59:42.661Z,99.90
