createdAt,value
2018-09-21T00:01:50.512Z,71.60
2018-09-21T00:04:21.345Z,72.00
2018-09-21T00:06:52.244Z,72.00
2018-09-21T00:09:23.041Z,72.00
2018-09-21T00:11:54.007Z,72.20
2018-09-21T00:14:24.973Z,72.40
2018-09-21T00:16:55.876Z,72.10
2018-09-21T00:19:26.707Z,71.80
2018-09-21T00:21:57.509Z,71.80
2018-09-21T00:24:28.381Z,72.80
2018-09-21T00:26:59.213Z,71.90
2018-09-21T00:29:30.474Z,72.60
2018-09-21T00:32:01.425Z,72.70
2018-09-21T00:34:32.213Z,73.60
2018-09-21T00:37:03.059Z,73.40
2018-09-21T00:39:33.931Z,72.60
2018-09-21T00:42:04.868Z,73.00
2018-09-21T00:44:35.725Z,72.30
2018-09-21T00:47:06.750Z,72.70
2018-09-21T00:49:37.711Z,73.00
2018-09-21T00:52:08.928Z,73.10
2018-09-21T00:54:39.757Z,73.00
2018-09-21T00:57:10.596Z,72.70
2018-09-21T00:59:41.417Z,72.30
2018-09-21T01:02:12.387Z,72.40
2018-09-21T01:04:43.938Z,72.60
2018-09-21T01:07:15.868Z,72.30
2018-09-21T01:09:46.647Z,73.40
2018-09-21T01:12:17.544Z,72.80
2018-09-21T01:14:48.349Z,73.20
2018-09-21T01:17:19.137Z,72.60
2018-09-21T01:19:49.956Z,72.60
2018-09-21T01:22:20.842Z,72.50
2018-09-21T01:24:51.623Z,72.20
2018-09-21T01:27:22.614Z,72.20
2018-09-21T01:29:53.403Z,71.50
2018-09-21T01:32:24.252Z,72.20
2018-09-21T01:34:55.088Z,72.10
2018-09-21T01:37:26.084Z,71.70
2018-09-21T01:39:57.098Z,72.50
2018-09-21T01:42:27.980Z,71.70
2018-09-21T01:44:58.775Z,72.20
2018-09-21T01:47:29.595Z,70.70
2018-09-21T01:50:00.417Z,70.80
2018-09-21T01:52:31.263Z,71.70
2018-09-21T01:55:02.090Z,71.70
2018-09-21T01:57:32.909Z,70.70
2018-09-21T02:00:03.908Z,70.60
2018-09-21T02:02:34.748Z,71.10
2018-09-21T02:05:06.108Z,71.00
2018-09-21T02:07:37.111Z,71.10
2018-09-21T02:10:08.049Z,71.20
2018-09-21T02:12:38.895Z,71.60
2018-09-21T02:15:09.765Z,72.60
2018-09-21T02:17:40.663Z,72.50
2018-09-21T02:20:11.393Z,72.20
2018-09-21T02:22:42.335Z,72.70
2018-09-21T02:25:13.189Z,72.50
2018-09-21T02:27:43.980Z,72.50
2018-09-21T02:30:14.839Z,72.10
2018-09-21T02:32:45.671Z,71.60
2018-09-21T02:35:16.711Z,72.40
2018-09-21T02:37:47.538Z,72.10
2018-09-21T02:40:18.418Z,72.00
2018-09-21T02:42:49.228Z,72.00
2018-09-21T02:45:20.045Z,71.90
2018-09-21T02:47:50.851Z,71.40
2018-09-21T02:50:22.471Z,71.40
2018-09-21T02:52:53.297Z,71.90
2018-09-21T02:55:24.189Z,71.90
2018-09-21T02:57:54.973Z,71.40
2018-09-21T03:00:25.845Z,71.40
2018-09-21T03:02:56.970Z,71.80
2018-09-21T03:05:28.115Z,71.30
2018-09-21T03:07:58.881Z,71.80
2018-09-21T03:10:29.858Z,72.10
2018-09-21T03:13:00.793Z,72.80
2018-09-21T03:15:31.762Z,71.60
2018-09-21T03:18:02.667Z,71.60
2018-09-21T03:20:33.486Z,71.80
2018-09-21T03:23:04.365Z,72.30
2018-09-21T03:25:35.165Z,72.00
2018-09-21T03:28:05.987Z,72.10
2018-09-21T03:30:36.787Z,72.50
2018-09-21T03:33:07.808Z,72.80
2018-09-21T03:35:38.620Z,72.10
2018-09-21T03:38:09.432Z,72.10
2018-09-21T03:40:40.214Z,72.20
2018-09-21T03:43:11.465Z,72.30
2018-09-21T03:45:42.345Z,72.90
2018-09-21T03:48:13.440Z,72.20
2018-09-21T03:50:44.297Z,72.60
2018-09-21T03:53:15.077Z,72.50
2018-09-21T03:55:45.973Z,72.20
2018-09-21T03:58:16.836Z,71.80
2018-09-21T04:00:47.737Z,71.70
2018-09-21T04:03:19.025Z,72.20
2018-09-21T04:05:49.829Z,72.80
2018-09-21T04:08:20.699Z,72.50
2018-09-21T04:10:51.626Z,72.80
2018-09-21T04:13:22.468Z,72.30
2018-09-21T04:15:53.332Z,72.20
2018-09-21T04:18:24.839Z,72.50
2018-09-21T04:20:55.732Z,73.10
2018-09-21T04:23:26.600Z,73.30
2018-09-21T04:25:57.486Z,72.20
2018-09-21T04:28:28.258Z,72.70
2018-09-21T04:30:59.068Z,73.00
2018-09-21T04:33:29.846Z,72.60
2018-09-21T04:36:00.749Z,72.10
2018-09-21T04:38:31.535Z,72.30
2018-09-21T04:41:02.513Z,71.80
2018-09-21T04:43:33.405Z,71.20
2018-09-21T04:46:04.349Z,71.50
2018-09-21T04:48:35.128Z,71.30
2018-09-21T04:51:05.997Z,71.60
2018-09-21T04:53:36.874Z,70.80
2018-09-21T04:56:08.001Z,71.00
2018-09-21T04:58:38.882Z,71.60
2018-09-21T05:01:09.789Z,71.00
2018-09-21T05:03:40.701Z,70.20
2018-09-21T05:06:11.548Z,70.10
2018-09-21T05:08:42.417Z,69.40
2018-09-21T05:11:13.356Z,69.70
2018-09-21T05:13:44.227Z,69.30
2018-09-21T05:16:15.023Z,68.30
2018-09-21T05:18:45.978Z,67.80
2018-09-21T05:21:17.656Z,68.30
2018-09-21T05:23:48.632Z,67.00
2018-09-21T05:26:19.586Z,64.70
2018-09-21T05:28:50.447Z,66.40
2018-09-21T05:31:21.429Z,65.20
2018-09-21T05:33:52.297Z,65.30
2018-09-21T05:36:23.155Z,64.50
2018-09-21T05:38:54.061Z,63.50
2018-09-21T05:41:24.899Z,62.20
2018-09-21T05:43:55.839Z,61.20
2018-09-21T05:46:26.690Z,60.20
2018-09-21T05:48:57.496Z,59.50
2018-09-21T05:51:28.345Z,58.60
2018-09-21T05:53:59.293Z,58.60
2018-09-21T05:56:30.189Z,58.60
2018-09-21T05:59:01.092Z,58.00
2018-09-21T06:01:31.981Z,58.10
2018-09-21T06:04:02.896Z,58.70
2018-09-21T06:06:33.750Z,57.80
2018-09-21T06:09:07.469Z,56.70
2018-09-21T06:11:38.326Z,55.70
2018-09-21T06:14:09.695Z,56.00
2018-09-21T06:16:41.014Z,56.20
2018-09-21T06:19:11.891Z,55.40
2018-09-21T06:21:42.738Z,54.90
2018-09-21T06:24:13.562Z,54.90
2018-09-21T06:26:44.404Z,53.40
2018-09-21T06:29:15.244Z,53.10
2018-09-21T06:31:46.107Z,54.00
2018-09-21T06:34:16.966Z,53.20
2018-09-21T06:36:47.757Z,53.40
2018-09-21T06:39:18.631Z,53.10
2018-09-21T06:41:49.512Z,53.00
2018-09-21T06:44:20.380Z,51.90
2018-09-21T06:46:51.274Z,51.70
2018-09-21T06:49:22.253Z,51.50
2018-09-21T06:51:53.210Z,50.70
2018-09-21T06:54:24.086Z,52.20
2018-09-21T06:56:54.917Z,52.00
2018-09-21T06:59:25.907Z,52.10
2018-09-21T07:01:56.860Z,50.90
2018-09-21T07:04:27.638Z,50.60
2018-09-21T07:06:58.478Z,49.30
2018-09-21T07:09:29.337Z,49.10
2018-09-21T07:12:00.164Z,48.20
2018-09-21T07:14:31.008Z,48.40
2018-09-21T07:17:01.934Z,49.40
2018-09-21T07:19:33.345Z,49.40
2018-09-21T07:22:04.712Z,49.10
2018-09-21T07:24:35.668Z,48.60
2018-09-21T07:27:06.535Z,47.70
2018-09-21T07:29:37.361Z,48.50
2018-09-21T07:32:08.383Z,48.00
2018-09-21T07:34:39.238Z,48.10
2018-09-21T07:37:10.125Z,47.20
2018-09-21T07:39:40.929Z,46.50
2018-09-21T07:42:11.835Z,46.70
2018-09-21T07:44:42.686Z,45.30
2018-09-21T07:47:13.612Z,44.40
2018-09-21T07:49:44.469Z,44.40
2018-09-21T07:52:15.427Z,44.50
2018-09-21T07:54:46.283Z,44.30
2018-09-21T07:57:17.289Z,43.80
2018-09-21T07:59:48.273Z,43.70
2018-09-21T08:02:19.097Z,44.10
2018-09-21T08:04:50.526Z,44.40
2018-09-21T08:07:21.396Z,43.40
2018-09-21T08:09:52.313Z,43.20
2018-09-21T08:12:23.151Z,42.70
2018-09-21T08:14:53.993Z,42.60
2018-09-21T08:17:24.966Z,41.80
2018-09-21T08:19:56.088Z,42.70
2018-09-21T08:22:27.036Z,44.00
2018-09-21T08:24:57.880Z,43.70
2018-09-21T08:27:28.887Z,42.70
2018-09-21T08:29:59.767Z,42.80
2018-09-21T08:32:30.704Z,42.90
2018-09-21T08:35:01.607Z,43.90
2018-09-21T08:37:32.529Z,43.60
2018-09-21T08:40:03.295Z,45.20
2018-09-21T08:42:34.170Z,44.60
2018-09-21T08:45:05.354Z,43.80
2018-09-21T08:47:36.209Z,43.90
2018-09-21T08:50:09.251Z,42.40
2018-09-21T08:52:40.125Z,41.90
2018-09-21T08:55:10.945Z,42.80
2018-09-21T08:57:41.911Z,44.00
2018-09-21T09:00:12.801Z,44.80
2018-09-21T09:02:43.741Z,43.90
2018-09-21T09:05:14.732Z,43.30
2018-09-21T09:07:46.197Z,43.10
2018-09-21T09:10:17.386Z,42.50
2018-09-21T09:12:48.361Z,42.90
2018-09-21T09:15:19.171Z,43.10
2018-09-21T09:17:49.975Z,43.00
2018-09-21T09:20:20.842Z,41.50
2018-09-21T09:22:51.822Z,41.20
2018-09-21T09:25:22.737Z,42.20
2018-09-21T09:27:53.568Z,41.60
2018-09-21T09:30:24.345Z,41.90
2018-09-21T09:32:55.310Z,42.20
2018-09-21T09:35:26.403Z,42.50
2018-09-21T09:37:57.306Z,42.40
2018-09-21T09:40:28.294Z,40.10
2018-09-21T09:42:59.167Z,41.10
2018-09-21T09:45:29.996Z,41.40
2018-09-21T09:48:00.852Z,40.40
2018-09-21T09:50:31.811Z,41.50
2018-09-21T09:53:02.589Z,42.10
2018-09-21T09:55:33.438Z,42.20
2018-09-21T09:58:04.465Z,42.10
2018-09-21T10:00:36.347Z,42.70
2018-09-21T10:03:07.181Z,43.00
2018-09-21T10:05:42.830Z,42.40
2018-09-21T10:08:14.193Z,41.90
2018-09-21T10:10:46.257Z,40.40
2018-09-21T10:13:17.257Z,41.80
2018-09-21T10:15:48.116Z,42.50
2018-09-21T10:18:19.039Z,42.30
2018-09-21T10:20:50.063Z,42.60
2018-09-21T10:23:20.849Z,43.50
2018-09-21T10:25:51.702Z,43.10
2018-09-21T10:28:22.748Z,42.60
2018-09-21T10:30:53.421Z,43.30
2018-09-21T10:33:24.526Z,44.40
2018-09-21T10:35:55.254Z,45.40
2018-09-21T10:38:26.092Z,46.00
2018-09-21T10:40:56.950Z,45.30
2018-09-21T10:43:27.885Z,45.00
2018-09-21T10:45:58.732Z,44.50
2018-09-21T10:48:29.551Z,43.80
2018-09-21T10:51:00.556Z,44.60
2018-09-21T10:53:31.304Z,45.30
2018-09-21T10:56:02.256Z,46.80
2018-09-21T10:58:33.361Z,45.60
2018-09-21T11:01:04.265Z,45.50
2018-09-21T11:03:35.195Z,44.60
2018-09-21T11:06:06.146Z,44.40
2018-09-21T11:08:36.946Z,44.50
2018-09-21T11:11:07.861Z,43.80
2018-09-21T11:13:38.737Z,44.20
2018-09-21T11:16:09.594Z,45.50
2018-09-21T11:18:40.419Z,45.20
2018-09-21T11:21:11.351Z,44.30
2018-09-21T11:23:42.338Z,45.50
2018-09-21T11:26:13.309Z,46.10
2018-09-21T11:28:44.186Z,45.50
2018-09-21T11:31:15.081Z,46.10
2018-09-21T11:33:45.942Z,45.10
2018-09-21T11:36:16.827Z,42.30
2018-09-21T11:38:47.802Z,42.70
2018-09-21T11:41:18.587Z,42.20
2018-09-21T11:43:49.525Z,41.40
2018-09-21T11:46:20.673Z,41.60
2018-09-21T11:48:52.240Z,41.70
2018-09-21T11:51:23.173Z,41.90
2018-09-21T11:53:54.046Z,41.80
2018-09-21T11:56:24.917Z,41.30
2018-09-21T11:58:55.907Z,42.20
2018-09-21T12:01:26.872Z,42.70
2018-09-21T12:03:57.728Z,42.20
2018-09-21T12:06:28.525Z,42.00
2018-09-21T12:08:59.480Z,42.40
2018-09-21T12:11:30.436Z,42.70
2018-09-21T12:14:01.346Z,43.30
2018-09-21T12:16:32.220Z,43.40
2018-09-21T12:19:03.035Z,43.50
2018-09-21T12:21:33.866Z,43.40
2018-09-21T12:24:04.783Z,43.90
2018-09-21T12:26:35.680Z,44.00
2018-09-21T12:29:06.514Z,44.00
2018-09-21T12:31:37.401Z,44.50
2018-09-21T12:34:08.266Z,44.80
2018-09-21T12:36:39.123Z,45.20
2018-09-21T12:39:13.020Z,45.30
2018-09-21T12:41:44.435Z,45.80
2018-09-21T12:44:17.192Z,45.20
2018-09-21T12:46:48.051Z,45.70
2018-09-21T12:49:18.889Z,45.40
2018-09-21T12:51:49.704Z,45.50
2018-09-21T12:54:20.599Z,45.60
2018-09-21T12:56:52.433Z,46.30
2018-09-21T12:59:23.266Z,45.80
2018-09-21T13:01:54.298Z,45.50
2018-09-21T13:04:25.251Z,45.20
2018-09-21T13:06:56.164Z,45.20
2018-09-21T13:09:29.061Z,44.90
2018-09-21T13:12:00.131Z,45.10
2018-09-21T13:14:31.044Z,46.10
2018-09-21T13:17:02.616Z,45.70
2018-09-21T13:19:33.591Z,45.70
2018-09-21T13:22:04.508Z,45.40
2018-09-21T13:24:35.375Z,45.50
2018-09-21T13:27:06.281Z,46.00
2018-09-21T13:29:37.120Z,45.90
2018-09-21T13:32:08.172Z,45.90
2018-09-21T13:34:39.106Z,46.20
2018-09-21T13:37:10.072Z,46.00
2018-09-21T13:39:40.947Z,45.60
2018-09-21T13:42:11.832Z,45.70
2018-09-21T13:44:42.602Z,46.00
2018-09-21T13:47:13.383Z,46.20
2018-09-21T13:49:44.726Z,46.30
2018-09-21T13:52:15.742Z,46.40
2018-09-21T13:54:46.657Z,46.50
2018-09-21T13:57:17.545Z,46.80
2018-09-21T13:59:48.478Z,47.40
2018-09-21T14:02:19.314Z,47.00
2018-09-21T14:04:50.097Z,47.10
2018-09-21T14:07:20.913Z,47.30
2018-09-21T14:09:51.833Z,46.50
2018-09-21T14:12:22.826Z,46.80
2018-09-21T14:14:53.723Z,46.60
2018-09-21T14:17:24.694Z,46.50
2018-09-21T14:19:55.880Z,46.60
2018-09-21T14:22:26.798Z,46.60
2018-09-21T14:24:57.625Z,46.50
2018-09-21T14:27:28.623Z,46.50
2018-09-21T14:29:59.534Z,46.80
2018-09-21T14:32:30.657Z,47.10
2018-09-21T14:35:01.539Z,47.20
2018-09-21T14:37:32.425Z,47.40
2018-09-21T14:40:03.312Z,47.60
2018-09-21T14:42:34.252Z,47.20
2018-09-21T14:45:05.537Z,47.30
2018-09-21T14:47:36.557Z,47.30
2018-09-21T14:50:07.567Z,47.30
2018-09-21T14:52:38.482Z,47.60
2018-09-21T14:55:09.707Z,47.30
2018-09-21T14:57:40.574Z,47.60
2018-09-21T15:00:11.643Z,47.60
2018-09-21T15:02:42.485Z,48.00
2018-09-21T15:05:13.459Z,48.10
2018-09-21T15:07:44.430Z,47.60
2018-09-21T15:10:15.401Z,47.90
2018-09-21T15:12:46.387Z,47.90
2018-09-21T15:15:17.257Z,48.00
2018-09-21T15:17:50.672Z,47.80
2018-09-21T15:20:21.804Z,48.30
2018-09-21T15:22:52.609Z,48.10
2018-09-21T15:25:23.517Z,47.80
2018-09-21T15:27:54.609Z,47.70
2018-09-21T15:30:25.466Z,47.90
2018-09-21T15:32:56.276Z,47.70
2018-09-21T15:35:27.185Z,47.90
2018-09-21T15:37:58.051Z,47.80
2018-09-21T15:40:28.970Z,47.60
2018-09-21T15:42:59.842Z,47.90
2018-09-21T15:45:30.767Z,48.10
2018-09-21T15:48:01.585Z,48.30
2018-09-21T15:50:32.449Z,48.80
2018-09-21T15:53:03.323Z,48.80
2018-09-21T15:55:34.556Z,49.10
2018-09-21T15:58:05.584Z,49.40
2018-09-21T16:00:36.649Z,49.30
2018-09-21T16:03:07.843Z,49.50
2018-09-21T16:05:38.669Z,49.60
2018-09-21T16:08:09.576Z,49.80
2018-09-21T16:10:40.475Z,49.90
2018-09-21T16:13:11.339Z,50.10
2018-09-21T16:15:42.174Z,50.40
2018-09-21T16:18:12.987Z,50.50
2018-09-21T16:20:43.821Z,50.70
2018-09-21T16:23:14.733Z,50.80
2018-09-21T16:25:45.571Z,51.10
2018-09-21T16:28:16.508Z,51.20
2018-09-21T16:30:47.623Z,51.50
2018-09-21T16:33:18.439Z,51.60
2018-09-21T16:35:49.308Z,51.80
2018-09-21T16:38:20.169Z,52.10
2018-09-21T16:40:51.055Z,52.30
2018-09-21T16:43:21.930Z,52.50
2018-09-21T16:45:52.753Z,52.60
2018-09-21T16:48:23.700Z,52.70
2018-09-21T16:50:54.630Z,53.10
2018-09-21T16:53:25.559Z,53.50
2018-09-21T16:55:56.410Z,53.60
2018-09-21T16:58:27.489Z,53.50
2018-09-21T17:00:58.435Z,53.70
2018-09-21T17:03:29.368Z,53.90
2018-09-21T17:06:00.202Z,54.30
2018-09-21T17:08:31.064Z,54.40
2018-09-21T17:11:01.928Z,54.60
2018-09-21T17:13:33.006Z,54.70
2018-09-21T17:16:03.824Z,54.90
2018-09-21T17:18:34.710Z,55.00
2018-09-21T17:21:05.608Z,55.00
2018-09-21T17:23:36.593Z,55.20
2018-09-21T17:26:07.557Z,55.50
2018-09-21T17:28:38.481Z,55.90
2018-09-21T17:31:09.316Z,56.00
2018-09-21T17:33:40.178Z,56.20
2018-09-21T17:36:10.996Z,56.20
2018-09-21T17:38:42.087Z,56.30
2018-09-21T17:41:13.238Z,56.40
2018-09-21T17:43:44.064Z,56.50
2018-09-21T17:46:14.916Z,56.60
2018-09-21T17:48:45.792Z,56.60
2018-09-21T17:51:16.881Z,57.00
2018-09-21T17:53:47.778Z,57.30
2018-09-21T17:56:18.610Z,57.40
2018-09-21T17:58:49.487Z,57.30
2018-09-21T18:01:20.392Z,57.50
2018-09-21T18:03:51.299Z,57.70
2018-09-21T18:06:22.164Z,58.30
2018-09-21T18:08:53.138Z,58.50
2018-09-21T18:11:24.052Z,58.60
2018-09-21T18:13:55.012Z,59.10
2018-09-21T18:16:25.974Z,58.80
2018-09-21T18:18:56.890Z,59.20
2018-09-21T18:21:27.794Z,59.10
2018-09-21T18:23:58.821Z,59.10
2018-09-21T18:26:29.728Z,59.20
2018-09-21T18:29:00.765Z,59.00
2018-09-21T18:31:31.803Z,59.50
2018-09-21T18:34:03.123Z,59.70
2018-09-21T18:36:34.200Z,59.80
2018-09-21T18:39:06.776Z,60.00
2018-09-21T18:41:37.889Z,60.10
2018-09-21T18:44:08.953Z,60.60
2018-09-21T18:46:39.882Z,60.60
2018-09-21T18:49:11.649Z,60.70
2018-09-21T18:51:42.755Z,60.80
2018-09-21T18:54:13.982Z,61.10
2018-09-21T18:56:45.412Z,62.00
2018-09-21T18:59:16.477Z,61.10
2018-09-21T19:01:47.482Z,61.50
2018-09-21T19:04:18.873Z,61.60
2018-09-21T19:06:50.246Z,61.50
2018-09-21T19:09:21.644Z,61.90
2018-09-21T19:11:53.667Z,62.10
2018-09-21T19:14:25.874Z,61.60
2018-09-21T19:16:56.969Z,62.10
2018-09-21T19:19:28.050Z,62.20
2018-09-21T19:21:59.344Z,62.40
2018-09-21T19:24:30.544Z,62.70
2018-09-21T19:27:01.817Z,62.70
2018-09-21T19:29:33.900Z,62.70
2018-09-21T19:32:05.298Z,62.80
2018-09-21T19:34:36.696Z,62.80
2018-09-21T19:37:08.332Z,62.90
2018-09-21T19:39:39.430Z,62.70
2018-09-21T19:42:11.087Z,62.70
2018-09-21T19:44:42.573Z,62.90
2018-09-21T19:47:13.672Z,62.80
2018-09-21T19:49:44.680Z,62.70
2018-09-21T19:52:15.555Z,62.80
2018-09-21T19:54:46.464Z,63.10
2018-09-21T19:57:17.285Z,63.50
2018-09-21T19:59:48.266Z,63.50
2018-09-21T20:02:19.315Z,63.70
2018-09-21T20:04:50.240Z,64.30
2018-09-21T20:07:21.138Z,64.50
2018-09-21T20:09:52.138Z,64.60
2018-09-21T20:12:23.119Z,65.00
2018-09-21T20:14:54.019Z,65.20
2018-09-21T20:17:24.851Z,65.40
2018-09-21T20:19:55.704Z,65.60
2018-09-21T20:22:26.627Z,66.00
2018-09-21T20:24:57.506Z,66.30
2018-09-21T20:27:28.304Z,66.20
2018-09-21T20:31:04.719Z,66.30
2018-09-21T20:33:36.819Z,66.50
2018-09-21T20:36:07.689Z,66.30
2018-09-21T20:38:38.624Z,66.20
2018-09-21T20:41:09.608Z,66.30
2018-09-21T20:43:40.471Z,66.20
2018-09-21T20:46:11.416Z,66.10
2018-09-21T20:48:42.296Z,66.30
2018-09-21T20:51:13.156Z,66.30
2018-09-21T20:53:44.626Z,66.20
2018-09-21T20:56:15.546Z,66.50
2018-09-21T20:58:46.446Z,66.70
2018-09-21T21:01:17.372Z,67.10
2018-09-21T21:03:48.267Z,68.00
2018-09-21T21:06:19.264Z,68.30
2018-09-21T21:08:50.126Z,68.30
2018-09-21T21:11:21.095Z,68.30
2018-09-21T21:13:52.063Z,68.10
2018-09-21T21:16:23.528Z,67.90
2018-09-21T21:18:54.414Z,68.50
2018-09-21T21:21:25.389Z,67.80
2018-09-21T21:23:56.232Z,67.50
2018-09-21T21:26:27.066Z,67.30
2018-09-21T21:28:57.965Z,67.30
2018-09-21T21:31:28.883Z,67.50
2018-09-21T21:33:59.694Z,67.40
2018-09-21T21:36:30.596Z,67.60
2018-09-21T21:39:01.475Z,68.00
2018-09-21T21:41:32.387Z,68.40
2018-09-21T21:44:03.205Z,68.90
2018-09-21T21:46:34.012Z,68.90
2018-09-21T21:49:04.824Z,68.80
2018-09-21T21:51:35.734Z,69.00
2018-09-21T21:54:06.579Z,69.00
2018-09-21T21:56:37.400Z,69.20
2018-09-21T21:59:08.372Z,69.10
2018-09-21T22:01:45.558Z,69.20
2018-09-21T22:04:17.704Z,69.20
2018-09-21T22:06:48.729Z,69.10
2018-09-21T22:09:19.958Z,68.80
2018-09-21T22:11:55.913Z,68.60
2018-09-21T22:14:26.700Z,69.00
2018-09-21T22:16:57.956Z,69.70
2018-09-21T22:19:29.319Z,70.30
2018-09-21T22:22:00.147Z,70.50
2018-09-21T22:24:30.976Z,70.70
2018-09-21T22:27:01.804Z,71.30
2018-09-21T22:29:32.729Z,71.30
2018-09-21T22:32:03.565Z,71.50
2018-09-21T22:34:34.358Z,72.30
2018-09-21T22:37:05.178Z,71.90
2018-09-21T22:39:36.184Z,71.90
2018-09-21T22:42:06.629Z,72.00
2018-09-21T22:44:37.497Z,72.00
2018-09-21T22:47:08.767Z,72.60
2018-09-21T22:49:39.567Z,72.90
2018-09-21T22:52:10.500Z,72.90
2018-09-21T22:54:41.281Z,72.20
2018-09-21T22:57:12.105Z,71.60
2018-09-21T22:59:42.900Z,71.00
2018-09-21T23:02:13.740Z,71.20
2018-09-21T23:04:44.591Z,69.70
2018-09-21T23:07:15.529Z,68.90
2018-09-21T23:09:46.253Z,68.40
2018-09-21T23:12:17.097Z,67.80
2018-09-21T23:14:47.997Z,67.40
2018-09-21T23:17:18.897Z,67.40
2018-09-21T23:19:49.761Z,67.60
2018-09-21T23:22:20.620Z,67.80
2018-09-21T23:24:51.479Z,67.90
2018-09-21T23:27:22.493Z,68.10
2018-09-21T23:29:53.410Z,68.30
2018-09-21T23:32:24.388Z,68.30
2018-09-21T23:34:55.153Z,68.00
2018-09-21T23:37:25.983Z,68.10
2018-09-21T23:39:56.769Z,68.00
2018-09-21T23:42:27.658Z,68.40
2018-09-21T23:44:58.404Z,69.60
2018-09-21T23:47:29.237Z,68.90
2018-09-21T23:50:00.025Z,69.00
2018-09-21T23:52:30.822Z,68.80
2018-09-21T23:55:01.632Z,68.80
2018-09-21T23:57:32.472Z,69.00
