createdAt,value
2022-12-01T00:01:18.103Z,102785.25
2022-12-01T00:03:45.802Z,102783.25
2022-12-01T00:06:16.204Z,102784.03
2022-12-01T00:09:06.456Z,102779.59
2022-12-01T00:11:36.010Z,102785.44
2022-12-01T00:14:04.157Z,102781.22
2022-12-01T00:16:32.662Z,102785.66
2022-12-01T00:19:00.395Z,102774.34
2022-12-01T00:21:28.428Z,102773.13
2022-12-01T00:23:58.439Z,102774.75
2022-12-01T00:26:27.148Z,102774.75
2022-12-01T00:28:58.098Z,102775.34
2022-12-01T00:31:27.169Z,102777.75
2022-12-01T00:33:54.941Z,102777.56
2022-12-01T00:36:23.553Z,102782.00
2022-12-01T00:38:53.675Z,102783.59
2022-12-01T00:41:21.828Z,102776.75
2022-12-01T00:43:49.532Z,102778.34
2022-12-01T00:46:18.606Z,102774.13
2022-12-01T00:48:46.279Z,102769.69
2022-12-01T00:51:13.931Z,102770.47
2022-12-01T00:53:41.544Z,102766.25
2022-12-01T00:56:09.171Z,102768.06
2022-12-01T00:58:36.834Z,102771.28
2022-12-01T01:01:05.499Z,102774.72
2022-12-01T01:03:35.524Z,102769.47
2022-12-01T01:06:07.858Z,102776.31
2022-12-01T01:08:35.972Z,102777.94
2022-12-01T01:11:03.789Z,102777.94
2022-12-01T01:13:32.004Z,102784.84
2022-12-01T01:16:00.705Z,102788.47
2022-12-01T01:18:28.400Z,102787.66
2022-12-01T01:20:58.460Z,102797.34
2022-12-01T01:23:26.147Z,102796.34
2022-12-01T01:25:53.936Z,102790.28
2022-12-01T01:28:21.556Z,102789.28
2022-12-01T01:30:49.343Z,102788.47
2022-12-01T01:33:17.104Z,102792.91
2022-12-01T01:35:44.695Z,102791.91
2022-12-01T01:38:13.679Z,102791.09
2022-12-01T01:40:44.185Z,102793.50
2022-12-01T01:43:16.547Z,102798.56
2022-12-01T01:45:44.688Z,102798.34
2022-12-01T01:48:14.532Z,102802.63
2022-12-01T01:50:42.614Z,102798.94
2022-12-01T01:53:15.492Z,102799.75
2022-12-01T01:55:43.165Z,102792.88
2022-12-01T01:58:12.016Z,102799.75
2022-12-01T02:00:41.747Z,102805.03
2022-12-01T02:03:11.031Z,102804.22
2022-12-01T02:05:40.637Z,102798.13
2022-12-01T02:08:12.253Z,102798.13
2022-12-01T02:10:57.941Z,102799.16
2022-12-01T02:13:34.491Z,102796.31
2022-12-01T02:16:08.426Z,102789.25
2022-12-01T02:18:42.342Z,102790.06
2022-12-01T02:21:26.900Z,102785.00
2022-12-01T02:24:21.490Z,102787.63
2022-12-01T02:26:54.939Z,102782.38
2022-12-01T02:29:54.035Z,102791.28
2022-12-01T02:32:31.019Z,102781.59
2022-12-01T02:35:01.951Z,102785.22
2022-12-01T02:37:34.899Z,102782.38
2022-12-01T02:40:13.414Z,102784.22
2022-12-01T02:42:53.633Z,102777.31
2022-12-01T02:45:33.776Z,102783.81
2022-12-01T02:48:06.353Z,102787.25
2022-12-01T02:50:36.789Z,102787.25
2022-12-01T02:53:07.366Z,102796.75
2022-12-01T02:55:35.038Z,102793.31
2022-12-01T02:58:02.683Z,102792.50
2022-12-01T03:00:31.921Z,102796.94
2022-12-01T03:03:28.816Z,102799.56
2022-12-01T03:06:05.837Z,102794.31
2022-12-01T03:08:46.101Z,102793.72
2022-12-01T03:11:27.894Z,102793.72
2022-12-01T03:14:13.192Z,102790.88
2022-12-01T03:16:51.219Z,102796.94
2022-12-01T03:19:30.527Z,102802.19
2022-12-01T03:22:03.206Z,102795.13
2022-12-01T03:24:33.092Z,102789.06
2022-12-01T03:27:03.012Z,102789.06
2022-12-01T03:29:34.517Z,102796.13
2022-12-01T03:32:06.363Z,102789.06
2022-12-01T03:34:40.370Z,102794.31
2022-12-01T03:37:12.311Z,102792.50
2022-12-01T03:39:41.078Z,102791.91
2022-12-01T03:42:15.601Z,102785.84
2022-12-01T03:44:47.737Z,102790.09
2022-12-01T03:47:18.600Z,102789.88
2022-12-01T03:49:48.915Z,102798.56
2022-12-01T03:52:27.022Z,102794.13
2022-12-01T03:55:05.780Z,102796.94
2022-12-01T03:57:39.831Z,102793.31
2022-12-01T04:00:11.299Z,102792.50
2022-12-01T04:02:39.033Z,102795.13
2022-12-01T04:05:10.257Z,102797.97
2022-12-01T04:07:38.184Z,102791.69
2022-12-01T04:10:07.698Z,102793.50
2022-12-01T04:12:35.391Z,102793.72
2022-12-01T04:15:06.071Z,102785.22
2022-12-01T04:17:33.739Z,102792.53
2022-12-01T04:20:01.811Z,102800.59
2022-12-01T04:22:30.949Z,102797.19
2022-12-01T04:24:58.567Z,102802.22
2022-12-01T04:27:26.413Z,102798.19
2022-12-01T04:29:54.059Z,102806.06
2022-12-01T04:32:21.717Z,102799.81
2022-12-01T04:34:49.417Z,102807.06
2022-12-01T04:37:17.492Z,102809.09
2022-12-01T04:39:46.649Z,102806.69
2022-12-01T04:42:14.374Z,102807.50
2022-12-01T04:44:42.030Z,102803.84
2022-12-01T04:47:09.668Z,102804.66
2022-12-01T04:49:37.475Z,102801.81
2022-12-01T04:52:05.598Z,102794.94
2022-12-01T04:54:33.272Z,102803.44
2022-12-01T04:57:02.266Z,102801.03
2022-12-01T04:59:29.909Z,102796.56
2022-12-01T05:01:57.555Z,102797.38
2022-12-01T05:04:25.261Z,102792.91
2022-12-01T05:06:55.442Z,102802.84
2022-12-01T05:09:23.140Z,102796.56
2022-12-01T05:11:50.760Z,102804.44
2022-12-01T05:14:19.750Z,102802.03
2022-12-01T05:16:47.422Z,102792.31
2022-12-01T05:19:32.559Z,102806.91
2022-12-01T05:22:00.259Z,102804.25
2022-12-01T05:24:28.166Z,102802.63
2022-12-01T05:26:55.806Z,102804.66
2022-12-01T05:29:24.773Z,102810.13
2022-12-01T05:31:52.434Z,102812.34
2022-12-01T05:34:20.112Z,102817.81
2022-12-01T05:36:47.734Z,102818.00
2022-12-01T05:39:15.486Z,102823.69
2022-12-01T05:41:43.169Z,102821.06
2022-12-01T05:44:10.797Z,102813.16
2022-12-01T05:46:39.811Z,102813.16
2022-12-01T05:49:07.607Z,102823.88
2022-12-01T05:51:35.443Z,102815.16
2022-12-01T05:54:03.562Z,102815.16
2022-12-01T05:56:31.214Z,102815.97
2022-12-01T05:58:58.884Z,102814.38
2022-12-01T06:01:26.536Z,102818.63
2022-12-01T06:03:55.595Z,102810.94
2022-12-01T06:06:23.231Z,102808.31
2022-12-01T06:08:50.868Z,102809.31
2022-12-01T06:11:18.500Z,102804.28
2022-12-01T06:13:46.131Z,102802.47
2022-12-01T06:16:13.857Z,102805.50
2022-12-01T06:18:41.562Z,102806.47
2022-12-01T06:21:10.512Z,102815.59
2022-12-01T06:23:38.115Z,102820.44
2022-12-01T06:26:06.049Z,102821.66
2022-12-01T06:28:33.663Z,102824.88
2022-12-01T06:31:03.506Z,102822.88
2022-12-01T06:33:31.932Z,102821.66
2022-12-01T06:36:00.029Z,102832.94
2022-12-01T06:38:32.277Z,102825.06
2022-12-01T06:40:59.937Z,102824.03
2022-12-01T06:43:27.715Z,102821.03
2022-12-01T06:46:01.274Z,102824.25
2022-12-01T06:48:30.050Z,102824.47
2022-12-01T06:50:58.444Z,102821.63
2022-12-01T06:53:27.292Z,102831.50
2022-12-01T06:55:56.372Z,102831.28
2022-12-01T06:58:24.092Z,102834.09
2022-12-01T07:00:52.512Z,102836.50
2022-12-01T07:03:20.263Z,102836.91
2022-12-01T07:05:56.322Z,102841.72
2022-12-01T07:08:23.928Z,102848.59
2022-12-01T07:10:59.390Z,102846.56
2022-12-01T07:13:32.802Z,102843.31
2022-12-01T07:16:01.927Z,102852.56
2022-12-01T07:18:29.405Z,102853.59
2022-12-01T07:21:00.343Z,102851.97
2022-12-01T07:23:28.528Z,102858.19
2022-12-01T07:26:01.186Z,102868.69
2022-12-01T07:28:29.239Z,102874.34
2022-12-01T07:31:02.538Z,102872.72
2022-12-01T07:33:30.356Z,102871.91
2022-12-01T07:35:58.118Z,102875.53
2022-12-01T07:38:25.756Z,102887.03
2022-12-01T07:40:53.430Z,102880.97
2022-12-01T07:43:22.428Z,102885.59
2022-12-01T07:45:50.274Z,102880.56
2022-12-01T07:48:17.937Z,102886.00
2022-12-01T07:50:45.600Z,102886.00
2022-12-01T07:53:13.203Z,102885.19
2022-12-01T07:55:40.852Z,102885.19
2022-12-01T07:58:08.517Z,102897.28
2022-12-01T08:00:37.508Z,102892.84
2022-12-01T08:03:05.229Z,102900.56
2022-12-01T08:05:32.871Z,102899.31
2022-12-01T08:08:00.533Z,102900.56
2022-12-01T08:10:28.261Z,102900.00
2022-12-01T08:12:55.887Z,102902.84
2022-12-01T08:15:23.690Z,102901.44
2022-12-01T08:17:52.708Z,102903.47
2022-12-01T08:20:24.078Z,102899.44
2022-12-01T08:22:51.985Z,102906.94
2022-12-01T08:25:19.666Z,102902.91
2022-12-01T08:27:47.291Z,102905.75
2022-12-01T08:30:15.558Z,102908.81
2022-12-01T08:32:42.997Z,102914.47
2022-12-01T08:35:12.258Z,102913.88
2022-12-01T08:37:55.385Z,102903.59
2022-12-01T08:40:23.453Z,102917.94
2022-12-01T08:42:52.900Z,102913.94
2022-12-01T08:45:20.811Z,102914.94
2022-12-01T08:47:48.512Z,102918.59
2022-12-01T08:50:17.523Z,102917.38
2022-12-01T08:52:45.607Z,102917.59
2022-12-01T08:55:13.225Z,102916.19
2022-12-01T08:57:40.872Z,102917.41
2022-12-01T09:00:10.242Z,102920.25
2022-12-01T09:02:37.900Z,102917.00
2022-12-01T09:05:06.333Z,102913.78
2022-12-01T09:07:35.464Z,102916.63
2022-12-01T09:10:03.174Z,102919.47
2022-12-01T09:12:31.288Z,102916.22
2022-12-01T09:14:58.919Z,102914.63
2022-12-01T09:17:26.608Z,102911.19
2022-12-01T09:19:54.300Z,102912.38
2022-12-01T09:22:21.944Z,102913.19
2022-12-01T09:24:50.963Z,102915.03
2022-12-01T09:27:18.594Z,102908.16
2022-12-01T09:29:46.475Z,102913.44
2022-12-01T09:32:14.247Z,102908.97
2022-12-01T09:34:41.898Z,102910.56
2022-12-01T09:37:09.548Z,102900.44
2022-12-01T09:39:37.201Z,102906.88
2022-12-01T09:42:12.886Z,102906.84
2022-12-01T09:44:43.659Z,102912.22
2022-12-01T09:47:19.719Z,102904.66
2022-12-01T09:49:54.369Z,102908.03
2022-12-01T09:52:24.198Z,102902.06
2022-12-01T09:54:54.416Z,102890.44
2022-12-01T09:57:30.044Z,102889.69
2022-12-01T09:59:58.863Z,102888.13
2022-12-01T10:02:33.421Z,102880.25
2022-12-01T10:05:04.883Z,102875.47
2022-12-01T10:07:35.965Z,102871.81
2022-12-01T10:10:07.174Z,102872.66
2022-12-01T10:12:37.032Z,102876.09
2022-12-01T10:15:19.188Z,102881.09
2022-12-01T10:18:01.300Z,102886.56
2022-12-01T10:20:36.008Z,102878.38
2022-12-01T10:23:24.880Z,102891.16
2022-12-01T10:25:57.917Z,102889.44
2022-12-01T10:28:51.521Z,102881.75
2022-12-01T10:31:21.593Z,102884.03
2022-12-01T10:34:00.501Z,102888.97
2022-12-01T10:36:29.397Z,102888.84
2022-12-01T10:38:57.283Z,102883.06
2022-12-01T10:41:29.001Z,102882.72
2022-12-01T10:44:00.860Z,102892.13
2022-12-01T10:46:34.771Z,102883.97
2022-12-01T10:49:11.784Z,102885.81
2022-12-01T10:51:52.591Z,102887.81
2022-12-01T10:54:20.767Z,102881.75
2022-12-01T10:56:50.341Z,102889.22
2022-12-01T10:59:27.935Z,102883.41
2022-12-01T11:01:57.739Z,102883.72
2022-12-01T11:04:35.734Z,102878.09
2022-12-01T11:07:08.798Z,102875.47
2022-12-01T11:09:36.484Z,102872.34
2022-12-01T11:12:05.812Z,102870.41
2022-12-01T11:14:44.296Z,102870.03
2022-12-01T11:17:27.379Z,102868.88
2022-12-01T11:19:55.072Z,102871.81
2022-12-01T11:22:25.496Z,102868.97
2022-12-01T11:25:02.378Z,102868.38
2022-12-01T11:27:35.447Z,102863.00
2022-12-01T11:30:08.090Z,102862.69
2022-12-01T11:32:39.094Z,102862.78
2022-12-01T11:35:17.892Z,102855.78
2022-12-01T11:38:13.149Z,102849.03
2022-12-01T11:40:46.909Z,102846.50
2022-12-01T11:43:25.850Z,102841.34
2022-12-01T11:45:56.606Z,102844.06
2022-12-01T11:48:26.718Z,102840.38
2022-12-01T11:51:07.027Z,102837.94
2022-12-01T11:53:37.331Z,102835.56
2022-12-01T11:56:17.451Z,102832.88
2022-12-01T11:58:47.593Z,102835.53
2022-12-01T12:01:29.363Z,102831.53
2022-12-01T12:04:11.231Z,102829.66
2022-12-01T12:06:50.312Z,102823.53
2022-12-01T12:09:46.505Z,102817.91
2022-12-01T12:12:29.921Z,102816.56
2022-12-01T12:15:06.555Z,102814.00
2022-12-01T12:17:57.009Z,102821.44
2022-12-01T12:20:38.805Z,102821.66
2022-12-01T12:23:27.111Z,102813.41
2022-12-01T12:26:05.016Z,102813.84
2022-12-01T12:28:44.314Z,102817.41
2022-12-01T12:31:23.486Z,102819.47
2022-12-01T12:34:04.012Z,102807.25
2022-12-01T12:36:43.387Z,102811.41
2022-12-01T12:39:30.493Z,102814.94
2022-12-01T12:41:59.588Z,102816.41
2022-12-01T12:44:44.383Z,102813.69
2022-12-01T12:47:35.002Z,102807.03
2022-12-01T12:50:16.598Z,102795.38
2022-12-01T12:52:48.027Z,102796.28
2022-12-01T12:55:21.020Z,102799.13
2022-12-01T12:57:53.831Z,102796.28
2022-12-01T13:00:25.064Z,102800.59
2022-12-01T13:02:57.745Z,102791.81
2022-12-01T13:05:32.889Z,102788.56
2022-12-01T13:08:05.465Z,102788.50
2022-12-01T13:10:39.233Z,102788.00
2022-12-01T13:13:26.813Z,102797.41
2022-12-01T13:15:56.304Z,102789.13
2022-12-01T13:18:34.684Z,102789.69
2022-12-01T13:21:05.661Z,102796.34
2022-12-01T13:23:34.375Z,102790.19
2022-12-01T13:26:06.051Z,102783.78
2022-12-01T13:28:39.075Z,102788.31
2022-12-01T13:31:10.168Z,102788.56
2022-12-01T13:33:39.990Z,102783.00
2022-12-01T13:36:45.173Z,102785.66
2022-12-01T13:39:03.899Z,102786.63
2022-12-01T13:41:34.354Z,102781.81
2022-12-01T13:44:05.583Z,102787.69
2022-12-01T13:46:50.545Z,102778.28
2022-12-01T13:49:36.854Z,102777.38
2022-12-01T13:52:31.292Z,102773.91
2022-12-01T13:55:28.073Z,102775.75
2022-12-01T13:58:27.999Z,102770.97
2022-12-01T14:01:35.130Z,102773.50
2022-12-01T14:04:24.478Z,102777.41
2022-12-01T14:07:17.660Z,102766.69
2022-12-01T14:09:47.083Z,102766.63
2022-12-01T14:12:19.053Z,102767.53
2022-12-01T14:14:54.776Z,102764.25
2022-12-01T14:17:29.543Z,102758.88
2022-12-01T14:20:08.210Z,102755.78
2022-12-01T14:22:40.122Z,102757.53
2022-12-01T14:25:25.644Z,102759.06
2022-12-01T14:27:56.187Z,102763.53
2022-12-01T14:31:15.627Z,102760.50
2022-12-01T14:33:52.132Z,102758.03
2022-12-01T14:36:31.465Z,102760.28
2022-12-01T14:39:04.564Z,102758.50
2022-12-01T14:41:42.901Z,102762.06
2022-12-01T14:44:18.634Z,102759.81
2022-12-01T14:46:52.602Z,102773.50
2022-12-01T14:49:24.276Z,102774.97
2022-12-01T14:51:57.386Z,102773.72
2022-12-01T14:54:31.052Z,102768.41
2022-12-01T14:57:07.369Z,102771.50
2022-12-01T14:59:36.692Z,102764.75
2022-12-01T15:02:09.199Z,102766.94
2022-12-01T15:04:37.724Z,102766.50
2022-12-01T15:07:05.443Z,102778.72
2022-12-01T15:09:34.408Z,102770.09
2022-12-01T15:12:07.512Z,102770.06
2022-12-01T15:14:37.365Z,102773.88
2022-12-01T15:17:08.686Z,102765.28
2022-12-01T15:19:39.290Z,102762.78
2022-12-01T15:22:13.712Z,102763.16
2022-12-01T15:24:42.139Z,102750.72
2022-12-01T15:27:26.721Z,102754.56
2022-12-01T15:29:54.864Z,102762.59
2022-12-01T15:32:23.134Z,102762.78
2022-12-01T15:34:54.606Z,102761.63
2022-12-01T15:37:24.804Z,102761.19
2022-12-01T15:40:00.312Z,102767.53
2022-12-01T15:42:41.243Z,102768.66
2022-12-01T15:45:18.580Z,102781.88
2022-12-01T15:47:48.032Z,102772.69
2022-12-01T15:50:29.605Z,102778.75
2022-12-01T15:52:58.130Z,102781.69
2022-12-01T15:55:29.417Z,102780.84
2022-12-01T15:57:59.952Z,102783.19
2022-12-01T16:00:28.373Z,102790.97
2022-12-01T16:02:58.530Z,102789.00
2022-12-01T16:05:28.912Z,102780.50
2022-12-01T16:08:13.714Z,102786.31
2022-12-01T16:10:41.884Z,102782.81
2022-12-01T16:13:40.337Z,102798.09
2022-12-01T16:16:31.898Z,102793.25
2022-12-01T16:19:02.527Z,102788.97
2022-12-01T16:21:34.329Z,102791.47
2022-12-01T16:24:03.228Z,102789.50
2022-12-01T16:26:32.036Z,102787.06
2022-12-01T16:29:01.353Z,102796.47
2022-12-01T16:31:29.166Z,102788.84
2022-12-01T16:34:18.450Z,102801.28
2022-12-01T16:36:51.979Z,102792.81
2022-12-01T16:39:19.627Z,102798.75
2022-12-01T16:41:48.017Z,102795.13
2022-12-01T16:44:28.468Z,102792.00
2022-12-01T16:46:56.966Z,102799.75
2022-12-01T16:49:24.607Z,102789.06
2022-12-01T16:51:56.849Z,102786.66
2022-12-01T16:54:25.317Z,102789.72
2022-12-01T16:56:52.997Z,102785.47
2022-12-01T16:59:21.984Z,102783.69
2022-12-01T17:01:49.731Z,102778.16
2022-12-01T17:04:17.900Z,102779.44
2022-12-01T17:06:45.669Z,102777.66
2022-12-01T17:09:13.293Z,102780.13
2022-12-01T17:11:40.915Z,102777.16
2022-12-01T17:14:08.691Z,102783.06
2022-12-01T17:16:38.468Z,102785.94
2022-12-01T17:19:06.124Z,102777.28
2022-12-01T17:21:33.765Z,102785.47
2022-12-01T17:24:01.396Z,102791.16
2022-12-01T17:26:29.055Z,102788.34
2022-12-01T17:28:56.733Z,102783.31
2022-12-01T17:31:24.553Z,102785.56
2022-12-01T17:33:53.620Z,102781.16
2022-12-01T17:36:21.268Z,102779.34
2022-12-01T17:38:49.693Z,102781.97
2022-12-01T17:41:21.751Z,102781.41
2022-12-01T17:43:49.459Z,102780.81
2022-12-01T17:46:18.108Z,102781.22
2022-12-01T17:48:47.262Z,102775.00
2022-12-01T17:51:16.758Z,102780.44
2022-12-01T17:53:44.454Z,102778.63
2022-12-01T17:56:16.798Z,102780.91
2022-12-01T17:58:45.057Z,102779.28
2022-12-01T18:01:24.249Z,102777.69
2022-12-01T18:04:04.116Z,102781.97
2022-12-01T18:06:33.093Z,102775.72
2022-12-01T18:09:01.277Z,102781.63
2022-12-01T18:11:29.402Z,102777.22
2022-12-01T18:13:57.075Z,102775.00
2022-12-01T18:16:27.424Z,102768.53
2022-12-01T18:18:55.722Z,102764.69
2022-12-01T18:21:23.932Z,102770.59
2022-12-01T18:23:54.859Z,102774.66
2022-12-01T18:26:23.275Z,102775.06
2022-12-01T18:28:54.971Z,102770.63
2022-12-01T18:31:22.786Z,102771.06
2022-12-01T18:33:50.559Z,102774.91
2022-12-01T18:36:20.802Z,102770.03
2022-12-01T18:38:48.950Z,102778.94
2022-12-01T18:41:18.886Z,102771.84
2022-12-01T18:43:47.338Z,102774.91
2022-12-01T18:46:16.851Z,102774.91
2022-12-01T18:48:46.588Z,102784.41
2022-12-01T18:51:14.993Z,102778.78
2022-12-01T18:53:43.349Z,102776.94
2022-12-01T18:56:12.143Z,102780.38
2022-12-01T18:58:41.699Z,102777.75
2022-12-01T19:01:20.344Z,102778.16
2022-12-01T19:03:48.452Z,102774.16
2022-12-01T19:06:16.555Z,102775.16
2022-12-01T19:08:44.303Z,102776.78
2022-12-01T19:11:11.940Z,102781.22
2022-12-01T19:13:41.645Z,102778.78
2022-12-01T19:16:10.274Z,102781.22
2022-12-01T19:18:38.369Z,102775.38
2022-12-01T19:21:07.639Z,102780.41
2022-12-01T19:23:35.408Z,102774.94
2022-12-01T19:26:04.971Z,102774.94
2022-12-01T19:28:32.748Z,102773.94
2022-12-01T19:31:06.020Z,102773.94
2022-12-01T19:33:33.825Z,102777.56
2022-12-01T19:36:05.938Z,102768.88
2022-12-01T19:38:33.683Z,102773.34
2022-12-01T19:41:01.533Z,102772.50
2022-12-01T19:43:29.250Z,102778.00
2022-12-01T19:45:57.525Z,102775.53
2022-12-01T19:48:26.420Z,102769.09
2022-12-01T19:50:54.084Z,102772.94
2022-12-01T19:53:21.702Z,102778.41
2022-12-01T19:55:49.354Z,102763.66
2022-12-01T19:58:17.518Z,102777.59
2022-12-01T20:00:45.649Z,102787.06
2022-12-01T20:03:13.303Z,102781.81
2022-12-01T20:05:42.372Z,102780.81
2022-12-01T20:08:13.576Z,102780.81
2022-12-01T20:10:47.716Z,102779.19
2022-12-01T20:13:15.491Z,102773.94
2022-12-01T20:15:43.122Z,102775.97
2022-12-01T20:18:14.487Z,102778.00
2022-12-01T20:20:43.524Z,102777.19
2022-12-01T20:23:11.134Z,102780.63
2022-12-01T20:25:38.839Z,102781.22
2022-12-01T20:28:06.557Z,102777.59
2022-12-01T20:30:34.249Z,102771.53
2022-12-01T20:33:01.897Z,102769.13
2022-12-01T20:35:29.544Z,102776.41
2022-12-01T20:37:59.632Z,102773.34
2022-12-01T20:40:27.291Z,102778.00
2022-12-01T20:42:54.956Z,102781.63
2022-12-01T20:45:22.627Z,102785.28
2022-12-01T20:47:50.295Z,102785.28
2022-12-01T20:50:18.020Z,102781.03
2022-12-01T20:52:45.707Z,102781.03
2022-12-01T20:55:14.729Z,102773.97
2022-12-01T20:57:42.424Z,102774.97
2022-12-01T21:00:13.007Z,102770.75
2022-12-01T21:02:40.773Z,102769.94
2022-12-01T21:05:08.614Z,102766.31
2022-12-01T21:07:36.420Z,102760.84
2022-12-01T21:10:04.680Z,102756.78
2022-12-01T21:12:51.708Z,102752.13
2022-12-01T21:15:25.066Z,102760.63
2022-12-01T21:17:56.368Z,102759.59
2022-12-01T21:20:29.398Z,102758.59
2022-12-01T21:23:02.762Z,102752.31
2022-12-01T21:25:30.998Z,102753.53
2022-12-01T21:28:17.771Z,102742.25
2022-12-01T21:30:45.701Z,102745.66
2022-12-01T21:33:21.684Z,102740.22
2022-12-01T21:35:51.020Z,102734.97
2022-12-01T21:38:21.877Z,102741.03
2022-12-01T21:40:50.084Z,102730.72
2022-12-01T21:43:26.297Z,102739.19
2022-12-01T21:45:57.119Z,102733.75
2022-12-01T21:48:25.052Z,102733.16
2022-12-01T21:50:59.436Z,102738.19
2022-12-01T21:53:37.936Z,102731.53
2022-12-01T21:56:05.799Z,102735.16
2022-12-01T21:58:38.131Z,102728.28
2022-12-01T22:01:17.627Z,102727.47
2022-12-01T22:03:46.279Z,102730.09
2022-12-01T22:06:31.054Z,102727.47
2022-12-01T22:09:02.208Z,102731.09
2022-12-01T22:11:31.059Z,102722.63
2022-12-01T22:14:11.848Z,102713.97
2022-12-01T22:16:43.218Z,102725.47
2022-12-01T22:19:24.223Z,102725.69
2022-12-01T22:21:55.754Z,102721.44
2022-12-01T22:24:25.819Z,102716.56
2022-12-01T22:27:26.321Z,102705.47
2022-12-01T22:29:58.716Z,102715.16
2022-12-01T22:32:53.061Z,102711.75
2022-12-01T22:35:42.996Z,102711.75
2022-12-01T22:38:21.227Z,102713.34
2022-12-01T22:40:56.281Z,102712.34
2022-12-01T22:43:29.974Z,102710.53
2022-12-01T22:46:33.357Z,102711.31
2022-12-01T22:49:13.605Z,102711.31
2022-12-01T22:51:45.139Z,102713.97
2022-12-01T22:54:39.392Z,102715.16
2022-12-01T22:57:25.612Z,102717.78
2022-12-01T22:59:54.188Z,102707.50
2022-12-01T23:02:24.495Z,102713.75
2022-12-01T23:04:57.786Z,102712.75
2022-12-01T23:07:33.945Z,102710.94
2022-12-01T23:10:11.703Z,102713.34
2022-12-01T23:12:40.005Z,102706.28
2022-12-01T23:15:21.907Z,102704.06
2022-12-01T23:17:49.908Z,102710.72
2022-12-01T23:20:34.159Z,102701.03
2022-12-01T23:23:03.587Z,102696.59
2022-12-01T23:25:32.295Z,102693.56
2022-12-01T23:28:02.280Z,102695.38
2022-12-01T23:30:30.019Z,102699.03
2022-12-01T23:33:15.459Z,102695.38
2022-12-01T23:35:49.148Z,102693.78
2022-12-01T23:38:19.343Z,102697.22
2022-12-01T23:40:47.167Z,102699.03
2022-12-01T23:43:19.762Z,102691.38
2022-12-01T23:45:49.303Z,102693.19
2022-12-01T23:48:21.695Z,102686.31
2022-12-01T23:50:53.559Z,102684.69
2022-12-01T23:53:29.983Z,102689.53
2022-12-01T23:56:02.935Z,102684.28
2022-12-01T23:58:30.653Z,102683.06
