createdAt,value
2023-02-25T00:07:04.030Z,0.00
2023-02-25T00:22:04.943Z,0.00
2023-02-25T00:37:05.498Z,0.00
2023-02-25T00:52:06.046Z,0.00
2023-02-25T01:07:06.725Z,0.00
2023-02-25T01:22:07.709Z,0.00
2023-02-25T01:37:07.327Z,0.00
2023-02-25T01:52:08.393Z,0.00
2023-02-25T02:07:08.998Z,0.00
2023-02-25T02:22:09.090Z,0.00
2023-02-25T02:37:09.672Z,0.00
2023-02-25T02:52:09.849Z,0.00
2023-02-25T03:07:10.865Z,0.00
2023-02-25T03:22:11.499Z,0.00
2023-02-25T03:37:12.103Z,0.00
2023-02-25T03:52:12.715Z,0.00
2023-02-25T04:07:12.884Z,0.00
2023-02-25T04:22:13.494Z,0.00
2023-02-25T04:37:14.073Z,0.00
2023-02-25T04:52:14.732Z,0.00
2023-02-25T05:07:15.722Z,0.00
2023-02-25T05:22:16.301Z,0.00
2023-02-25T05:37:16.481Z,0.00
2023-02-25T05:52:17.140Z,8.00
2023-02-25T06:07:17.711Z,60.00
2023-02-25T06:22:18.224Z,156.00
2023-02-25T06:37:18.403Z,396.00
2023-02-25T06:52:19.020Z,1096.00
2023-02-25T07:07:19.617Z,1884.00
2023-02-25T07:22:20.695Z,1740.00
2023-02-25T07:37:22.787Z,2704.00
2023-02-25T07:52:23.412Z,2428.00
2023-02-25T08:07:24.398Z,2960.00
2023-02-25T08:22:26.619Z,3056.00
2023-02-25T08:37:27.625Z,3568.00
2023-02-25T08:52:27.850Z,5016.00
2023-02-25T09:07:28.414Z,8584.00
2023-02-25T09:22:29.534Z,13480.00
2023-02-25T09:37:30.597Z,7824.00
2023-02-25T09:52:31.206Z,6552.00
2023-02-25T10:07:31.814Z,4540.00
2023-02-25T10:22:32.841Z,3880.00
2023-02-25T10:37:32.902Z,2564.00
2023-02-25T10:52:33.537Z,21792.00
2023-02-25T11:07:33.715Z,16184.00
2023-02-25T11:22:34.343Z,6528.00
2023-02-25T11:37:34.996Z,12052.00
2023-02-25T11:52:35.438Z,6844.00
2023-02-25T12:07:35.109Z,3052.00
2023-02-25T12:22:35.659Z,4652.00
2023-02-25T12:37:35.741Z,7540.00
2023-02-25T12:52:35.542Z,10360.00
2023-02-25T13:07:35.700Z,6888.00
2023-02-25T13:22:36.301Z,6184.00
2023-02-25T13:37:37.317Z,6928.00
2023-02-25T13:52:37.044Z,6592.00
2023-02-25T14:07:37.142Z,6284.00
2023-02-25T14:22:37.260Z,7772.00
2023-02-25T14:37:37.852Z,7340.00
2023-02-25T14:52:37.972Z,7112.00
2023-02-25T15:07:38.028Z,1884.00
2023-02-25T15:22:38.134Z,660.00
2023-02-25T15:37:38.404Z,768.00
2023-02-25T15:52:39.848Z,1728.00
2023-02-25T16:07:39.889Z,1060.00
2023-02-25T16:22:40.447Z,476.00
2023-02-25T16:37:41.420Z,148.00
2023-02-25T16:52:42.057Z,32.00
2023-02-25T17:07:42.232Z,4.00
2023-02-25T17:22:42.846Z,0.00
2023-02-25T17:37:43.486Z,0.00
2023-02-25T17:52:44.066Z,0.00
2023-02-25T18:07:44.658Z,0.00
2023-02-25T18:22:45.272Z,0.00
2023-02-25T18:37:46.269Z,0.00
2023-02-25T18:52:46.927Z,0.00
2023-02-25T19:07:47.073Z,0.00
2023-02-25T19:22:47.755Z,0.00
2023-02-25T19:37:48.327Z,0.00
2023-02-25T19:52:48.912Z,0.00
2023-02-25T20:07:49.922Z,0.00
2023-02-25T20:22:50.550Z,0.00
2023-02-25T20:37:50.746Z,0.00
2023-02-25T20:52:51.361Z,0.00
2023-02-25T21:07:52.358Z,0.00
2023-02-25T21:22:52.995Z,0.00
2023-02-25T21:37:53.129Z,0.00
2023-02-25T21:52:53.772Z,0.00
2023-02-25T22:07:54.343Z,0.00
2023-02-25T22:22:54.982Z,0.00
2023-02-25T22:37:55.733Z,0.00
2023-02-25T22:52:56.836Z,0.00
2023-02-25T23:07:57.447Z,0.00
2023-02-25T23:22:58.045Z,0.00
2023-02-25T23:37:59.069Z,0.00
2023-02-25T23:52:59.703Z,0.00
