createdAt,value
2023-01-03T00:00:36.050Z,1.8
2023-01-03T00:01:52.372Z,1.5
2023-01-03T00:03:08.658Z,1.7
2023-01-03T00:04:24.962Z,1.6
2023-01-03T00:05:40.253Z,1.7
2023-01-03T00:06:56.536Z,1.6
2023-01-03T00:08:12.856Z,1.6
2023-01-03T00:09:29.134Z,1.4
2023-01-03T00:10:45.444Z,1.3
2023-01-03T00:12:01.744Z,1.8
2023-01-03T00:13:18.034Z,1.4
2023-01-03T00:14:34.317Z,1.3
2023-01-03T00:15:50.605Z,1.4
2023-01-03T00:17:06.885Z,1.6
2023-01-03T00:18:23.205Z,1.2
2023-01-03T00:19:39.502Z,1.3
2023-01-03T00:22:12.080Z,1.7
2023-01-03T00:23:27.390Z,1.5
2023-01-03T00:24:43.682Z,1.7
2023-01-03T00:25:59.961Z,1.6
2023-01-03T00:27:16.255Z,1.7
2023-01-03T00:28:32.544Z,1.5
2023-01-03T00:29:48.848Z,1.7
2023-01-03T00:31:05.137Z,1.5
2023-01-03T00:32:21.427Z,1.7
2023-01-03T00:33:37.747Z,1.8
2023-01-03T00:34:54.028Z,1.8
2023-01-03T00:36:10.320Z,1.8
2023-01-03T00:37:26.606Z,1.7
2023-01-03T00:38:42.913Z,1.8
2023-01-03T00:39:58.208Z,1.7
2023-01-03T00:41:14.502Z,1.9
2023-01-03T00:42:30.810Z,1.9
2023-01-03T00:43:47.092Z,2
2023-01-03T00:45:03.403Z,2.2
2023-01-03T00:46:19.706Z,2.2
2023-01-03T00:47:35.975Z,2.2
2023-01-03T00:48:52.266Z,2
2023-01-03T00:50:08.588Z,2.1
2023-01-03T00:51:24.863Z,2.2
2023-01-03T00:52:41.149Z,2
2023-01-03T00:53:57.439Z,2.1
2023-01-03T00:55:13.741Z,2.2
2023-01-03T00:56:29.049Z,1.8
2023-01-03T00:57:45.354Z,2.3
2023-01-03T00:59:01.655Z,1.9
2023-01-03T01:00:17.946Z,2
2023-01-03T01:01:34.243Z,2.1
2023-01-03T01:02:50.523Z,2
2023-01-03T01:04:06.809Z,1.9
2023-01-03T01:05:23.096Z,2.2
2023-01-03T01:06:39.391Z,1.7
2023-01-03T01:07:55.679Z,2
2023-01-03T01:09:11.996Z,1.8
2023-01-03T01:10:28.278Z,2.1
2023-01-03T01:11:44.576Z,1.8
2023-01-03T01:12:59.880Z,2.2
2023-01-03T01:15:32.488Z,2.3
2023-01-03T01:16:48.757Z,2
2023-01-03T01:18:05.063Z,1.9
2023-01-03T01:19:21.368Z,2.2
2023-01-03T01:20:37.651Z,2.3
2023-01-03T01:21:53.928Z,2
2023-01-03T01:23:10.216Z,2.2
2023-01-03T01:24:26.522Z,2
2023-01-03T01:25:42.821Z,2.2
2023-01-03T01:26:59.110Z,2.2
2023-01-03T01:28:15.414Z,2
2023-01-03T01:29:31.818Z,2.1
2023-01-03T01:30:48.103Z,2
2023-01-03T01:32:04.410Z,2.3
2023-01-03T01:33:20.697Z,2.1
2023-01-03T01:34:36.978Z,2.2
2023-01-03T01:35:53.292Z,2.1
2023-01-03T01:37:09.578Z,2.2
2023-01-03T01:38:25.879Z,2
2023-01-03T01:39:42.166Z,2.2
2023-01-03T01:40:58.461Z,2.1
2023-01-03T01:42:14.738Z,2.4
2023-01-03T01:43:31.036Z,2.2
2023-01-03T01:44:47.340Z,2.1
2023-01-03T01:46:02.641Z,2.5
2023-01-03T01:47:18.931Z,2.6
2023-01-03T01:48:35.243Z,2.3
2023-01-03T01:49:51.527Z,2.3
2023-01-03T01:51:07.816Z,2.6
2023-01-03T01:52:24.116Z,2.4
2023-01-03T01:53:40.401Z,2.3
2023-01-03T01:54:56.692Z,1.9
2023-01-03T01:56:12.987Z,2.2
2023-01-03T01:57:29.284Z,1.8
2023-01-03T01:58:45.577Z,1.7
2023-01-03T02:00:01.878Z,1.9
2023-01-03T02:01:18.159Z,2.1
2023-01-03T02:02:33.480Z,1.7
2023-01-03T02:03:49.791Z,1.7
2023-01-03T02:05:06.061Z,1.9
2023-01-03T02:06:22.379Z,1.7
2023-01-03T02:07:38.654Z,1.7
2023-01-03T02:08:53.977Z,1.8
2023-01-03T02:10:10.258Z,1.4
2023-01-03T02:11:26.563Z,1.8
2023-01-03T02:12:42.836Z,1.7
2023-01-03T02:13:59.156Z,1.7
2023-01-03T02:15:15.428Z,1.5
2023-01-03T02:16:31.745Z,1.3
2023-01-03T02:17:48.028Z,1.6
2023-01-03T02:19:04.326Z,1.6
2023-01-03T02:20:20.610Z,1.5
2023-01-03T02:21:36.910Z,1.5
2023-01-03T02:22:53.183Z,1.7
2023-01-03T02:24:09.498Z,2.1
2023-01-03T02:25:24.789Z,1.6
2023-01-03T02:26:41.090Z,1.4
2023-01-03T02:27:57.389Z,1.4
2023-01-03T02:29:13.667Z,1.4
2023-01-03T02:30:29.967Z,1.6
2023-01-03T02:31:46.293Z,1.8
2023-01-03T02:33:02.562Z,1.6
2023-01-03T02:34:18.860Z,1.7
2023-01-03T02:35:35.148Z,1.7
2023-01-03T02:36:51.450Z,2.2
2023-01-03T02:38:07.731Z,1.9
2023-01-03T02:39:24.041Z,1.8
2023-01-03T02:40:40.310Z,1.8
2023-01-03T02:41:55.636Z,2
2023-01-03T02:43:11.945Z,1.8
2023-01-03T02:44:28.206Z,1.9
2023-01-03T02:45:44.502Z,1.9
2023-01-03T02:47:00.810Z,1.8
2023-01-03T02:48:17.089Z,2
2023-01-03T02:49:33.392Z,1.8
2023-01-03T02:50:49.672Z,2.3
2023-01-03T02:52:05.967Z,2.2
2023-01-03T02:53:22.269Z,1.8
2023-01-03T02:54:38.553Z,1.8
2023-01-03T02:55:54.848Z,2.4
2023-01-03T02:57:11.136Z,2.2
2023-01-03T02:58:26.447Z,2
2023-01-03T02:59:42.760Z,2.2
2023-01-03T03:00:59.042Z,2.2
2023-01-03T03:02:15.330Z,2.5
2023-01-03T03:03:31.628Z,1.9
2023-01-03T03:04:47.918Z,1.9
2023-01-03T03:06:04.221Z,2
2023-01-03T03:07:20.507Z,2.2
2023-01-03T03:08:36.813Z,2.4
2023-01-03T03:09:53.107Z,2.2
2023-01-03T03:11:09.390Z,2.1
2023-01-03T03:12:25.684Z,2.2
2023-01-03T03:13:41.983Z,2.1
2023-01-03T03:14:57.304Z,2.2
2023-01-03T03:16:13.588Z,2.1
2023-01-03T03:17:29.905Z,2.1
2023-01-03T03:18:46.180Z,2.2
2023-01-03T03:20:02.458Z,1.8
2023-01-03T03:21:18.764Z,1.9
2023-01-03T03:22:35.062Z,1.9
2023-01-03T03:23:51.344Z,1.6
2023-01-03T03:25:07.656Z,2.2
2023-01-03T03:26:23.947Z,1.8
2023-01-03T03:27:40.246Z,1.8
2023-01-03T03:28:56.510Z,2.2
2023-01-03T03:30:12.813Z,1.8
2023-01-03T03:31:28.109Z,2.2
2023-01-03T03:32:44.405Z,2
2023-01-03T03:34:00.717Z,2.1
2023-01-03T03:35:17.011Z,1.6
2023-01-03T03:36:33.295Z,1.7
2023-01-03T03:37:49.601Z,1.7
2023-01-03T03:39:05.886Z,1.9
2023-01-03T03:40:22.189Z,1.8
2023-01-03T03:41:38.488Z,1.8
2023-01-03T03:42:54.770Z,2.1
2023-01-03T03:44:11.053Z,1.9
2023-01-03T03:45:27.338Z,2
2023-01-03T03:46:43.646Z,2
2023-01-03T03:47:58.941Z,2.1
2023-01-03T03:49:15.258Z,2.3
2023-01-03T03:50:31.546Z,1.9
2023-01-03T03:51:47.819Z,2
2023-01-03T03:53:04.143Z,2
2023-01-03T03:54:20.419Z,2
2023-01-03T03:55:36.735Z,2.1
2023-01-03T03:56:52.999Z,1.7
2023-01-03T03:58:09.294Z,2
2023-01-03T03:59:25.586Z,1.8
2023-01-03T04:00:41.877Z,1.8
2023-01-03T04:01:58.173Z,1.9
2023-01-03T04:03:14.473Z,2
2023-01-03T04:04:29.772Z,2
2023-01-03T04:05:46.087Z,2.2
2023-01-03T04:07:02.357Z,2.2
2023-01-03T04:08:18.647Z,2.2
2023-01-03T04:09:34.956Z,2.1
2023-01-03T04:10:51.237Z,2.4
2023-01-03T04:12:07.553Z,2.8
2023-01-03T04:13:23.843Z,2.3
2023-01-03T04:14:40.138Z,2.3
2023-01-03T04:15:56.421Z,2.3
2023-01-03T04:17:12.707Z,2.4
2023-01-03T04:18:28.996Z,2.2
2023-01-03T04:19:45.291Z,2.4
2023-01-03T04:21:00.598Z,2.6
2023-01-03T04:22:16.907Z,2.2
2023-01-03T04:23:33.183Z,2.3
2023-01-03T04:24:49.484Z,2.2
2023-01-03T04:26:05.770Z,2.3
2023-01-03T04:27:22.073Z,2
2023-01-03T04:28:38.358Z,2.4
2023-01-03T04:29:54.657Z,2.3
2023-01-03T04:31:10.966Z,2.3
2023-01-03T04:32:27.255Z,2.5
2023-01-03T04:33:43.552Z,2.4
2023-01-03T04:34:59.851Z,2.6
2023-01-03T04:36:16.122Z,2.7
2023-01-03T04:37:31.432Z,2.4
2023-01-03T04:38:47.738Z,2.5
2023-01-03T04:40:04.025Z,2.5
2023-01-03T04:41:20.317Z,2.4
2023-01-03T04:42:36.603Z,2.4
2023-01-03T04:43:52.893Z,2.8
2023-01-03T04:45:09.203Z,2.5
2023-01-03T04:46:25.479Z,2.7
2023-01-03T04:47:41.785Z,2.6
2023-01-03T04:48:58.093Z,2.6
2023-01-03T04:50:14.363Z,2.8
2023-01-03T04:51:30.664Z,3.2
2023-01-03T04:52:46.979Z,3
2023-01-03T04:54:02.284Z,2.7
2023-01-03T04:55:18.565Z,2.9
2023-01-03T04:56:34.868Z,2.9
2023-01-03T04:57:51.146Z,3
2023-01-03T04:59:07.452Z,2.6
2023-01-03T05:00:23.736Z,2.7
2023-01-03T05:01:40.053Z,2.8
2023-01-03T05:02:56.322Z,2.7
2023-01-03T05:04:12.629Z,2.6
2023-01-03T05:05:28.925Z,2.1
2023-01-03T05:06:45.220Z,2.3
2023-01-03T05:08:01.489Z,2.3
2023-01-03T05:09:17.782Z,2.6
2023-01-03T05:10:33.089Z,2.5
2023-01-03T05:11:49.418Z,2.8
2023-01-03T05:13:05.698Z,2.7
2023-01-03T05:14:21.980Z,2.8
2023-01-03T05:15:38.272Z,3
2023-01-03T05:16:54.557Z,2.6
2023-01-03T05:18:10.853Z,2.8
2023-01-03T05:19:27.169Z,3.2
2023-01-03T05:20:43.450Z,3
2023-01-03T05:21:59.733Z,2.7
2023-01-03T05:23:16.038Z,2.7
2023-01-03T05:24:32.342Z,2.5
2023-01-03T05:25:48.640Z,2.7
2023-01-03T05:27:03.921Z,2.9
2023-01-03T05:28:20.226Z,3.1
2023-01-03T05:29:36.512Z,3.1
2023-01-03T05:30:52.807Z,2.8
2023-01-03T05:32:09.099Z,3.3
2023-01-03T05:33:25.388Z,3.2
2023-01-03T05:34:41.000Z,2.8
2023-01-03T05:35:57.982Z,3
2023-01-03T05:37:14.268Z,3.7
2023-01-03T05:38:30.562Z,3.1
2023-01-03T05:39:46.872Z,3.5
2023-01-03T05:41:03.143Z,3.3
2023-01-03T05:42:19.000Z,3.5
2023-01-03T05:43:34.748Z,3.4
2023-01-03T05:44:51.041Z,3.4
2023-01-03T05:46:07.345Z,3.2
2023-01-03T05:47:23.630Z,3.6
2023-01-03T05:48:39.937Z,3.4
2023-01-03T05:49:56.229Z,3.3
2023-01-03T05:51:12.511Z,3.7
2023-01-03T05:52:28.805Z,3.4
2023-01-03T05:53:45.099Z,3.8
2023-01-03T05:55:01.403Z,3.9
2023-01-03T05:56:17.695Z,3.7
2023-01-03T05:57:33.980Z,3.3
2023-01-03T05:58:50.272Z,3.4
2023-01-03T06:00:05.583Z,3.6
2023-01-03T06:01:21.883Z,3.6
2023-01-03T06:02:38.173Z,3.8
2023-01-03T06:03:54.467Z,3.7
2023-01-03T06:05:10.752Z,3.9
2023-01-03T06:06:27.051Z,3.8
2023-01-03T06:07:43.341Z,3.9
2023-01-03T06:08:59.639Z,3.7
2023-01-03T06:10:15.932Z,3.7
2023-01-03T06:11:32.225Z,3.8
2023-01-03T06:12:48.513Z,4.2
2023-01-03T06:14:04.817Z,3.8
2023-01-03T06:15:21.105Z,3.8
2023-01-03T06:16:36.406Z,3.9
2023-01-03T06:17:52.703Z,3.7
2023-01-03T06:19:09.012Z,3.9
2023-01-03T06:20:25.303Z,4
2023-01-03T06:21:41.589Z,3.6
2023-01-03T06:22:57.876Z,3.8
2023-01-03T06:24:13.201Z,3.7
2023-01-03T06:25:29.489Z,3.6
2023-01-03T06:26:45.789Z,3.6
2023-01-03T06:28:02.075Z,3.5
2023-01-03T06:29:18.378Z,3.9
2023-01-03T06:30:34.656Z,3.5
2023-01-03T06:31:50.970Z,3.6
2023-01-03T06:33:07.244Z,3.4
2023-01-03T06:34:23.549Z,3.8
2023-01-03T06:35:39.834Z,4
2023-01-03T06:36:56.131Z,3.6
2023-01-03T06:38:12.418Z,3.6
2023-01-03T06:39:28.708Z,4
2023-01-03T06:40:44.029Z,3.9
2023-01-03T06:42:00.314Z,4.1
2023-01-03T06:43:16.612Z,3.8
2023-01-03T06:44:32.907Z,4.2
2023-01-03T06:45:49.145Z,4.3
2023-01-03T06:47:05.393Z,3.7
2023-01-03T06:48:21.634Z,3.8
2023-01-03T06:49:37.936Z,3.7
2023-01-03T06:50:54.225Z,4.1
2023-01-03T06:52:10.467Z,3.9
2023-01-03T06:53:26.722Z,3.9
2023-01-03T06:54:42.961Z,4
2023-01-03T06:55:59.188Z,4
2023-01-03T06:57:14.450Z,4
2023-01-03T06:58:30.686Z,3.9
2023-01-03T06:59:46.925Z,3.8
2023-01-03T07:01:03.176Z,3.8
2023-01-03T07:02:19.396Z,3.8
2023-01-03T07:03:35.000Z,4.3
2023-01-03T07:04:51.879Z,4.1
2023-01-03T07:06:08.121Z,3.8
2023-01-03T07:07:24.374Z,4
2023-01-03T07:08:40.597Z,4
2023-01-03T07:09:56.845Z,4.2
2023-01-03T07:11:13.079Z,3.7
2023-01-03T07:12:29.321Z,4.3
2023-01-03T07:13:44.569Z,4.5
2023-01-03T07:15:00.816Z,4.6
2023-01-03T07:16:17.053Z,4.5
2023-01-03T07:17:33.288Z,4
2023-01-03T07:18:49.542Z,3.8
2023-01-03T07:20:05.766Z,4
2023-01-03T07:21:22.012Z,4.3
2023-01-03T07:22:38.248Z,4.5
2023-01-03T07:23:54.483Z,4.3
2023-01-03T07:25:10.728Z,4
2023-01-03T07:26:26.966Z,4.4
2023-01-03T07:27:43.208Z,5
2023-01-03T07:28:59.446Z,5.7
2023-01-03T07:30:14.710Z,4.2
2023-01-03T07:31:30.947Z,6.3
2023-01-03T07:32:47.190Z,6.1
2023-01-03T07:34:03.419Z,8.5
2023-01-03T07:35:19.671Z,7
2023-01-03T07:36:35.000Z,14.4
2023-01-03T07:37:52.144Z,15.9
2023-01-03T07:39:08.375Z,22
2023-01-03T07:40:24.622Z,14
2023-01-03T07:41:40.852Z,10.6
2023-01-03T07:42:57.102Z,9.8
2023-01-03T07:44:13.335Z,10.3
2023-01-03T07:45:29.570Z,11.6
2023-01-03T07:46:44.833Z,14.8
2023-01-03T07:48:01.073Z,11
2023-01-03T07:49:17.309Z,11.3
2023-01-03T07:50:33.556Z,12.5
2023-01-03T07:51:49.788Z,8.8
2023-01-03T07:53:06.030Z,6.7
2023-01-03T07:54:22.271Z,4.8
2023-01-03T07:56:54.756Z,5
2023-01-03T07:58:10.995Z,4.9
2023-01-03T07:59:27.233Z,4.7
2023-01-03T08:00:43.463Z,6.3
2023-01-03T08:01:59.699Z,4.7
2023-01-03T08:03:14.953Z,5.1
2023-01-03T08:04:31.199Z,4.5
2023-01-03T08:05:47.437Z,4.5
2023-01-03T08:07:03.676Z,5.5
2023-01-03T08:08:19.921Z,7.5
2023-01-03T08:09:36.155Z,12
2023-01-03T08:10:52.394Z,17
2023-01-03T08:12:08.634Z,14
2023-01-03T08:13:24.868Z,17.2
2023-01-03T08:14:41.126Z,16.4
2023-01-03T08:15:57.354Z,16.7
2023-01-03T08:17:13.591Z,10
2023-01-03T08:18:29.845Z,11.8
2023-01-03T08:19:45.085Z,7.6
2023-01-03T08:21:01.323Z,7.3
2023-01-03T08:22:17.565Z,5
2023-01-03T08:23:33.803Z,7.3
2023-01-03T08:24:50.043Z,5.8
2023-01-03T08:26:06.291Z,6.7
2023-01-03T08:27:22.519Z,7.6
2023-01-03T08:28:38.771Z,9.7
2023-01-03T08:29:55.003Z,7
2023-01-03T08:31:11.243Z,6.7
2023-01-03T08:32:27.481Z,6.2
2023-01-03T08:33:43.720Z,5.5
2023-01-03T08:34:59.959Z,5.7
2023-01-03T08:36:15.229Z,5.1
2023-01-03T08:37:31.459Z,4.9
2023-01-03T08:38:47.694Z,5.5
2023-01-03T08:40:03.942Z,4.6
2023-01-03T08:41:20.184Z,5.2
2023-01-03T08:42:36.413Z,5.2
2023-01-03T08:43:52.668Z,5.1
2023-01-03T08:45:08.890Z,4.5
2023-01-03T08:46:25.145Z,4.7
2023-01-03T08:47:41.372Z,4.5
2023-01-03T08:48:57.615Z,4.5
2023-01-03T08:50:13.848Z,4
2023-01-03T08:51:30.084Z,4.2
2023-01-03T08:52:45.349Z,3.8
2023-01-03T08:54:01.587Z,4
2023-01-03T08:55:17.837Z,3.9
2023-01-03T08:56:34.062Z,3.8
2023-01-03T08:57:50.319Z,3.6
2023-01-03T08:59:06.549Z,3.5
2023-01-03T09:00:22.790Z,3.7
2023-01-03T09:01:39.038Z,3.5
2023-01-03T09:02:55.280Z,3.5
2023-01-03T09:04:11.524Z,3.2
2023-01-03T09:05:27.749Z,3.4
2023-01-03T09:06:43.986Z,3.7
2023-01-03T09:08:00.246Z,3.7
2023-01-03T09:09:15.491Z,3.2
2023-01-03T09:10:31.730Z,3.4
2023-01-03T09:11:47.970Z,3.4
2023-01-03T09:13:04.207Z,3.1
2023-01-03T09:14:20.439Z,3.6
2023-01-03T09:15:36.681Z,3
2023-01-03T09:16:52.939Z,3.3
2023-01-03T09:18:09.162Z,3.6
2023-01-03T09:19:25.402Z,3.6
2023-01-03T09:20:41.652Z,3.3
2023-01-03T09:21:57.877Z,3.1
2023-01-03T09:23:14.128Z,3.7
2023-01-03T09:24:30.359Z,3.7
2023-01-03T09:25:45.610Z,3.6
2023-01-03T09:27:01.852Z,3.4
2023-01-03T09:28:18.095Z,3.8
2023-01-03T09:29:34.331Z,3.6
2023-01-03T09:30:50.570Z,3.8
2023-01-03T09:32:06.815Z,3.7
2023-01-03T09:33:23.060Z,3.4
2023-01-03T09:34:39.296Z,3.3
2023-01-03T09:35:55.526Z,3
2023-01-03T09:37:11.776Z,3.2
2023-01-03T09:38:28.024Z,3.2
2023-01-03T09:39:44.249Z,3
2023-01-03T09:41:00.498Z,3.2
2023-01-03T09:42:15.747Z,3.1
2023-01-03T09:43:31.984Z,3.1
2023-01-03T09:44:48.233Z,3.4
2023-01-03T09:46:04.468Z,3.1
2023-01-03T09:47:20.712Z,2.8
2023-01-03T09:48:36.950Z,3.3
2023-01-03T09:49:53.179Z,3
2023-01-03T09:51:09.432Z,2.9
2023-01-03T09:52:25.672Z,2.4
2023-01-03T09:53:41.897Z,2.6
2023-01-03T09:54:58.151Z,3
2023-01-03T09:56:14.386Z,2.7
2023-01-03T09:57:30.630Z,3
2023-01-03T09:58:45.872Z,2.6
2023-01-03T10:00:02.126Z,2.6
2023-01-03T10:01:18.359Z,2.7
2023-01-03T10:02:34.598Z,2.8
2023-01-03T10:03:50.852Z,2.3
2023-01-03T10:05:07.078Z,2.6
2023-01-03T10:06:23.315Z,2.4
2023-01-03T10:07:39.549Z,2.2
2023-01-03T10:08:55.791Z,2.6
2023-01-03T10:10:12.038Z,2.6
2023-01-03T10:11:28.269Z,2.3
2023-01-03T10:12:44.508Z,2.5
2023-01-03T10:14:00.752Z,2.2
2023-01-03T10:15:16.010Z,2.2
2023-01-03T10:16:32.245Z,2.1
2023-01-03T10:17:48.477Z,2.1
2023-01-03T10:19:04.715Z,2
2023-01-03T10:20:20.963Z,2.6
2023-01-03T10:21:37.204Z,2.3
2023-01-03T10:22:53.434Z,2.1
2023-01-03T10:24:09.684Z,2.3
2023-01-03T10:25:25.913Z,2.4
2023-01-03T10:26:42.162Z,2
2023-01-03T10:27:58.390Z,2.5
2023-01-03T10:29:14.630Z,2.4
2023-01-03T10:30:30.877Z,2.3
2023-01-03T10:31:46.125Z,1.8
2023-01-03T10:33:02.365Z,2.1
2023-01-03T10:34:18.607Z,1.9
2023-01-03T10:35:34.849Z,1.6
2023-01-03T10:36:51.090Z,1.6
2023-01-03T10:38:07.329Z,1.6
2023-01-03T10:39:22.578Z,1.4
2023-01-03T10:40:38.822Z,1.4
2023-01-03T10:41:55.052Z,1.5
2023-01-03T10:43:11.299Z,1.6
2023-01-03T10:44:27.537Z,1.5
2023-01-03T10:45:43.772Z,1.5
2023-01-03T10:47:00.003Z,1.5
2023-01-03T10:48:16.256Z,1.5
2023-01-03T10:49:32.492Z,1.6
2023-01-03T10:50:48.737Z,1.5
2023-01-03T10:52:04.960Z,1.8
2023-01-03T10:53:21.207Z,1.6
2023-01-03T10:54:37.457Z,1.6
2023-01-03T10:55:52.703Z,1.3
2023-01-03T10:57:08.933Z,1.5
2023-01-03T10:58:25.179Z,1.4
2023-01-03T10:59:41.426Z,1.5
2023-01-03T11:00:57.650Z,1.5
2023-01-03T11:02:13.884Z,1.5
2023-01-03T11:03:30.126Z,1.6
2023-01-03T11:04:46.370Z,1.5
2023-01-03T11:06:02.596Z,1.5
2023-01-03T11:07:18.840Z,1.5
2023-01-03T11:08:35.091Z,1.5
2023-01-03T11:09:51.314Z,1.4
2023-01-03T11:11:07.555Z,2.3
2023-01-03T11:12:22.813Z,1.5
2023-01-03T11:13:39.054Z,1.4
2023-01-03T11:14:55.284Z,1.5
2023-01-03T11:16:11.530Z,1.8
2023-01-03T11:17:27.761Z,1.4
2023-01-03T11:18:43.997Z,1.6
2023-01-03T11:20:00.241Z,1.8
2023-01-03T11:21:16.485Z,1.7
2023-01-03T11:22:32.717Z,1.8
2023-01-03T11:23:48.951Z,1.9
2023-01-03T11:25:05.199Z,1.5
2023-01-03T11:26:21.428Z,1.5
2023-01-03T11:27:37.670Z,1.5
2023-01-03T11:28:54.029Z,1.5
2023-01-03T11:30:10.262Z,1.6
2023-01-03T11:31:26.509Z,1.3
2023-01-03T11:32:42.753Z,1.4
2023-01-03T11:33:58.986Z,1.4
2023-01-03T11:35:15.230Z,1.5
2023-01-03T11:36:31.457Z,1.7
2023-01-03T11:37:47.693Z,1.6
2023-01-03T11:39:03.937Z,1.4
2023-01-03T11:40:20.173Z,1.2
2023-01-03T11:41:36.415Z,1.2
2023-01-03T11:42:52.647Z,1.4
2023-01-03T11:44:08.889Z,1.5
2023-01-03T11:45:24.145Z,1.4
2023-01-03T11:46:40.378Z,1.2
2023-01-03T11:47:56.634Z,1.3
2023-01-03T11:49:12.861Z,1.2
2023-01-03T11:50:29.099Z,1.3
2023-01-03T11:51:45.329Z,1.1
2023-01-03T11:53:01.572Z,1.2
2023-01-03T11:54:17.815Z,1.2
2023-01-03T11:55:34.061Z,1.3
2023-01-03T11:56:50.300Z,1.4
2023-01-03T11:58:06.533Z,1
2023-01-03T11:59:22.773Z,1.4
2023-01-03T12:00:39.017Z,1.4
2023-01-03T12:01:54.272Z,1.3
2023-01-03T12:03:10.501Z,1.3
2023-01-03T12:04:26.740Z,1.3
2023-01-03T12:05:42.977Z,1.4
2023-01-03T12:06:59.233Z,1.7
2023-01-03T12:08:15.466Z,1.4
2023-01-03T12:09:31.700Z,1.3
2023-01-03T12:10:47.946Z,1.4
2023-01-03T12:12:04.193Z,1.3
2023-01-03T12:13:20.443Z,1.3
2023-01-03T12:14:36.672Z,1.5
2023-01-03T12:15:52.906Z,1.4
2023-01-03T12:17:09.146Z,1.3
2023-01-03T12:18:24.401Z,1.5
2023-01-03T12:19:40.653Z,1.4
2023-01-03T12:20:56.881Z,1.3
2023-01-03T12:22:13.130Z,1.4
2023-01-03T12:23:29.355Z,1.7
2023-01-03T12:24:45.605Z,1.3
2023-01-03T12:26:01.849Z,1.4
2023-01-03T12:27:18.096Z,1.5
2023-01-03T12:28:34.332Z,1.7
2023-01-03T12:29:50.564Z,1.4
2023-01-03T12:31:06.827Z,1.4
2023-01-03T12:32:23.067Z,1.4
2023-01-03T12:33:39.291Z,1.5
2023-01-03T12:34:54.545Z,1.4
2023-01-03T12:36:10.796Z,1.4
2023-01-03T12:37:27.042Z,1.7
2023-01-03T12:38:43.280Z,1.5
2023-01-03T12:39:59.510Z,1.3
2023-01-03T12:41:15.758Z,1.7
2023-01-03T12:42:32.005Z,1.4
2023-01-03T12:43:48.243Z,1.8
2023-01-03T12:45:04.468Z,1.4
2023-01-03T12:46:20.724Z,1.5
2023-01-03T12:47:36.947Z,1.4
2023-01-03T12:48:53.186Z,1.4
2023-01-03T12:50:09.430Z,1.4
2023-01-03T12:51:24.674Z,1.2
2023-01-03T12:52:40.921Z,1.4
2023-01-03T12:53:57.154Z,1.4
2023-01-03T12:55:13.396Z,1.5
2023-01-03T12:56:29.639Z,1.2
2023-01-03T12:57:45.867Z,1.8
2023-01-03T12:59:02.109Z,1.3
2023-01-03T13:00:18.346Z,1
2023-01-03T13:01:34.605Z,1.1
2023-01-03T13:02:50.833Z,1.3
2023-01-03T13:04:07.068Z,1.4
2023-01-03T13:05:23.306Z,1.2
2023-01-03T13:06:39.550Z,1
2023-01-03T13:07:54.805Z,1.3
2023-01-03T13:09:11.041Z,1.7
2023-01-03T13:10:27.289Z,1.1
2023-01-03T13:11:43.518Z,1.2
2023-01-03T13:12:59.761Z,0.9
2023-01-03T13:14:15.986Z,1.1
2023-01-03T13:15:32.236Z,1.1
2023-01-03T13:16:48.475Z,1.1
2023-01-03T13:18:04.708Z,1
2023-01-03T13:19:20.958Z,1
2023-01-03T13:20:37.194Z,1.2
2023-01-03T13:21:53.427Z,1.2
2023-01-03T13:23:09.656Z,1
2023-01-03T13:24:24.911Z,1.1
2023-01-03T13:25:41.166Z,1
2023-01-03T13:26:57.389Z,1
2023-01-03T13:28:13.630Z,1.1
2023-01-03T13:29:29.889Z,1.1
2023-01-03T13:30:46.117Z,1.1
2023-01-03T13:32:02.362Z,0.8
2023-01-03T13:33:18.585Z,1
2023-01-03T13:34:34.827Z,0.8
2023-01-03T13:35:51.063Z,1
2023-01-03T13:37:07.310Z,1
2023-01-03T13:38:23.544Z,0.9
2023-01-03T13:39:39.781Z,1
2023-01-03T13:40:55.039Z,0.9
2023-01-03T13:42:11.278Z,1.1
2023-01-03T13:43:27.515Z,1.3
2023-01-03T13:44:43.749Z,1
2023-01-03T13:45:59.999Z,1.1
2023-01-03T13:47:16.220Z,1.2
2023-01-03T13:48:32.456Z,1.2
2023-01-03T13:49:48.696Z,0.9
2023-01-03T13:51:04.946Z,0.9
2023-01-03T13:52:21.180Z,1.1
2023-01-03T13:53:37.427Z,1.1
2023-01-03T13:54:53.658Z,1.3
2023-01-03T13:56:09.901Z,1.1
2023-01-03T13:57:25.160Z,1.1
2023-01-03T13:58:41.399Z,1.1
2023-01-03T13:59:57.638Z,1
2023-01-03T14:01:13.864Z,1.2
2023-01-03T14:02:30.100Z,1.2
2023-01-03T14:03:46.000Z,1
2023-01-03T14:05:02.580Z,1.1
2023-01-03T14:06:18.823Z,1.4
2023-01-03T14:07:35.048Z,1.4
2023-01-03T14:08:51.294Z,1.4
2023-01-03T14:10:07.535Z,1.5
2023-01-03T14:11:23.766Z,1.7
2023-01-03T14:12:40.012Z,1.2
2023-01-03T14:13:56.381Z,1.7
2023-01-03T14:15:12.629Z,1.5
2023-01-03T14:16:28.858Z,1.6
2023-01-03T14:17:45.082Z,1.4
2023-01-03T14:19:01.323Z,1.2
2023-01-03T14:20:17.568Z,1.5
2023-01-03T14:21:33.803Z,1.4
2023-01-03T14:22:50.044Z,1.3
2023-01-03T14:24:06.290Z,1.4
2023-01-03T14:25:22.524Z,1.2
2023-01-03T14:26:38.753Z,1.4
2023-01-03T14:27:54.999Z,1.1
2023-01-03T14:29:11.233Z,1.5
2023-01-03T14:30:26.495Z,1.2
2023-01-03T14:31:42.752Z,1.2
2023-01-03T14:32:58.971Z,1.4
2023-01-03T14:34:15.207Z,1.1
2023-01-03T14:35:31.459Z,1.5
2023-01-03T14:36:47.698Z,1.3
2023-01-03T14:38:03.936Z,1.5
2023-01-03T14:39:20.164Z,1.3
2023-01-03T14:40:36.397Z,1.5
2023-01-03T14:41:52.653Z,1.3
2023-01-03T14:43:08.879Z,1.3
2023-01-03T14:44:25.123Z,1.4
2023-01-03T14:45:41.361Z,1.7
2023-01-03T14:46:56.624Z,1.8
2023-01-03T14:48:12.876Z,1.5
2023-01-03T14:49:29.091Z,1.5
2023-01-03T14:50:45.353Z,1.8
2023-01-03T14:52:01.572Z,1.8
2023-01-03T14:53:17.820Z,1.6
2023-01-03T14:54:33.063Z,1.7
2023-01-03T14:55:49.305Z,2
2023-01-03T14:57:05.551Z,2.2
2023-01-03T14:58:21.792Z,1.5
2023-01-03T14:59:38.023Z,1.4
2023-01-03T15:00:54.291Z,1.7
2023-01-03T15:02:10.509Z,1.6
2023-01-03T15:03:26.743Z,1.5
2023-01-03T15:04:42.982Z,1.6
2023-01-03T15:05:59.220Z,1.6
2023-01-03T15:07:15.469Z,1.2
2023-01-03T15:08:31.710Z,1.2
2023-01-03T15:09:47.950Z,1.4
2023-01-03T15:11:03.204Z,1.1
2023-01-03T15:12:19.434Z,1.2
2023-01-03T15:13:35.682Z,1
2023-01-03T15:14:51.915Z,1.2
2023-01-03T15:16:08.167Z,1.4
2023-01-03T15:17:24.394Z,1.3
2023-01-03T15:18:40.649Z,1.4
2023-01-03T15:19:56.885Z,1.2
2023-01-03T15:21:13.124Z,1.2
2023-01-03T15:22:29.361Z,1.4
2023-01-03T15:23:45.609Z,1.2
2023-01-03T15:25:01.843Z,1.4
2023-01-03T15:26:18.082Z,1.4
2023-01-03T15:27:33.335Z,1.6
2023-01-03T15:28:49.581Z,1.4
2023-01-03T15:30:05.817Z,1.2
2023-01-03T15:31:22.052Z,1.4
2023-01-03T15:32:38.307Z,1.4
2023-01-03T15:33:54.529Z,1.6
2023-01-03T15:35:10.784Z,2.1
2023-01-03T15:36:27.024Z,1.5
2023-01-03T15:37:43.259Z,1.5
2023-01-03T15:38:59.504Z,1.3
2023-01-03T15:40:15.733Z,1.4
2023-01-03T15:41:31.978Z,1.3
2023-01-03T15:42:48.221Z,1.2
2023-01-03T15:44:03.472Z,1.3
2023-01-03T15:45:19.724Z,1.3
2023-01-03T15:46:35.961Z,1.3
2023-01-03T15:47:52.189Z,1.2
2023-01-03T15:49:08.433Z,1.2
2023-01-03T15:50:24.673Z,1.1
2023-01-03T15:51:40.917Z,1.3
2023-01-03T15:52:57.162Z,1.5
2023-01-03T15:54:13.386Z,1.4
2023-01-03T15:55:29.641Z,1.9
2023-01-03T15:56:45.927Z,2.2
2023-01-03T15:58:02.214Z,1.9
2023-01-03T15:59:18.478Z,1.9
2023-01-03T16:00:33.775Z,1.7
2023-01-03T16:01:50.067Z,1.7
2023-01-03T16:03:06.370Z,1.7
2023-01-03T16:04:22.675Z,1.6
2023-01-03T16:05:38.969Z,1.9
2023-01-03T16:06:55.256Z,1.8
2023-01-03T16:08:11.542Z,1.5
2023-01-03T16:09:27.842Z,1.9
2023-01-03T16:10:44.142Z,1.8
2023-01-03T16:12:00.436Z,1.8
2023-01-03T16:13:16.717Z,1.6
2023-01-03T16:14:33.011Z,2
2023-01-03T16:15:49.308Z,2.1
2023-01-03T16:17:04.618Z,1.9
2023-01-03T16:18:20.905Z,2.3
2023-01-03T16:19:37.205Z,2.5
2023-01-03T16:20:53.494Z,2
2023-01-03T16:22:09.792Z,2.1
2023-01-03T16:23:26.090Z,2.9
2023-01-03T16:24:42.381Z,3.8
2023-01-03T16:25:58.681Z,3.5
2023-01-03T16:27:14.959Z,3.4
2023-01-03T16:28:31.257Z,3.1
2023-01-03T16:29:47.556Z,3.4
2023-01-03T16:31:03.837Z,3.9
2023-01-03T16:32:20.143Z,3.3
2023-01-03T16:33:35.467Z,3.3
2023-01-03T16:34:51.745Z,3.6
2023-01-03T16:36:08.048Z,3.7
2023-01-03T16:37:24.334Z,4
2023-01-03T16:38:40.623Z,4.9
2023-01-03T16:39:56.922Z,4.1
2023-01-03T16:41:13.202Z,4.8
2023-01-03T16:42:29.515Z,4.9
2023-01-03T16:43:45.789Z,5.3
2023-01-03T16:45:02.087Z,5.5
2023-01-03T16:46:18.386Z,5.7
2023-01-03T16:47:34.668Z,5.3
2023-01-03T16:48:50.974Z,5
2023-01-03T16:50:06.288Z,5
2023-01-03T16:51:22.577Z,5.2
2023-01-03T16:52:38.870Z,5.8
2023-01-03T16:53:55.164Z,5.6
2023-01-03T16:55:11.457Z,5.9
2023-01-03T16:56:27.755Z,5.5
2023-01-03T16:57:44.035Z,5.3
2023-01-03T16:59:00.326Z,5.4
2023-01-03T17:00:16.623Z,5.1
2023-01-03T17:01:32.913Z,5.1
2023-01-03T17:02:49.214Z,5
2023-01-03T17:04:05.499Z,5
2023-01-03T17:05:21.805Z,4.9
2023-01-03T17:06:38.218Z,4.7
2023-01-03T17:07:54.504Z,4.2
2023-01-03T17:09:10.810Z,4.6
2023-01-03T17:10:27.099Z,4.9
2023-01-03T17:11:43.401Z,4.7
2023-01-03T17:12:59.692Z,3.9
2023-01-03T17:14:15.973Z,3.9
2023-01-03T17:15:32.275Z,3.7
2023-01-03T17:16:48.568Z,4.3
2023-01-03T17:18:04.848Z,3.5
2023-01-03T17:19:21.161Z,3.8
2023-01-03T17:20:37.438Z,3.8
2023-01-03T17:21:53.737Z,4.1
2023-01-03T17:23:09.059Z,4.3
2023-01-03T17:24:25.349Z,5
2023-01-03T17:25:41.639Z,5
2023-01-03T17:26:57.938Z,4.5
2023-01-03T17:28:14.226Z,8.3
2023-01-03T17:29:30.524Z,27
2023-01-03T17:30:46.808Z,23.7
2023-01-03T17:32:03.109Z,14.8
2023-01-03T17:33:19.397Z,20.1
2023-01-03T17:34:35.700Z,6.2
2023-01-03T17:35:51.978Z,4.6
2023-01-03T17:37:08.272Z,20.3
2023-01-03T17:38:24.572Z,15.7
2023-01-03T17:39:39.887Z,12.8