createdAt,value
2022-08-04T00:00:15.434Z,24.28
2022-08-04T00:01:15.509Z,24.21
2022-08-04T00:02:15.495Z,24.22
2022-08-04T00:03:15.547Z,24.20
2022-08-04T00:04:15.559Z,24.20
2022-08-04T00:05:15.590Z,24.24
2022-08-04T00:06:15.619Z,24.13
2022-08-04T00:07:15.648Z,24.13
2022-08-04T00:08:15.682Z,24.15
2022-08-04T00:09:15.711Z,24.18
2022-08-04T00:10:15.744Z,24.09
2022-08-04T00:11:15.878Z,24.00
2022-08-04T00:12:15.806Z,24.02
2022-08-04T00:13:15.834Z,24.13
2022-08-04T00:14:15.867Z,24.00
2022-08-04T00:15:16.486Z,24.15
2022-08-04T00:16:15.929Z,24.15
2022-08-04T00:17:15.960Z,24.12
2022-08-04T00:18:15.989Z,23.98
2022-08-04T00:19:16.022Z,24.20
2022-08-04T00:20:16.052Z,24.10
2022-08-04T00:21:16.084Z,24.10
2022-08-04T00:22:16.114Z,24.12
2022-08-04T00:23:16.145Z,24.10
2022-08-04T00:24:16.178Z,24.08
2022-08-04T00:25:16.204Z,24.13
2022-08-04T00:26:16.234Z,24.05
2022-08-04T00:27:16.265Z,24.13
2022-08-04T00:28:16.299Z,24.16
2022-08-04T00:29:16.330Z,24.09
2022-08-04T00:30:23.531Z,24.20
2022-08-04T00:32:34.367Z,24.20
2022-08-04T00:33:20.904Z,24.22
2022-08-04T00:34:20.945Z,24.16
2022-08-04T00:35:20.965Z,24.24
2022-08-04T00:36:20.994Z,24.18
2022-08-04T00:37:21.169Z,24.16
2022-08-04T00:38:21.061Z,24.20
2022-08-04T00:39:21.158Z,24.15
2022-08-04T00:40:21.120Z,24.13
2022-08-04T00:41:21.149Z,24.16
2022-08-04T00:42:21.181Z,24.20
2022-08-04T00:43:21.211Z,24.15
2022-08-04T00:44:23.886Z,24.18
2022-08-04T00:45:21.275Z,24.12
2022-08-04T00:46:21.303Z,24.15
2022-08-04T00:47:21.558Z,24.20
2022-08-04T00:48:21.372Z,24.22
2022-08-04T00:49:21.396Z,24.24
2022-08-04T00:50:21.431Z,24.21
2022-08-04T00:51:21.460Z,24.28
2022-08-04T00:52:30.746Z,24.22
2022-08-04T00:53:21.522Z,24.30
2022-08-04T00:54:21.552Z,24.28
2022-08-04T00:55:21.585Z,24.27
2022-08-04T00:56:21.614Z,24.39
2022-08-04T00:57:33.417Z,24.34
2022-08-04T00:58:21.675Z,24.34
2022-08-04T00:59:21.731Z,24.32
2022-08-04T01:00:21.739Z,24.28
2022-08-04T01:01:21.891Z,24.43
2022-08-04T01:02:21.815Z,24.30
2022-08-04T01:03:21.830Z,24.34
2022-08-04T01:04:22.232Z,24.28
2022-08-04T01:05:21.918Z,24.25
2022-08-04T01:06:21.921Z,24.28
2022-08-04T01:07:22.239Z,24.35
2022-08-04T01:08:21.982Z,24.35
2022-08-04T01:09:22.021Z,24.37
2022-08-04T01:10:22.050Z,24.37
2022-08-04T01:11:22.080Z,24.40
2022-08-04T01:12:22.109Z,24.46
2022-08-04T01:13:22.144Z,24.46
2022-08-04T01:14:22.174Z,24.40
2022-08-04T01:15:22.209Z,24.43
2022-08-04T01:16:22.234Z,24.45
2022-08-04T01:17:22.531Z,24.45
2022-08-04T01:18:22.297Z,24.57
2022-08-04T01:19:22.329Z,24.50
2022-08-04T01:20:22.356Z,24.46
2022-08-04T01:21:22.392Z,24.53
2022-08-04T01:22:22.423Z,24.43
2022-08-04T01:23:22.473Z,24.47
2022-08-04T01:24:22.496Z,24.43
2022-08-04T01:25:22.673Z,24.45
2022-08-04T01:26:43.151Z,24.43
2022-08-04T01:27:22.832Z,24.34
2022-08-04T01:28:22.608Z,24.35
2022-08-04T01:29:22.640Z,24.34
2022-08-04T01:30:22.668Z,24.43
2022-08-04T01:31:22.702Z,24.42
2022-08-04T01:32:26.139Z,24.34
2022-08-04T01:33:22.769Z,24.37
2022-08-04T01:34:22.792Z,24.25
2022-08-04T01:35:47.949Z,24.24
2022-08-04T01:36:22.872Z,24.22
2022-08-04T01:37:23.167Z,24.22
2022-08-04T01:38:22.917Z,24.22
2022-08-04T01:39:23.007Z,24.16
2022-08-04T01:40:22.974Z,24.22
2022-08-04T01:41:32.299Z,24.20
2022-08-04T01:42:31.659Z,24.16
2022-08-04T01:43:23.073Z,24.09
2022-08-04T01:44:23.106Z,24.13
2022-08-04T01:45:23.136Z,24.00
2022-08-04T01:46:23.163Z,24.08
2022-08-04T01:47:23.494Z,24.00
2022-08-04T01:48:23.228Z,24.13
2022-08-04T01:49:23.256Z,24.09
2022-08-04T01:50:23.289Z,23.98
2022-08-04T01:51:23.342Z,24.12
2022-08-04T01:52:23.350Z,24.10
2022-08-04T01:53:23.380Z,24.12
2022-08-04T01:54:23.421Z,24.10
2022-08-04T01:55:23.438Z,24.05
2022-08-04T01:56:23.471Z,24.02
2022-08-04T01:57:36.831Z,23.98
2022-08-04T01:58:23.535Z,24.06
2022-08-04T01:59:23.567Z,23.94
2022-08-04T02:00:23.595Z,23.93
2022-08-04T02:01:23.668Z,23.91
2022-08-04T02:02:23.849Z,23.83
2022-08-04T02:03:23.687Z,23.84
2022-08-04T02:04:23.940Z,23.83
2022-08-04T02:05:23.750Z,23.79
2022-08-04T02:06:23.778Z,23.79
2022-08-04T02:07:23.902Z,23.88
2022-08-04T02:08:23.840Z,23.73
2022-08-04T02:09:23.879Z,23.76
2022-08-04T02:10:23.903Z,23.80
2022-08-04T02:11:23.936Z,23.72
2022-08-04T02:12:23.964Z,23.73
2022-08-04T02:13:24.734Z,23.69
2022-08-04T02:14:24.025Z,23.70
2022-08-04T02:15:24.055Z,23.72
2022-08-04T02:16:24.086Z,23.69
2022-08-04T02:17:24.117Z,23.68
2022-08-04T02:18:24.147Z,23.63
2022-08-04T02:19:24.180Z,23.72
2022-08-04T02:20:24.210Z,23.65
2022-08-04T02:21:24.241Z,23.58
2022-08-04T02:22:24.265Z,23.60
2022-08-04T02:23:24.301Z,23.53
2022-08-04T02:24:24.334Z,23.55
2022-08-04T02:25:24.367Z,23.60
2022-08-04T02:26:24.391Z,23.51
2022-08-04T02:27:24.423Z,23.53
2022-08-04T02:28:24.456Z,23.55
2022-08-04T02:29:25.805Z,23.51
2022-08-04T02:30:24.514Z,23.54
2022-08-04T02:31:24.545Z,23.50
2022-08-04T02:32:24.572Z,23.33
2022-08-04T02:33:24.619Z,23.28
2022-08-04T02:34:24.638Z,23.20
2022-08-04T02:35:24.667Z,23.27
2022-08-04T02:36:24.697Z,23.28
2022-08-04T02:37:24.730Z,23.16
2022-08-04T02:38:25.496Z,23.16
2022-08-04T02:39:24.849Z,23.10
2022-08-04T02:40:24.819Z,23.05
2022-08-04T02:41:24.850Z,23.05
2022-08-04T02:42:24.879Z,22.95
2022-08-04T02:43:50.959Z,22.90
2022-08-04T02:44:24.941Z,22.94
2022-08-04T02:45:24.983Z,22.94
2022-08-04T02:46:25.001Z,22.86
2022-08-04T02:48:29.062Z,22.86
2022-08-04T02:48:31.209Z,22.83
2022-08-04T02:49:25.095Z,23.04
2022-08-04T02:50:28.224Z,22.98
2022-08-04T02:51:25.148Z,22.97
2022-08-04T02:52:25.181Z,23.01
2022-08-04T02:53:25.211Z,22.92
2022-08-04T02:54:32.568Z,22.92
2022-08-04T02:55:25.271Z,22.94
2022-08-04T02:56:25.303Z,23.00
2022-08-04T02:57:25.333Z,23.00
2022-08-04T02:58:25.362Z,22.90
2022-08-04T02:59:25.393Z,23.05
2022-08-04T03:00:25.423Z,23.05
2022-08-04T03:01:25.506Z,23.07
2022-08-04T03:02:25.483Z,22.94
2022-08-04T03:03:25.513Z,22.86
2022-08-04T03:04:25.550Z,23.00
2022-08-04T03:05:25.573Z,23.07
2022-08-04T03:06:25.602Z,23.00
2022-08-04T03:07:25.637Z,23.05
2022-08-04T03:08:25.666Z,23.05
2022-08-04T03:09:25.695Z,23.04
2022-08-04T03:10:25.724Z,23.07
2022-08-04T03:11:25.753Z,23.05
2022-08-04T03:12:25.790Z,23.07
2022-08-04T03:13:25.817Z,23.02
2022-08-04T03:14:25.845Z,23.01
2022-08-04T03:15:25.876Z,23.12
2022-08-04T03:16:30.270Z,23.05
2022-08-04T03:17:25.934Z,23.05
2022-08-04T03:18:25.969Z,23.01
2022-08-04T03:19:25.998Z,23.01
2022-08-04T03:20:26.028Z,23.05
2022-08-04T03:21:26.057Z,23.00
2022-08-04T03:22:26.091Z,23.01
2022-08-04T03:23:26.115Z,22.97
2022-08-04T03:24:26.147Z,22.94
2022-08-04T03:25:26.179Z,22.97
2022-08-04T03:26:26.209Z,22.92
2022-08-04T03:27:26.238Z,22.91
2022-08-04T03:28:26.273Z,22.97
2022-08-04T03:29:37.161Z,23.00
2022-08-04T03:30:26.328Z,22.94
2022-08-04T03:31:26.357Z,22.98
2022-08-04T03:32:26.389Z,22.90
2022-08-04T03:33:26.422Z,22.95
2022-08-04T03:34:26.447Z,22.94
2022-08-04T03:35:26.482Z,22.94
2022-08-04T03:36:31.593Z,22.90
2022-08-04T03:37:26.551Z,22.91
2022-08-04T03:38:26.578Z,22.83
2022-08-04T03:39:26.668Z,22.83
2022-08-04T03:40:26.629Z,22.86
2022-08-04T03:41:51.809Z,22.90
2022-08-04T03:42:26.692Z,22.90
2022-08-04T03:43:58.463Z,22.90
2022-08-04T03:44:26.753Z,22.83
2022-08-04T03:45:26.781Z,22.85
2022-08-04T03:46:26.809Z,22.83
2022-08-04T03:47:26.839Z,22.80
2022-08-04T03:48:26.868Z,22.82
2022-08-04T03:49:26.900Z,22.73
2022-08-04T03:50:26.926Z,22.88
2022-08-04T03:51:35.004Z,22.82
2022-08-04T03:52:26.991Z,22.92
2022-08-04T03:53:27.020Z,22.82
2022-08-04T03:54:27.049Z,22.90
2022-08-04T03:55:27.084Z,22.82
2022-08-04T03:56:27.106Z,22.83
2022-08-04T03:57:27.139Z,22.92
2022-08-04T03:58:33.694Z,22.86
2022-08-04T03:59:27.200Z,22.88
2022-08-04T04:00:27.235Z,22.82
2022-08-04T04:01:27.259Z,22.91
2022-08-04T04:02:27.339Z,22.79
2022-08-04T04:03:28.619Z,22.79
2022-08-04T04:04:27.349Z,22.73
2022-08-04T04:05:27.378Z,22.80
2022-08-04T04:06:27.409Z,22.70
2022-08-04T04:07:35.861Z,22.65
2022-08-04T04:08:27.470Z,22.68
2022-08-04T04:09:28.768Z,22.64
2022-08-04T04:10:28.699Z,22.67
2022-08-04T04:11:27.557Z,22.70
2022-08-04T04:12:27.588Z,22.73
2022-08-04T04:13:27.620Z,22.70
2022-08-04T04:14:27.654Z,22.76
2022-08-04T04:15:27.679Z,22.67
2022-08-04T04:16:27.710Z,22.65
2022-08-04T04:17:27.763Z,22.70
2022-08-04T04:18:27.765Z,22.67
2022-08-04T04:19:27.798Z,22.67
2022-08-04T04:20:27.831Z,22.55
2022-08-04T04:21:27.860Z,22.62
2022-08-04T04:22:27.889Z,22.55
2022-08-04T04:23:27.917Z,22.64
2022-08-04T04:24:33.785Z,22.70
2022-08-04T04:25:27.978Z,22.73
2022-08-04T04:26:28.007Z,22.82
2022-08-04T04:27:28.038Z,22.95
2022-08-04T04:28:44.582Z,22.92
2022-08-04T04:29:28.100Z,23.07
2022-08-04T04:30:28.130Z,23.22
2022-08-04T04:31:28.160Z,23.31
2022-08-04T04:32:28.193Z,23.36
2022-08-04T04:33:28.221Z,23.48
2022-08-04T04:34:28.250Z,23.51
2022-08-04T04:35:28.279Z,23.50
2022-08-04T04:36:28.312Z,23.48
2022-08-04T04:37:28.341Z,23.53
2022-08-04T04:38:28.371Z,23.53
2022-08-04T04:39:28.485Z,23.57
2022-08-04T04:40:28.433Z,23.54
2022-08-04T04:41:28.464Z,23.63
2022-08-04T04:42:28.492Z,23.73
2022-08-04T04:43:50.502Z,23.69
2022-08-04T04:44:30.715Z,23.61
2022-08-04T04:45:28.579Z,23.75
2022-08-04T04:46:28.614Z,23.75
2022-08-04T04:48:07.703Z,23.85
2022-08-04T04:48:28.679Z,24.06
2022-08-04T04:49:28.707Z,24.16
2022-08-04T04:50:33.616Z,24.40
2022-08-04T04:51:28.767Z,24.39
2022-08-04T04:52:28.798Z,24.50
2022-08-04T04:53:28.829Z,24.52
2022-08-04T04:54:28.859Z,24.64
2022-08-04T04:55:28.889Z,24.62
2022-08-04T04:56:28.921Z,24.58
2022-08-04T04:57:53.991Z,24.53
2022-08-04T04:58:28.983Z,24.52
2022-08-04T04:59:29.014Z,24.53
2022-08-04T05:00:29.045Z,24.50
2022-08-04T05:01:29.076Z,24.43
2022-08-04T05:02:29.123Z,24.46
2022-08-04T05:03:29.152Z,24.42
2022-08-04T05:04:29.168Z,24.24
2022-08-04T05:05:29.198Z,24.25
2022-08-04T05:06:29.231Z,24.21
2022-08-04T05:07:29.259Z,24.22
2022-08-04T05:08:42.790Z,24.25
2022-08-04T05:09:29.319Z,24.35
2022-08-04T05:10:29.359Z,24.22
2022-08-04T05:11:29.389Z,24.24
2022-08-04T05:14:22.823Z,24.20
2022-08-04T05:14:34.996Z,24.27
2022-08-04T05:14:36.278Z,24.22
2022-08-04T05:15:29.511Z,24.28
2022-08-04T05:16:29.539Z,24.30
2022-08-04T05:17:29.581Z,24.35
2022-08-04T05:18:29.602Z,24.35
2022-08-04T05:19:29.635Z,24.39
2022-08-04T05:20:29.666Z,24.40
2022-08-04T05:21:29.699Z,24.57
2022-08-04T05:22:29.727Z,24.57
2022-08-04T05:23:29.757Z,24.57
2022-08-04T05:24:29.787Z,24.68
2022-08-04T05:25:29.818Z,24.71
2022-08-04T05:26:29.853Z,24.73
2022-08-04T05:27:29.882Z,24.88
2022-08-04T05:28:29.917Z,24.90
2022-08-04T05:29:31.758Z,24.93
2022-08-04T05:30:29.974Z,24.85
2022-08-04T05:31:30.005Z,24.95
2022-08-04T05:32:30.056Z,24.88
2022-08-04T05:33:30.071Z,24.98
2022-08-04T05:34:30.099Z,24.90
2022-08-04T05:35:52.985Z,24.95
2022-08-04T05:36:41.100Z,25.02
2022-08-04T05:37:30.434Z,25.03
2022-08-04T05:38:30.227Z,24.96
2022-08-04T05:39:34.265Z,24.96
2022-08-04T05:40:30.287Z,25.03
2022-08-04T05:41:32.422Z,24.93
2022-08-04T05:42:30.350Z,24.91
2022-08-04T05:43:30.383Z,24.90
2022-08-04T05:44:30.420Z,24.90
2022-08-04T05:45:39.216Z,24.77
2022-08-04T05:46:30.478Z,24.85
2022-08-04T05:47:30.508Z,24.91
2022-08-04T05:48:30.536Z,24.95
2022-08-04T05:49:30.572Z,24.91
2022-08-04T05:50:30.638Z,24.87
2022-08-04T05:51:30.634Z,24.91
2022-08-04T05:52:30.669Z,24.90
2022-08-04T05:53:30.695Z,24.93
2022-08-04T05:54:30.729Z,24.93
2022-08-04T05:55:58.420Z,24.98
2022-08-04T05:56:30.790Z,25.03
2022-08-04T05:57:30.824Z,25.15
2022-08-04T05:58:30.959Z,25.17
2022-08-04T05:59:30.889Z,25.18
2022-08-04T06:00:40.803Z,25.28
2022-08-04T06:01:31.008Z,25.32
2022-08-04T06:02:30.980Z,25.57
2022-08-04T06:03:31.016Z,25.55
2022-08-04T06:04:31.048Z,25.61
2022-08-04T06:05:31.079Z,25.67
2022-08-04T06:06:31.110Z,25.73
2022-08-04T06:07:31.139Z,25.95
2022-08-04T06:08:31.172Z,26.15
2022-08-04T06:09:31.206Z,26.39
2022-08-04T06:10:31.239Z,26.60
2022-08-04T06:11:31.271Z,26.80
2022-08-04T06:12:31.305Z,27.04
2022-08-04T06:13:48.920Z,27.21
2022-08-04T06:14:31.369Z,27.27
2022-08-04T06:15:32.024Z,27.41
2022-08-04T06:16:31.437Z,27.66
2022-08-04T06:19:56.236Z,28.07
2022-08-04T06:19:56.528Z,27.93
2022-08-04T06:20:00.536Z,28.11
2022-08-04T06:20:32.842Z,28.18
2022-08-04T06:21:31.610Z,28.27
2022-08-04T06:22:31.643Z,28.22
2022-08-04T06:23:31.679Z,28.41
2022-08-04T06:24:31.707Z,28.49
2022-08-04T06:25:31.738Z,28.77
2022-08-04T06:26:31.774Z,29.00
2022-08-04T06:27:31.806Z,29.36
2022-08-04T06:28:31.843Z,29.65
2022-08-04T06:29:31.880Z,29.78
2022-08-04T06:30:31.915Z,29.87
2022-08-04T06:32:30.119Z,29.90
2022-08-04T06:32:35.669Z,29.94
2022-08-04T06:33:32.018Z,30.01
2022-08-04T06:34:32.048Z,29.95
2022-08-04T06:35:32.086Z,30.15
2022-08-04T06:36:32.125Z,30.27
2022-08-04T06:37:42.310Z,30.32
2022-08-04T06:38:32.193Z,30.51
2022-08-04T06:39:32.261Z,30.73
2022-08-04T06:40:33.763Z,30.82
2022-08-04T06:41:32.303Z,30.91
2022-08-04T06:42:32.339Z,31.14
2022-08-04T06:43:32.375Z,31.31
2022-08-04T06:44:32.413Z,31.46
2022-08-04T06:45:32.444Z,31.63
2022-08-04T06:46:32.486Z,31.89
2022-08-04T06:47:32.520Z,31.85
2022-08-04T06:48:33.482Z,32.01
2022-08-04T06:49:55.078Z,32.26
2022-08-04T06:51:28.024Z,32.35
2022-08-04T06:51:41.008Z,32.45
2022-08-04T06:52:32.709Z,32.50
2022-08-04T06:53:32.740Z,32.48
2022-08-04T06:54:32.781Z,32.50
2022-08-04T06:55:32.819Z,32.40
2022-08-04T06:56:32.852Z,32.44
2022-08-04T06:57:32.890Z,32.14
2022-08-04T06:58:32.935Z,31.88
2022-08-04T06:59:32.964Z,31.91
2022-08-04T07:00:33.003Z,31.88
2022-08-04T07:01:33.062Z,31.75
2022-08-04T07:02:33.091Z,31.78
2022-08-04T07:03:33.120Z,31.95
2022-08-04T07:04:33.155Z,32.03
2022-08-04T07:05:33.194Z,32.18
2022-08-04T07:06:33.232Z,32.41
2022-08-04T07:07:33.961Z,32.51
2022-08-04T07:08:33.304Z,32.62
2022-08-04T07:09:33.342Z,32.84
2022-08-04T07:10:33.380Z,33.03
2022-08-04T07:11:39.496Z,33.22
2022-08-04T07:12:40.630Z,33.22
2022-08-04T07:14:37.974Z,33.61
2022-08-04T07:15:37.548Z,33.93
2022-08-04T07:17:42.374Z,34.02
2022-08-04T07:18:41.619Z,34.05
2022-08-04T07:20:45.666Z,33.76
2022-08-04T07:22:24.324Z,33.66
2022-08-04T07:23:50.207Z,33.31
2022-08-04T07:24:49.780Z,33.16
2022-08-04T07:26:42.750Z,32.93
2022-08-04T07:27:47.829Z,32.79
2022-08-04T07:29:47.795Z,32.47
2022-08-04T07:30:46.863Z,32.30
2022-08-04T07:32:50.914Z,31.84
2022-08-04T07:34:17.742Z,31.57
2022-08-04T07:36:05.297Z,31.48
2022-08-04T07:36:55.929Z,31.47
2022-08-04T07:38:59.099Z,31.25
2022-08-04T07:39:59.150Z,31.23
2022-08-04T07:42:03.598Z,31.19
2022-08-04T07:43:03.156Z,31.25
2022-08-04T07:45:07.192Z,31.25
2022-08-04T07:46:07.225Z,31.25
2022-08-04T07:48:11.739Z,31.46
2022-08-04T07:49:11.287Z,31.48
2022-08-04T07:51:15.800Z,31.48
2022-08-04T07:52:15.368Z,31.47
2022-08-04T07:54:19.416Z,31.41
2022-08-04T07:55:19.443Z,31.43
2022-08-04T07:57:19.247Z,31.26
2022-08-04T07:58:13.451Z,31.47
2022-08-04T08:00:17.505Z,31.48
2022-08-04T08:01:17.526Z,31.43
2022-08-04T08:03:22.118Z,31.44
2022-08-04T08:04:21.597Z,31.53
2022-08-04T08:06:31.692Z,31.63
2022-08-04T08:07:25.664Z,31.58
2022-08-04T08:09:30.176Z,31.88
2022-08-04T08:10:29.738Z,31.89
2022-08-04T08:12:35.576Z,32.10
2022-08-04T08:13:33.806Z,32.14
2022-08-04T08:15:38.321Z,32.13
2022-08-04T08:16:37.880Z,32.29
2022-08-04T08:18:45.536Z,32.41
2022-08-04T08:19:41.951Z,32.40
2022-08-04T08:21:59.241Z,32.43
2022-08-04T08:22:46.028Z,32.50
2022-08-04T08:24:50.072Z,32.56
2022-08-04T08:25:50.102Z,32.52
2022-08-04T08:27:56.421Z,32.70
2022-08-04T08:28:54.183Z,32.66
2022-08-04T08:30:59.039Z,32.75
2022-08-04T08:32:02.685Z,32.78
2022-08-04T08:34:02.763Z,32.85
2022-08-04T08:35:02.340Z,32.89
2022-08-04T08:36:55.302Z,33.03
2022-08-04T08:37:55.327Z,32.99
2022-08-04T08:40:00.687Z,33.16
2022-08-04T08:40:59.883Z,33.18
2022-08-04T08:41:59.920Z,33.15
2022-08-04T08:42:59.956Z,33.29
2022-08-04T08:44:06.845Z,33.31
2022-08-04T08:45:00.026Z,33.28
2022-08-04T08:46:00.074Z,33.26
2022-08-04T08:47:00.094Z,33.31
2022-08-04T08:48:06.408Z,33.35
2022-08-04T08:49:00.170Z,33.29
2022-08-04T08:50:04.054Z,33.28
2022-08-04T08:51:00.243Z,33.29
2022-08-04T08:52:00.279Z,33.29
2022-08-04T08:53:02.687Z,33.31
2022-08-04T08:54:00.348Z,33.34
2022-08-04T08:55:00.417Z,33.35
2022-08-04T08:56:00.419Z,33.38
2022-08-04T08:57:00.462Z,33.42
2022-08-04T08:58:00.813Z,33.49
2022-08-04T08:59:00.529Z,33.49
2022-08-04T09:00:00.565Z,33.56
2022-08-04T09:01:00.601Z,33.56
2022-08-04T09:02:00.701Z,33.56
2022-08-04T09:03:04.685Z,33.66
2022-08-04T09:04:00.708Z,33.66
2022-08-04T09:05:00.752Z,33.72
2022-08-04T09:06:00.781Z,33.72
2022-08-04T09:07:00.818Z,33.73
2022-08-04T09:08:00.852Z,33.66
2022-08-04T09:09:00.891Z,33.56
2022-08-04T09:10:00.926Z,33.60
2022-08-04T09:11:00.969Z,33.71
2022-08-04T09:12:00.995Z,33.75
2022-08-04T09:13:01.035Z,33.75
2022-08-04T09:14:01.071Z,33.90
2022-08-04T09:15:01.108Z,33.97
2022-08-04T09:16:01.140Z,33.90
2022-08-04T09:17:01.181Z,34.03
2022-08-04T09:18:01.211Z,34.15
2022-08-04T09:19:01.251Z,34.16
2022-08-04T09:20:01.285Z,34.12
2022-08-04T09:21:01.322Z,34.15
2022-08-04T09:22:01.365Z,34.17
2022-08-04T09:23:01.395Z,34.21
2022-08-04T09:24:01.430Z,34.27
2022-08-04T09:25:01.478Z,34.28
2022-08-04T09:26:01.500Z,34.32
2022-08-04T09:27:01.542Z,34.42
2022-08-04T09:28:09.184Z,34.47
2022-08-04T09:29:01.616Z,34.58
2022-08-04T09:30:01.652Z,34.54
2022-08-04T09:31:01.685Z,34.61
2022-08-04T09:32:06.265Z,34.64
2022-08-04T09:33:01.760Z,34.62
2022-08-04T09:34:01.799Z,34.66
2022-08-04T09:35:03.474Z,34.61
2022-08-04T09:36:01.868Z,34.70
2022-08-04T09:37:01.905Z,34.72
2022-08-04T09:38:01.954Z,34.70
2022-08-04T09:39:02.058Z,34.85
2022-08-04T09:40:02.020Z,34.88
2022-08-04T09:41:02.051Z,34.92
2022-08-04T09:42:02.092Z,34.96
2022-08-04T09:43:02.125Z,34.84
2022-08-04T09:44:49.797Z,34.82
2022-08-04T09:45:02.203Z,34.92
2022-08-04T09:46:02.235Z,34.96
2022-08-04T09:47:02.271Z,34.96
2022-08-04T09:48:02.308Z,35.04
2022-08-04T09:49:02.346Z,35.14
2022-08-04T09:50:02.381Z,35.18
2022-08-04T09:51:02.421Z,35.28
2022-08-04T09:52:02.456Z,35.29
2022-08-04T09:53:02.492Z,35.37
2022-08-04T09:54:02.530Z,35.45
2022-08-04T09:55:02.570Z,35.53
2022-08-04T09:56:03.562Z,35.65
2022-08-04T09:57:02.641Z,35.68
2022-08-04T09:58:02.678Z,35.66
2022-08-04T09:59:02.716Z,35.74
2022-08-04T10:00:02.748Z,35.74
2022-08-04T10:01:02.787Z,35.80
2022-08-04T10:02:02.826Z,35.85
2022-08-04T10:03:02.955Z,35.85
2022-08-04T10:04:02.899Z,35.81
2022-08-04T10:05:02.941Z,35.65
2022-08-04T10:06:02.975Z,35.66
2022-08-04T10:07:03.015Z,35.56
2022-08-04T10:08:16.128Z,35.70
2022-08-04T10:09:03.085Z,35.72
2022-08-04T10:10:03.120Z,35.77
2022-08-04T10:11:03.164Z,35.89
2022-08-04T10:12:03.196Z,35.82
2022-08-04T10:13:03.236Z,35.93
2022-08-04T10:14:03.271Z,35.94
2022-08-04T10:15:03.310Z,36.01
2022-08-04T10:16:03.349Z,36.07
2022-08-04T10:17:03.383Z,36.07
2022-08-04T10:18:03.421Z,36.13
2022-08-04T10:19:07.964Z,36.17
2022-08-04T10:20:03.506Z,36.19
2022-08-04T10:21:10.212Z,36.16
2022-08-04T10:22:29.479Z,36.27
2022-08-04T10:23:11.414Z,36.22
2022-08-04T10:24:03.674Z,36.34
2022-08-04T10:25:03.682Z,36.37
2022-08-04T10:26:06.994Z,36.32
2022-08-04T10:27:03.758Z,36.31
2022-08-04T10:28:03.795Z,36.38
2022-08-04T10:29:03.829Z,36.20
2022-08-04T10:30:03.870Z,36.15
2022-08-04T10:31:03.952Z,35.90
2022-08-04T10:32:03.941Z,35.77
2022-08-04T10:33:03.981Z,35.84
2022-08-04T10:34:04.029Z,35.94
2022-08-04T10:35:04.065Z,35.87
2022-08-04T10:36:04.094Z,35.71
2022-08-04T10:37:04.133Z,35.74
2022-08-04T10:38:04.172Z,35.75
2022-08-04T10:39:04.278Z,35.74
2022-08-04T10:40:04.329Z,35.75
2022-08-04T10:41:04.280Z,35.80
2022-08-04T10:42:04.317Z,35.82
2022-08-04T10:43:04.355Z,35.81
2022-08-04T10:44:04.395Z,35.72
2022-08-04T10:45:04.430Z,35.82
2022-08-04T10:46:04.469Z,35.80
2022-08-04T10:47:04.520Z,35.90
2022-08-04T10:48:04.541Z,36.01
2022-08-04T10:49:04.584Z,36.20
2022-08-04T10:50:04.614Z,36.23
2022-08-04T10:51:04.670Z,36.38
2022-08-04T10:52:04.691Z,36.32
2022-08-04T10:53:04.743Z,36.44
2022-08-04T10:54:04.761Z,36.47
2022-08-04T10:55:04.804Z,36.32
2022-08-04T10:56:07.352Z,36.32
2022-08-04T10:57:04.880Z,36.28
2022-08-04T10:58:04.917Z,36.32
2022-08-04T10:59:04.955Z,36.29
2022-08-04T11:00:04.990Z,36.46
2022-08-04T11:01:05.029Z,36.57
2022-08-04T11:02:05.071Z,36.57
2022-08-04T11:03:05.175Z,36.68
2022-08-04T11:04:05.142Z,36.60
2022-08-04T11:05:05.180Z,36.54
2022-08-04T11:06:05.221Z,36.51
2022-08-04T11:07:05.260Z,36.56
2022-08-04T11:08:08.852Z,36.53
2022-08-04T11:09:05.329Z,36.53
2022-08-04T11:10:05.367Z,36.59
2022-08-04T11:11:05.400Z,36.56
2022-08-04T11:12:05.449Z,36.62
2022-08-04T11:13:05.485Z,36.76
2022-08-04T11:14:05.516Z,36.85
2022-08-04T11:15:05.554Z,36.88
2022-08-04T11:16:05.601Z,36.84
2022-08-04T11:17:05.630Z,36.88
2022-08-04T11:18:06.697Z,36.94
2022-08-04T11:19:05.707Z,36.94
2022-08-04T11:20:32.098Z,36.99
2022-08-04T11:21:05.782Z,37.07
2022-08-04T11:22:06.251Z,37.06
2022-08-04T11:23:05.856Z,37.09
2022-08-04T11:24:05.894Z,37.03
2022-08-04T11:25:05.936Z,36.93
2022-08-04T11:26:05.973Z,36.90
2022-08-04T11:27:06.016Z,36.84
2022-08-04T11:28:06.046Z,36.81
2022-08-04T11:29:06.087Z,36.88
2022-08-04T11:30:06.127Z,36.90
2022-08-04T11:31:06.166Z,36.88
2022-08-04T11:32:06.197Z,36.90
2022-08-04T11:33:06.235Z,36.84
2022-08-04T11:34:06.272Z,36.84
2022-08-04T11:35:06.315Z,36.78
2022-08-04T11:36:06.349Z,36.88
2022-08-04T11:37:23.164Z,36.90
2022-08-04T11:38:06.426Z,36.99
2022-08-04T11:39:06.484Z,36.94
2022-08-04T11:40:06.511Z,36.99
2022-08-04T11:41:06.539Z,36.68
2022-08-04T11:42:06.576Z,36.49
2022-08-04T11:43:06.613Z,36.31
2022-08-04T11:44:11.897Z,36.20
2022-08-04T11:45:06.690Z,36.25
2022-08-04T11:46:06.725Z,36.17
2022-08-04T11:47:06.763Z,36.08
2022-08-04T11:48:06.803Z,36.15
2022-08-04T11:49:06.848Z,36.13
2022-08-04T11:50:06.877Z,36.13
2022-08-04T11:51:07.032Z,36.27
2022-08-04T11:52:06.952Z,36.17
2022-08-04T11:53:06.989Z,36.19
2022-08-04T11:54:07.026Z,36.20
2022-08-04T11:55:07.067Z,36.16
2022-08-04T11:56:09.584Z,36.35
2022-08-04T11:57:07.147Z,36.35
2022-08-04T11:58:07.179Z,36.35
2022-08-04T11:59:07.216Z,36.29
2022-08-04T12:00:07.935Z,36.20
2022-08-04T12:01:07.301Z,36.22
2022-08-04T12:02:07.373Z,36.15
2022-08-04T12:03:07.370Z,36.12
2022-08-04T12:04:07.403Z,36.12
2022-08-04T12:05:07.444Z,36.15
2022-08-04T12:06:07.486Z,36.12
2022-08-04T12:07:30.044Z,36.16
2022-08-04T12:08:07.556Z,36.28
2022-08-04T12:09:07.593Z,36.37
2022-08-04T12:10:07.631Z,36.29
2022-08-04T12:11:07.668Z,36.20
2022-08-04T12:12:07.707Z,36.27
2022-08-04T12:13:07.746Z,36.23
2022-08-04T12:14:07.789Z,36.25
2022-08-04T12:15:07.818Z,36.22
2022-08-04T12:16:07.858Z,36.23
2022-08-04T12:17:07.895Z,36.32
2022-08-04T12:18:07.934Z,36.34
2022-08-04T12:19:07.969Z,36.47
2022-08-04T12:20:31.818Z,36.56
2022-08-04T12:21:08.049Z,36.73
2022-08-04T12:22:08.085Z,36.78
2022-08-04T12:23:08.120Z,36.66
2022-08-04T12:24:08.156Z,36.71
2022-08-04T12:25:08.194Z,36.59
2022-08-04T12:26:08.244Z,36.59
2022-08-04T12:27:08.269Z,36.51
2022-08-04T12:28:08.311Z,36.56
2022-08-04T12:29:10.882Z,36.43
2022-08-04T12:31:00.485Z,36.54
2022-08-04T12:31:11.625Z,36.49
2022-08-04T12:32:08.461Z,36.56
2022-08-04T12:33:08.496Z,36.47
2022-08-04T12:34:08.534Z,36.23
2022-08-04T12:35:08.583Z,36.27
2022-08-04T12:36:11.276Z,36.37
2022-08-04T12:37:08.648Z,36.31
2022-08-04T12:38:08.686Z,36.44
2022-08-04T12:39:08.774Z,36.46
2022-08-04T12:40:21.585Z,36.44
2022-08-04T12:41:08.801Z,36.46
2022-08-04T12:42:08.836Z,36.57
2022-08-04T12:43:08.875Z,36.54
2022-08-04T12:44:11.272Z,36.54
2022-08-04T12:45:08.953Z,36.29
2022-08-04T12:46:09.038Z,36.31
2022-08-04T12:47:26.570Z,36.32
2022-08-04T12:48:09.066Z,36.47
2022-08-04T12:49:09.109Z,36.56
2022-08-04T12:50:09.140Z,36.66
2022-08-04T12:52:06.050Z,36.60
2022-08-04T12:52:09.728Z,36.49
2022-08-04T12:53:09.264Z,36.31
2022-08-04T12:54:09.308Z,36.22
2022-08-04T12:55:09.331Z,36.29
2022-08-04T12:56:09.434Z,36.27
2022-08-04T12:57:09.405Z,36.32
2022-08-04T12:58:09.449Z,36.23
2022-08-04T12:59:12.504Z,36.23
2022-08-04T13:00:09.523Z,36.15
2022-08-04T13:02:09.385Z,36.09
2022-08-04T13:02:11.964Z,36.15
2022-08-04T13:03:10.472Z,36.20
2022-08-04T13:04:09.676Z,36.07
2022-08-04T13:05:09.714Z,36.37
2022-08-04T13:06:09.750Z,36.37
2022-08-04T13:07:09.791Z,36.31
2022-08-04T13:08:09.827Z,36.16
2022-08-04T13:09:09.869Z,36.15
2022-08-04T13:10:09.903Z,36.16
2022-08-04T13:11:09.941Z,36.20
2022-08-04T13:12:09.982Z,36.23
2022-08-04T13:13:10.018Z,36.31
2022-08-04T13:14:26.042Z,36.01
2022-08-04T13:15:10.249Z,35.93
2022-08-04T13:16:17.309Z,35.85
2022-08-04T13:18:15.112Z,35.78
2022-08-04T13:19:14.208Z,35.74
2022-08-04T13:21:19.357Z,35.62
2022-08-04T13:22:18.283Z,35.55
2022-08-04T13:24:32.218Z,35.50
2022-08-04T13:26:42.489Z,35.53
2022-08-04T13:28:15.343Z,35.52
2022-08-04T13:30:23.359Z,35.59