createdAt,value
2019-06-08T00:01:16.809Z,62.05
2019-06-08T00:03:46.697Z,61.67
2019-06-08T00:06:16.766Z,61.67
2019-06-08T00:08:46.561Z,61.72
2019-06-08T00:11:16.883Z,61.71
2019-06-08T00:13:46.689Z,62.05
2019-06-08T00:16:17.395Z,62.63
2019-06-08T00:18:47.228Z,62.88
2019-06-08T00:21:17.632Z,62.44
2019-06-08T00:23:47.487Z,62.02
2019-06-08T00:26:18.047Z,62.00
2019-06-08T00:28:47.914Z,62.35
2019-06-08T00:31:19.974Z,62.56
2019-06-08T00:33:49.593Z,62.04
2019-06-08T00:36:20.783Z,62.05
2019-06-08T00:38:50.745Z,61.79
2019-06-08T00:41:22.010Z,61.81
2019-06-08T00:43:52.584Z,61.72
2019-06-08T00:46:23.656Z,61.59
2019-06-08T00:48:53.815Z,61.60
2019-06-08T00:51:25.155Z,61.68
2019-06-08T00:53:56.781Z,61.63
2019-06-08T00:56:26.959Z,61.76
2019-06-08T00:58:57.285Z,61.75
2019-06-08T01:01:28.201Z,61.91
2019-06-08T01:03:58.564Z,61.94
2019-06-08T01:06:29.856Z,61.61
2019-06-08T01:09:00.064Z,61.63
2019-06-08T01:11:30.019Z,61.65
2019-06-08T01:13:59.970Z,61.64
2019-06-08T01:16:29.914Z,61.71
2019-06-08T01:18:59.753Z,61.86
2019-06-08T01:21:30.105Z,61.89
2019-06-08T01:24:00.224Z,61.93
2019-06-08T01:26:30.206Z,61.79
2019-06-08T01:29:00.356Z,61.74
2019-06-08T01:31:30.566Z,62.19
2019-06-08T01:34:00.463Z,62.29
2019-06-08T01:36:31.234Z,62.15
2019-06-08T01:39:01.117Z,62.04
2019-06-08T01:41:32.547Z,61.95
2019-06-08T01:44:02.402Z,61.93
2019-06-08T01:46:32.461Z,61.97
2019-06-08T01:49:03.701Z,62.02
2019-06-08T01:51:33.580Z,62.11
2019-06-08T01:54:03.477Z,62.06
2019-06-08T01:56:33.580Z,61.98
2019-06-08T01:59:03.473Z,62.14
2019-06-08T02:01:34.173Z,62.28
2019-06-08T02:04:04.827Z,62.30
2019-06-08T02:06:34.798Z,62.32
2019-06-08T02:09:08.248Z,61.93
2019-06-08T02:11:38.139Z,61.71
2019-06-08T02:14:08.474Z,61.65
2019-06-08T02:16:38.573Z,61.62
2019-06-08T02:19:08.494Z,61.64
2019-06-08T02:21:39.065Z,61.59
2019-06-08T02:24:09.084Z,61.46
2019-06-08T02:26:39.689Z,61.34
2019-06-08T02:29:09.948Z,61.21
2019-06-08T02:31:41.899Z,61.26
2019-06-08T02:34:11.508Z,61.40
2019-06-08T02:36:42.455Z,61.39
2019-06-08T02:39:12.208Z,61.28
2019-06-08T02:41:42.025Z,61.31
2019-06-08T02:44:12.017Z,61.37
2019-06-08T02:46:41.888Z,61.31
2019-06-08T02:49:11.667Z,61.26
2019-06-08T02:51:41.709Z,61.16
2019-06-08T02:54:12.358Z,61.08
2019-06-08T02:56:43.287Z,61.19
2019-06-08T02:59:15.276Z,61.13
2019-06-08T03:01:48.573Z,61.13
2019-06-08T03:04:18.991Z,61.13
2019-06-08T03:06:51.013Z,63.27
2019-06-08T03:09:23.750Z,61.09
2019-06-08T03:11:55.989Z,61.14
2019-06-08T03:14:28.345Z,61.37
2019-06-08T03:16:58.792Z,61.50
2019-06-08T03:19:28.650Z,61.63
2019-06-08T03:21:58.570Z,61.55
2019-06-08T03:24:28.352Z,61.44
2019-06-08T03:26:58.264Z,61.42
2019-06-08T03:29:29.114Z,61.32
2019-06-08T03:31:59.106Z,61.28
2019-06-08T03:34:28.946Z,61.17
2019-06-08T03:36:58.775Z,61.35
2019-06-08T03:39:28.943Z,61.28
2019-06-08T03:41:58.808Z,61.47
2019-06-08T03:44:28.618Z,61.33
2019-06-08T03:47:00.058Z,61.14
2019-06-08T03:49:44.859Z,61.00
2019-06-08T03:52:01.615Z,61.05
2019-06-08T03:54:32.722Z,61.19
2019-06-08T03:57:02.974Z,61.31
2019-06-08T03:59:32.782Z,61.49
2019-06-08T04:02:02.800Z,61.52
2019-06-08T04:04:32.602Z,61.53
2019-06-08T04:07:02.510Z,61.29
2019-06-08T04:09:32.351Z,61.12
2019-06-08T04:12:02.165Z,60.82
2019-06-08T04:14:32.979Z,60.47
2019-06-08T04:17:02.930Z,60.06
2019-06-08T04:19:32.787Z,59.90
2019-06-08T04:22:02.868Z,59.73
2019-06-08T04:24:32.629Z,59.63
2019-06-08T04:27:02.997Z,59.52
2019-06-08T04:29:32.808Z,59.56
2019-06-08T04:32:03.057Z,59.71
2019-06-08T04:34:33.899Z,59.61
2019-06-08T04:37:03.779Z,59.60
2019-06-08T04:39:33.707Z,59.68
2019-06-08T04:42:04.766Z,59.59
2019-06-08T04:44:38.413Z,59.44
2019-06-08T04:47:08.583Z,59.35
2019-06-08T04:49:43.136Z,59.40
2019-06-08T04:52:13.286Z,59.42
2019-06-08T04:54:45.091Z,59.29
2019-06-08T04:57:15.365Z,59.23
2019-06-08T04:59:47.596Z,59.28
2019-06-08T05:02:16.776Z,59.26
2019-06-08T05:04:47.081Z,59.10
2019-06-08T05:07:17.171Z,59.03
2019-06-08T05:09:47.175Z,58.93
2019-06-08T05:12:17.022Z,58.71
2019-06-08T05:14:47.306Z,58.64
2019-06-08T05:17:17.253Z,58.60
2019-06-08T05:19:47.458Z,58.40
2019-06-08T05:22:17.469Z,58.23
2019-06-08T05:24:47.538Z,58.29
2019-06-08T05:27:17.457Z,58.28
2019-06-08T05:29:47.364Z,58.03
2019-06-08T05:32:17.201Z,58.05
2019-06-08T05:34:49.577Z,58.03
2019-06-08T05:37:19.896Z,57.59
2019-06-08T05:39:49.972Z,56.59
2019-06-08T05:42:20.568Z,56.25
2019-06-08T05:44:50.635Z,56.45
2019-06-08T05:47:20.809Z,56.47
2019-06-08T05:49:50.664Z,56.28
2019-06-08T05:52:20.670Z,55.32
2019-06-08T05:54:50.546Z,51.14
2019-06-08T05:57:20.682Z,47.37
2019-06-08T05:59:50.661Z,45.06
2019-06-08T06:02:20.509Z,43.71
2019-06-08T06:04:52.098Z,42.34
2019-06-08T06:07:22.347Z,41.70
2019-06-08T06:09:52.695Z,41.34
2019-06-08T06:12:22.608Z,41.14
2019-06-08T06:14:52.949Z,41.56
2019-06-08T06:17:22.950Z,41.67
2019-06-08T06:19:52.955Z,41.07
2019-06-08T06:22:22.895Z,41.21
2019-06-08T06:24:53.003Z,40.83
2019-06-08T06:27:30.359Z,40.98
2019-06-08T06:30:00.489Z,41.18
2019-06-08T06:32:31.789Z,41.77
2019-06-08T06:35:01.656Z,41.72
2019-06-08T06:37:31.517Z,42.39
2019-06-08T06:40:01.794Z,42.35
2019-06-08T06:42:31.858Z,42.68
2019-06-08T06:45:01.836Z,43.34
2019-06-08T06:47:32.262Z,44.25
2019-06-08T06:50:02.581Z,45.64
2019-06-08T06:52:32.751Z,46.31
2019-06-08T06:55:02.693Z,46.78
2019-06-08T06:57:36.004Z,47.64
2019-06-08T07:00:05.951Z,48.19
2019-06-08T07:02:36.454Z,48.67
2019-06-08T07:05:06.836Z,49.40
2019-06-08T07:07:36.802Z,49.91
2019-06-08T07:10:07.278Z,50.05
2019-06-08T07:12:37.503Z,50.04
2019-06-08T07:15:08.720Z,50.41
2019-06-08T07:17:38.873Z,50.39
2019-06-08T07:20:08.838Z,50.64
2019-06-08T07:22:38.824Z,50.98
2019-06-08T07:25:08.952Z,50.77
2019-06-08T07:27:38.790Z,50.93
2019-06-08T07:30:09.556Z,50.35
2019-06-08T07:32:40.186Z,50.32
2019-06-08T07:35:10.213Z,50.39
2019-06-08T07:37:40.352Z,50.56
2019-06-08T07:40:10.277Z,50.90
2019-06-08T07:42:40.638Z,51.19
2019-06-08T07:45:10.691Z,51.17
2019-06-08T07:47:40.567Z,51.26
2019-06-08T07:50:10.888Z,51.24
2019-06-08T07:52:40.843Z,51.40
2019-06-08T07:55:10.814Z,51.71
2019-06-08T07:57:41.153Z,51.73
2019-06-08T08:00:13.967Z,51.85
2019-06-08T08:02:43.928Z,51.84
2019-06-08T08:05:13.882Z,51.76
2019-06-08T08:07:43.741Z,51.49
2019-06-08T08:10:14.267Z,51.13
2019-06-08T08:12:45.046Z,51.07
2019-06-08T08:15:15.497Z,50.87
2019-06-08T08:17:45.569Z,50.80
2019-06-08T08:20:15.596Z,50.55
2019-06-08T08:22:47.942Z,50.15
2019-06-08T08:25:18.820Z,50.57
2019-06-08T08:27:50.289Z,50.58
2019-06-08T08:30:21.638Z,50.97
2019-06-08T08:32:53.085Z,51.09
2019-06-08T08:35:24.578Z,50.87
2019-06-08T08:37:58.029Z,50.15
2019-06-08T08:40:28.207Z,50.06
2019-06-08T08:42:58.752Z,50.01
2019-06-08T08:45:29.731Z,49.62
2019-06-08T08:48:15.043Z,49.43
2019-06-08T08:50:31.331Z,48.83
2019-06-08T08:53:02.417Z,48.71
2019-06-08T08:55:32.655Z,48.48
2019-06-08T08:58:03.254Z,47.98
2019-06-08T09:00:33.488Z,47.31
2019-06-08T09:03:21.977Z,47.47
2019-06-08T09:05:34.819Z,47.34
2019-06-08T09:08:04.941Z,46.95
2019-06-08T09:10:35.327Z,47.33
2019-06-08T09:13:05.440Z,47.52
2019-06-08T09:15:37.752Z,47.61
2019-06-08T09:18:08.150Z,47.50
2019-06-08T09:20:39.111Z,47.52
2019-06-08T09:23:15.999Z,47.46
2019-06-08T09:25:40.909Z,47.25
2019-06-08T09:28:10.935Z,46.73
2019-06-08T09:30:40.919Z,46.31
2019-06-08T09:33:10.854Z,46.12
2019-06-08T09:35:40.960Z,46.58
2019-06-08T09:38:11.120Z,46.68
2019-06-08T09:40:41.533Z,47.17
2019-06-08T09:43:13.219Z,47.16
2019-06-08T09:45:43.755Z,47.40
2019-06-08T09:48:13.883Z,47.43
2019-06-08T09:50:43.680Z,47.05
2019-06-08T09:53:23.755Z,46.83
2019-06-08T09:55:48.138Z,46.15
2019-06-08T09:58:18.156Z,46.60
2019-06-08T10:00:49.012Z,46.55
2019-06-08T10:03:19.514Z,46.57
2019-06-08T10:05:49.494Z,46.19
2019-06-08T10:08:20.759Z,46.79
2019-06-08T10:10:51.707Z,46.94
2019-06-08T10:13:21.621Z,46.80
2019-06-08T10:15:52.004Z,47.12
2019-06-08T10:18:21.818Z,47.07
2019-06-08T10:20:52.350Z,46.47
2019-06-08T10:23:30.730Z,46.87
2019-06-08T10:25:54.898Z,46.24
2019-06-08T10:28:24.943Z,46.05
2019-06-08T10:30:55.443Z,46.09
2019-06-08T10:33:28.169Z,45.88
2019-06-08T10:36:00.667Z,45.29
2019-06-08T10:38:30.151Z,45.65
2019-06-08T10:41:10.445Z,45.37
2019-06-08T10:43:38.344Z,45.98
2019-06-08T10:46:14.678Z,45.88
2019-06-08T10:48:39.183Z,46.50
2019-06-08T10:51:11.218Z,46.37
2019-06-08T10:53:49.072Z,45.53
2019-06-08T10:56:14.296Z,46.09
2019-06-08T10:58:44.641Z,46.32
2019-06-08T11:01:14.886Z,46.02
2019-06-08T11:03:44.826Z,45.71
2019-06-08T11:06:14.712Z,45.42
2019-06-08T11:08:44.812Z,45.39
2019-06-08T11:11:19.489Z,45.12
2019-06-08T11:13:50.144Z,44.63
2019-06-08T11:16:18.831Z,44.83
2019-06-08T11:18:51.202Z,44.90
2019-06-08T11:21:20.664Z,45.69
2019-06-08T11:24:05.813Z,46.25
2019-06-08T11:26:24.453Z,46.32
2019-06-08T11:28:55.112Z,46.29
2019-06-08T11:31:29.843Z,46.95
2019-06-08T11:33:58.892Z,46.83
2019-06-08T11:36:29.261Z,46.66
2019-06-08T11:39:00.534Z,47.10
2019-06-08T11:41:31.707Z,47.15
2019-06-08T11:44:03.463Z,46.66
2019-06-08T11:46:33.202Z,46.36
2019-06-08T11:49:05.066Z,46.11
2019-06-08T11:51:37.683Z,46.26
2019-06-08T11:54:25.599Z,46.00
2019-06-08T11:56:40.345Z,46.36
2019-06-08T11:59:14.323Z,46.30
2019-06-08T12:01:43.999Z,46.44
2019-06-08T12:04:14.092Z,46.21
2019-06-08T12:06:44.359Z,45.40
2019-06-08T12:09:14.304Z,45.81
2019-06-08T12:11:44.233Z,45.48
2019-06-08T12:14:14.545Z,45.08
2019-06-08T12:16:44.335Z,44.78
2019-06-08T12:19:17.294Z,44.62
2019-06-08T12:21:49.606Z,44.36
2019-06-08T12:24:18.464Z,44.81
2019-06-08T12:26:51.816Z,44.74
2019-06-08T12:29:19.994Z,44.30
2019-06-08T12:31:49.860Z,44.50
2019-06-08T12:34:19.632Z,44.47
2019-06-08T12:36:50.057Z,44.17
2019-06-08T12:39:21.460Z,43.47
2019-06-08T12:41:51.705Z,44.18
2019-06-08T12:44:22.272Z,44.21
2019-06-08T12:46:52.384Z,44.28
2019-06-08T12:49:22.312Z,43.92
2019-06-08T12:51:52.439Z,43.84
2019-06-08T12:54:22.377Z,43.25
2019-06-08T12:56:52.443Z,43.42
2019-06-08T12:59:23.150Z,43.41
2019-06-08T13:01:53.208Z,43.41
2019-06-08T13:04:23.965Z,44.09
2019-06-08T13:06:54.003Z,43.97
2019-06-08T13:09:23.907Z,43.34
2019-06-08T13:11:56.362Z,42.86
2019-06-08T13:14:28.288Z,43.41
2019-06-08T13:17:00.856Z,43.89
2019-06-08T13:19:29.316Z,43.98
2019-06-08T13:21:59.061Z,43.68
2019-06-08T13:24:29.975Z,43.46
2019-06-08T13:27:01.419Z,43.66
2019-06-08T13:29:32.607Z,42.67
2019-06-08T13:32:02.644Z,42.67
2019-06-08T13:34:32.631Z,42.79
2019-06-08T13:37:02.445Z,43.28
2019-06-08T13:39:32.552Z,43.01
2019-06-08T13:42:02.403Z,43.02
2019-06-08T13:44:33.050Z,43.53
2019-06-08T13:47:03.105Z,43.23
2019-06-08T13:49:32.946Z,42.94
2019-06-08T13:52:03.383Z,43.70
2019-06-08T13:54:38.021Z,43.89
2019-06-08T13:57:05.105Z,44.18
2019-06-08T13:59:35.234Z,44.35
2019-06-08T14:02:05.236Z,44.66
2019-06-08T14:04:39.399Z,44.84
2019-06-08T14:07:07.786Z,44.58
2019-06-08T14:09:38.368Z,43.86
2019-06-08T14:12:08.326Z,43.59
2019-06-08T14:14:39.945Z,43.81
2019-06-08T14:17:11.076Z,43.92
2019-06-08T14:19:41.065Z,43.75
2019-06-08T14:22:10.971Z,43.79
2019-06-08T14:24:40.943Z,43.54
2019-06-08T14:27:10.797Z,43.27
2019-06-08T14:29:40.810Z,42.82
2019-06-08T14:32:11.744Z,42.21
2019-06-08T14:34:41.579Z,41.71
2019-06-08T14:37:11.498Z,41.51
2019-06-08T14:39:41.483Z,41.61
2019-06-08T14:42:11.469Z,41.53
2019-06-08T14:44:42.007Z,41.50
2019-06-08T14:47:15.153Z,41.75
2019-06-08T14:49:48.778Z,42.20
2019-06-08T14:52:19.335Z,42.61
2019-06-08T14:54:51.279Z,43.34
2019-06-08T14:57:21.396Z,43.37
2019-06-08T14:59:51.409Z,43.04
2019-06-08T15:02:31.315Z,42.94
2019-06-08T15:05:00.591Z,42.79
2019-06-08T15:07:32.566Z,43.20
2019-06-08T15:10:02.662Z,43.23
2019-06-08T15:12:32.724Z,42.78
2019-06-08T15:15:02.724Z,43.12
2019-06-08T15:17:32.831Z,43.46
2019-06-08T15:20:02.826Z,43.64
2019-06-08T15:22:33.940Z,43.47
2019-06-08T15:25:04.559Z,43.29
2019-06-08T15:27:34.419Z,43.09
2019-06-08T15:30:04.696Z,42.96
2019-06-08T15:32:35.600Z,42.54
2019-06-08T15:35:08.149Z,42.75
2019-06-08T15:37:40.761Z,42.87
2019-06-08T15:40:10.252Z,42.99
2019-06-08T15:42:40.181Z,43.18
2019-06-08T15:45:11.293Z,43.33
2019-06-08T15:47:41.154Z,43.00
2019-06-08T15:50:11.554Z,43.10
2019-06-08T15:52:41.460Z,43.05
2019-06-08T15:55:11.742Z,43.04
2019-06-08T15:57:41.687Z,43.23
2019-06-08T16:00:12.293Z,43.13
2019-06-08T16:02:42.314Z,42.82
2019-06-08T16:05:13.135Z,42.56
2019-06-08T16:07:46.259Z,42.64
2019-06-08T16:10:16.883Z,42.85
2019-06-08T16:12:47.006Z,42.83
2019-06-08T16:15:17.045Z,42.88
2019-06-08T16:17:46.843Z,42.82
2019-06-08T16:20:16.769Z,42.89
2019-06-08T16:22:46.973Z,42.78
2019-06-08T16:25:17.183Z,42.97
2019-06-08T16:27:47.135Z,43.15
2019-06-08T16:30:17.139Z,42.95
2019-06-08T16:32:47.174Z,43.32
2019-06-08T16:35:17.200Z,43.38
2019-06-08T16:37:47.185Z,43.41
2019-06-08T16:40:17.400Z,43.64
2019-06-08T16:42:48.317Z,43.45
2019-06-08T16:45:19.772Z,43.37
2019-06-08T16:47:49.679Z,43.28
2019-06-08T16:50:24.439Z,43.44
2019-06-08T16:52:51.348Z,43.61
2019-06-08T16:55:21.441Z,43.59
2019-06-08T16:57:52.433Z,43.56
2019-06-08T17:00:34.764Z,43.23
2019-06-08T17:02:55.082Z,43.29
2019-06-08T17:05:24.960Z,43.41
2019-06-08T17:07:54.978Z,43.47
2019-06-08T17:10:25.709Z,43.48
2019-06-08T17:12:55.428Z,43.34
2019-06-08T17:15:25.886Z,43.54
2019-06-08T17:17:55.756Z,43.37
2019-06-08T17:20:25.837Z,43.44
2019-06-08T17:22:55.995Z,43.58
2019-06-08T17:25:27.188Z,43.59
2019-06-08T17:27:57.331Z,43.55
2019-06-08T17:30:27.216Z,43.64
2019-06-08T17:32:57.031Z,43.62
2019-06-08T17:35:26.927Z,43.63
2019-06-08T17:37:57.045Z,43.70
2019-06-08T17:40:26.952Z,43.60
2019-06-08T17:42:57.099Z,43.41
2019-06-08T17:45:29.788Z,43.48
2019-06-08T17:47:59.801Z,43.31
2019-06-08T17:50:30.253Z,43.35
2019-06-08T17:53:00.099Z,43.37
2019-06-08T17:55:29.948Z,43.09
2019-06-08T17:57:59.851Z,43.07
2019-06-08T18:00:30.173Z,43.06
2019-06-08T18:03:00.639Z,43.22
2019-06-08T18:05:30.717Z,43.40
2019-06-08T18:08:00.631Z,43.53
2019-06-08T18:10:31.685Z,43.79
2019-06-08T18:13:01.544Z,43.77
2019-06-08T18:15:31.555Z,43.68
2019-06-08T18:18:01.931Z,43.81
2019-06-08T18:20:31.981Z,43.83
2019-06-08T18:23:01.970Z,43.86
2019-06-08T18:25:31.909Z,43.77
2019-06-08T18:28:09.921Z,44.01
2019-06-08T18:30:34.571Z,44.60
2019-06-08T18:33:04.540Z,45.18
2019-06-08T18:35:35.710Z,45.44
2019-06-08T18:38:07.584Z,45.86
2019-06-08T18:40:40.158Z,46.02
2019-06-08T18:43:10.323Z,46.03
2019-06-08T18:45:42.469Z,46.32
2019-06-08T18:48:11.993Z,46.42
2019-06-08T18:50:42.495Z,46.43
2019-06-08T18:53:13.468Z,46.44
2019-06-08T18:55:45.298Z,46.49
2019-06-08T18:58:24.451Z,46.51
2019-06-08T19:00:51.215Z,46.49
2019-06-08T19:03:20.572Z,46.60
2019-06-08T19:05:52.094Z,46.62
2019-06-08T19:08:23.018Z,46.68
2019-06-08T19:10:54.005Z,46.75
2019-06-08T19:13:23.993Z,46.88
2019-06-08T19:15:54.558Z,46.89
2019-06-08T19:18:26.939Z,46.94
2019-06-08T19:20:57.791Z,47.10
2019-06-08T19:23:28.017Z,47.16
2019-06-08T19:26:00.414Z,47.25
2019-06-08T19:28:36.113Z,47.41
2019-06-08T19:31:01.522Z,47.65
2019-06-08T19:33:31.523Z,47.87
2019-06-08T19:36:01.495Z,48.04
2019-06-08T19:38:31.427Z,48.19
2019-06-08T19:41:01.252Z,48.20
2019-06-08T19:43:31.267Z,48.24
2019-06-08T19:46:01.214Z,48.31
2019-06-08T19:48:31.530Z,48.38
2019-06-08T19:51:02.347Z,48.47
2019-06-08T19:53:32.423Z,48.52
2019-06-08T19:56:02.394Z,48.62
2019-06-08T19:58:32.551Z,48.68
2019-06-08T20:01:02.443Z,48.75
2019-06-08T20:03:32.416Z,48.76
2019-06-08T20:06:02.472Z,48.73
2019-06-08T20:08:32.758Z,48.66
2019-06-08T20:11:02.760Z,48.61
2019-06-08T20:13:33.049Z,48.57
2019-06-08T20:16:03.382Z,48.58
2019-06-08T20:18:33.258Z,48.60
2019-06-08T20:21:03.139Z,48.58
2019-06-08T20:23:33.007Z,48.65
2019-06-08T20:26:03.072Z,48.64
2019-06-08T20:28:33.030Z,48.60
2019-06-08T20:31:02.895Z,48.47
2019-06-08T20:33:32.899Z,48.20
2019-06-08T20:36:03.756Z,47.94
2019-06-08T20:38:38.506Z,47.85
2019-06-08T20:41:07.468Z,47.83
2019-06-08T20:43:40.519Z,47.77
2019-06-08T20:46:08.902Z,47.67
2019-06-08T20:48:38.882Z,47.67
2019-06-08T20:51:09.108Z,47.76
2019-06-08T20:53:39.564Z,47.85
2019-06-08T20:56:09.307Z,47.88
2019-06-08T20:58:39.254Z,48.02
2019-06-08T21:01:09.400Z,48.17
2019-06-08T21:03:39.180Z,48.33
2019-06-08T21:06:09.108Z,48.55
2019-06-08T21:08:39.039Z,48.65
2019-06-08T21:11:08.936Z,48.70
2019-06-08T21:13:38.789Z,48.77
2019-06-08T21:16:08.603Z,48.89
2019-06-08T21:18:38.411Z,48.96
2019-06-08T21:21:08.302Z,48.99
2019-06-08T21:23:38.104Z,49.13
2019-06-08T21:26:08.183Z,49.19
2019-06-08T21:28:38.533Z,49.22
2019-06-08T21:31:08.639Z,49.25
2019-06-08T21:33:38.611Z,49.30
2019-06-08T21:36:08.830Z,49.31
2019-06-08T21:38:38.803Z,49.36
2019-06-08T21:41:09.147Z,49.36
2019-06-08T21:43:38.971Z,49.37
2019-06-08T21:46:08.852Z,49.41
2019-06-08T21:48:38.821Z,49.51
2019-06-08T21:51:09.052Z,49.60
2019-06-08T21:53:38.982Z,49.63
2019-06-08T21:56:09.054Z,49.69
2019-06-08T21:58:39.194Z,49.78
2019-06-08T22:01:09.486Z,49.80
2019-06-08T22:03:39.699Z,49.76
2019-06-08T22:06:09.724Z,49.79
2019-06-08T22:08:39.678Z,49.88
2019-06-08T22:11:09.696Z,50.01
2019-06-08T22:13:39.730Z,50.03
2019-06-08T22:16:09.832Z,50.03
2019-06-08T22:18:39.708Z,50.12
2019-06-08T22:21:09.621Z,50.21
2019-06-08T22:23:39.792Z,50.31
2019-06-08T22:26:09.863Z,50.35
2019-06-08T22:28:39.752Z,50.40
2019-06-08T22:31:09.810Z,50.30
2019-06-08T22:33:39.877Z,50.30
2019-06-08T22:36:09.954Z,50.32
2019-06-08T22:38:39.859Z,50.24
2019-06-08T22:41:09.979Z,50.26
2019-06-08T22:43:53.466Z,50.40
2019-06-08T22:46:23.489Z,50.45
2019-06-08T22:48:54.735Z,50.57
2019-06-08T22:51:27.545Z,50.52
2019-06-08T22:53:58.878Z,50.52
2019-06-08T22:56:29.098Z,50.57
2019-06-08T22:59:02.608Z,50.65
2019-06-08T23:01:31.522Z,50.57
2019-06-08T23:04:03.904Z,50.65
2019-06-08T23:06:34.815Z,50.69
2019-06-08T23:09:08.755Z,50.69
2019-06-08T23:11:41.900Z,50.72
2019-06-08T23:14:13.400Z,50.75
2019-06-08T23:16:43.716Z,50.74
2019-06-08T23:19:14.714Z,50.78
2019-06-08T23:21:44.625Z,50.83
2019-06-08T23:24:14.760Z,50.83
2019-06-08T23:26:44.589Z,50.94
2019-06-08T23:29:14.549Z,50.91
2019-06-08T23:31:44.436Z,50.96
2019-06-08T23:34:14.268Z,50.88
2019-06-08T23:36:57.594Z,51.04
2019-06-08T23:39:18.018Z,51.04
2019-06-08T23:41:48.441Z,50.91
2019-06-08T23:44:19.364Z,50.83
2019-06-08T23:46:49.508Z,50.89
2019-06-08T23:49:21.244Z,50.84
2019-06-08T23:51:51.161Z,50.91
2019-06-08T23:54:21.610Z,50.96
2019-06-08T23:56:51.414Z,51.18
2019-06-08T23:59:21.839Z,51.27
