createdAt,value
2022-10-07T08:01:22.403Z,99.90
2022-10-07T08:03:52.599Z,99.90
2022-10-07T08:06:21.722Z,99.90
2022-10-07T08:08:49.387Z,99.90
2022-10-07T08:11:18.992Z,99.90
2022-10-07T08:13:48.259Z,99.90
2022-10-07T08:16:24.514Z,99.70
2022-10-07T08:18:55.378Z,99.30
2022-10-07T08:21:26.942Z,99.30
2022-10-07T08:23:59.320Z,98.90
2022-10-07T08:26:33.205Z,96.40
2022-10-07T08:29:02.228Z,95.00
2022-10-07T08:31:30.097Z,93.70
2022-10-07T08:33:59.263Z,93.50
2022-10-07T08:36:28.392Z,88.00
2022-10-07T08:38:56.138Z,81.40
2022-10-07T08:41:34.121Z,76.20
2022-10-07T08:44:16.371Z,66.90
2022-10-07T08:47:16.572Z,62.80
2022-10-07T08:49:54.543Z,60.00
2022-10-07T08:52:29.531Z,58.80
2022-10-07T08:54:56.969Z,58.50
2022-10-07T08:57:37.246Z,58.60
2022-10-07T09:00:07.071Z,58.70
2022-10-07T09:03:11.693Z,58.80
2022-10-07T09:05:44.328Z,57.60
2022-10-07T09:08:28.602Z,58.30
2022-10-07T09:11:04.523Z,57.00
2022-10-07T09:13:37.479Z,55.30
2022-10-07T09:16:23.356Z,56.00
2022-10-07T09:18:54.181Z,56.80
2022-10-07T09:21:29.063Z,55.40
2022-10-07T09:24:15.110Z,53.70
2022-10-07T09:26:42.843Z,53.00
2022-10-07T09:29:10.748Z,53.50
2022-10-07T09:31:39.961Z,54.80
2022-10-07T09:34:30.840Z,54.90
2022-10-07T09:37:19.168Z,55.90
2022-10-07T09:39:49.507Z,57.10
2022-10-07T09:42:29.927Z,55.80
2022-10-07T09:45:01.222Z,55.30
2022-10-07T09:47:36.420Z,55.10
2022-10-07T09:50:04.468Z,53.30
2022-10-07T09:52:33.296Z,54.20
2022-10-07T09:55:32.005Z,53.50
2022-10-07T09:58:02.222Z,53.10
2022-10-07T10:00:32.732Z,53.30
2022-10-07T10:03:05.833Z,52.20
2022-10-07T10:05:38.160Z,51.70
2022-10-07T10:08:23.878Z,52.90
2022-10-07T10:11:01.613Z,53.20
2022-10-07T10:13:32.084Z,53.40
2022-10-07T10:16:00.649Z,52.00
2022-10-07T10:18:33.936Z,51.40
2022-10-07T10:21:30.351Z,50.50
2022-10-07T10:24:06.002Z,51.30
2022-10-07T10:26:56.089Z,51.90
2022-10-07T10:29:42.126Z,50.90
2022-10-07T10:32:27.689Z,50.80
2022-10-07T10:35:08.625Z,51.00
2022-10-07T10:37:42.043Z,53.20
2022-10-07T10:40:40.008Z,54.70
2022-10-07T10:43:33.798Z,54.90
2022-10-07T10:46:25.843Z,53.90
2022-10-07T10:49:26.558Z,54.10
2022-10-07T10:52:13.668Z,54.10
2022-10-07T10:54:54.531Z,57.90
2022-10-07T10:57:35.040Z,58.10
2022-10-07T11:00:05.384Z,59.20
2022-10-07T11:02:44.630Z,63.90
2022-10-07T11:05:25.493Z,63.30
2022-10-07T11:08:19.282Z,63.10
2022-10-07T11:11:25.702Z,63.10
2022-10-07T11:13:58.064Z,60.30
2022-10-07T11:16:44.733Z,59.80
2022-10-07T11:19:28.046Z,62.00
2022-10-07T11:21:57.793Z,63.50
2022-10-07T11:24:40.650Z,62.30
2022-10-07T11:27:25.952Z,60.50
2022-10-07T11:30:20.067Z,60.80
2022-10-07T11:32:57.712Z,62.10
2022-10-07T11:35:32.898Z,60.60
2022-10-07T11:38:12.969Z,60.50
2022-10-07T11:40:52.083Z,60.40
2022-10-07T11:43:31.664Z,61.20
2022-10-07T11:46:11.270Z,61.70
2022-10-07T11:49:03.056Z,61.50
2022-10-07T11:51:39.340Z,58.30
2022-10-07T11:54:12.782Z,58.80
2022-10-07T11:56:50.209Z,58.50
2022-10-07T11:59:48.157Z,59.40
2022-10-07T12:02:30.885Z,59.10
2022-10-07T12:05:02.391Z,58.80
2022-10-07T12:07:35.859Z,60.50
2022-10-07T12:10:06.133Z,59.70
2022-10-07T12:12:47.460Z,59.60
2022-10-07T12:15:42.331Z,58.80
2022-10-07T12:18:17.182Z,58.80
2022-10-07T12:20:51.237Z,60.20
2022-10-07T12:23:18.489Z,61.90
2022-10-07T12:25:58.939Z,61.00
2022-10-07T12:28:36.679Z,62.20
2022-10-07T12:31:23.533Z,61.10
2022-10-07T12:33:56.469Z,62.00
2022-10-07T12:36:27.808Z,63.90
2022-10-07T12:39:02.217Z,62.80
2022-10-07T12:41:45.223Z,61.40
2022-10-07T12:44:45.694Z,58.50
2022-10-07T12:47:18.443Z,58.80
2022-10-07T12:49:48.856Z,57.70
2022-10-07T12:52:16.197Z,58.50
2022-10-07T12:54:56.445Z,58.60
2022-10-07T12:57:31.797Z,59.10
2022-10-07T13:00:08.260Z,59.20
2022-10-07T13:03:01.569Z,58.10
2022-10-07T13:05:53.364Z,57.30
2022-10-07T13:08:42.289Z,57.60
2022-10-07T13:11:41.384Z,58.50
2022-10-07T13:14:11.821Z,58.20
2022-10-07T13:17:11.587Z,58.40
2022-10-07T13:19:51.925Z,60.00
2022-10-07T13:22:19.843Z,61.20
2022-10-07T13:24:51.995Z,59.50
2022-10-07T13:27:27.787Z,59.60
2022-10-07T13:29:56.794Z,59.50
2022-10-07T13:32:25.488Z,59.00
2022-10-07T13:34:52.885Z,59.20
2022-10-07T13:37:30.962Z,58.30
2022-10-07T13:40:37.433Z,57.90
2022-10-07T13:43:09.134Z,57.80
2022-10-07T13:45:40.823Z,58.80
2022-10-07T13:48:16.026Z,59.20
2022-10-07T13:50:44.190Z,60.10
2022-10-07T13:53:28.231Z,60.80
2022-10-07T13:56:05.902Z,62.00
2022-10-07T13:58:33.911Z,59.90
2022-10-07T14:01:05.105Z,60.10
2022-10-07T14:03:32.526Z,60.60
2022-10-07T14:06:00.887Z,60.60
2022-10-07T14:08:29.285Z,60.60
2022-10-07T14:11:14.298Z,60.80
2022-10-07T14:13:45.812Z,61.70
2022-10-07T14:16:24.332Z,60.80
2022-10-07T14:18:53.635Z,60.90
2022-10-07T14:21:21.138Z,60.20
2022-10-07T14:23:48.467Z,59.90
2022-10-07T14:26:17.705Z,59.70
2022-10-07T14:28:45.471Z,60.90
2022-10-07T14:31:34.216Z,59.50
2022-10-07T14:34:31.011Z,59.70
2022-10-07T14:37:08.332Z,58.80
2022-10-07T14:39:39.760Z,59.90
2022-10-07T14:42:15.294Z,61.00
2022-10-07T14:44:44.130Z,60.50
2022-10-07T14:47:14.856Z,61.50
2022-10-07T14:49:42.608Z,61.90
2022-10-07T14:52:35.182Z,62.50
2022-10-07T14:55:07.576Z,62.10
2022-10-07T14:57:34.915Z,62.20
2022-10-07T15:00:02.812Z,62.10
2022-10-07T15:02:30.328Z,62.50
2022-10-07T15:05:00.335Z,63.00
2022-10-07T15:07:27.676Z,63.90
2022-10-07T15:09:55.017Z,64.70
2022-10-07T15:12:22.286Z,64.90
2022-10-07T15:14:49.542Z,65.00
2022-10-07T15:17:16.989Z,65.50
2022-10-07T15:19:44.318Z,66.10
2022-10-07T15:22:11.655Z,65.70
2022-10-07T15:24:39.885Z,66.00
2022-10-07T15:27:09.777Z,66.30
2022-10-07T15:29:37.055Z,66.00
2022-10-07T15:32:05.482Z,66.70
2022-10-07T15:34:32.943Z,66.30
2022-10-07T15:37:00.792Z,67.70
2022-10-07T15:39:29.441Z,67.60
2022-10-07T15:41:56.709Z,67.50
2022-10-07T15:44:24.041Z,67.90
2022-10-07T15:46:54.185Z,68.90
2022-10-07T15:49:22.216Z,68.80
2022-10-07T15:51:49.693Z,69.20
2022-10-07T15:54:20.878Z,70.10
2022-10-07T15:56:50.244Z,71.80
2022-10-07T15:59:17.665Z,71.40
2022-10-07T16:01:44.975Z,72.00
2022-10-07T16:04:13.726Z,72.10
2022-10-07T16:06:41.460Z,73.00
2022-10-07T16:09:08.819Z,73.40
2022-10-07T16:11:36.272Z,73.80
2022-10-07T16:14:03.829Z,74.40
2022-10-07T16:16:32.482Z,74.70
2022-10-07T16:19:00.959Z,76.00
2022-10-07T16:21:31.118Z,76.40
2022-10-07T16:24:02.819Z,76.80
2022-10-07T16:26:30.701Z,77.70
2022-10-07T16:29:18.593Z,77.70
2022-10-07T16:31:47.364Z,78.00
2022-10-07T16:34:17.350Z,78.60
2022-10-07T16:36:49.505Z,78.80
2022-10-07T16:39:19.181Z,79.20
2022-10-07T16:41:47.275Z,79.60
2022-10-07T16:44:15.347Z,81.00
2022-10-07T16:46:43.300Z,80.90
2022-10-07T16:49:17.093Z,82.00
2022-10-07T16:51:45.007Z,82.60
2022-10-07T16:54:15.817Z,83.10
2022-10-07T16:56:49.962Z,83.00
2022-10-07T16:59:22.929Z,83.10
2022-10-07T17:01:52.917Z,84.00
2022-10-07T17:04:21.125Z,84.60
2022-10-07T17:06:49.255Z,84.80
2022-10-07T17:09:17.844Z,85.30
2022-10-07T17:11:46.114Z,86.20
2022-10-07T17:14:16.609Z,86.80
2022-10-07T17:16:49.892Z,87.50
2022-10-07T17:19:24.094Z,88.30
2022-10-07T17:21:52.618Z,89.00
2022-10-07T17:24:23.711Z,90.00
2022-10-07T17:26:53.271Z,90.30
2022-10-07T17:29:23.384Z,90.70
2022-10-07T17:31:51.332Z,91.20
2022-10-07T17:34:20.766Z,91.70
2022-10-07T17:36:49.124Z,91.80
2022-10-07T17:39:19.114Z,92.40
2022-10-07T17:41:47.637Z,92.80
2022-10-07T17:44:15.413Z,93.20
2022-10-07T17:46:43.360Z,93.70
2022-10-07T17:49:15.181Z,94.00
2022-10-07T17:51:43.522Z,94.60
2022-10-07T17:54:15.826Z,94.70
2022-10-07T17:56:44.654Z,94.90
2022-10-07T17:59:12.421Z,95.10
2022-10-07T18:01:41.338Z,95.60
2022-10-07T18:04:23.693Z,95.80
2022-10-07T18:06:52.327Z,96.60
2022-10-07T18:09:22.303Z,96.80
2022-10-07T18:12:08.809Z,96.70
2022-10-07T18:14:55.119Z,97.00
2022-10-07T18:17:24.667Z,97.70
2022-10-07T18:19:52.580Z,98.30
2022-10-07T18:22:20.661Z,99.10
2022-10-07T18:24:48.534Z,99.80
2022-10-07T18:27:18.070Z,99.90
2022-10-07T18:29:45.908Z,99.90
2022-10-07T18:32:13.800Z,99.90
2022-10-07T18:34:41.536Z,99.90
2022-10-07T18:37:09.100Z,99.90
2022-10-07T18:39:36.779Z,99.90
2022-10-07T18:42:04.788Z,99.90
2022-10-07T18:44:32.904Z,99.90
2022-10-07T18:47:00.597Z,99.90
2022-10-07T18:49:28.182Z,99.90
2022-10-07T18:51:55.991Z,99.90
2022-10-07T18:54:23.860Z,99.90
2022-10-07T18:56:51.951Z,99.90
2022-10-07T18:59:20.294Z,99.90
2022-10-07T19:01:50.827Z,99.90
2022-10-07T19:04:18.927Z,99.90
2022-10-07T19:06:46.768Z,99.90
2022-10-07T19:09:18.242Z,99.90
2022-10-07T19:11:46.198Z,99.90
2022-10-07T19:14:14.772Z,99.90
2022-10-07T19:16:45.362Z,99.90
2022-10-07T19:19:17.267Z,99.90
2022-10-07T19:21:47.488Z,99.90
2022-10-07T19:24:16.176Z,99.90
2022-10-07T19:26:50.000Z,99.90
2022-10-07T19:29:18.193Z,99.90
2022-10-07T19:31:49.021Z,99.90
2022-10-07T19:34:19.713Z,99.90
2022-10-07T19:36:48.868Z,99.90
2022-10-07T19:39:18.880Z,99.90
2022-10-07T19:41:46.535Z,99.90
2022-10-07T19:44:14.982Z,99.90
2022-10-07T19:46:42.738Z,99.90
2022-10-07T19:49:10.840Z,99.90
2022-10-07T19:51:42.499Z,99.90
2022-10-07T19:54:10.785Z,99.90
2022-10-07T19:56:39.434Z,99.90
2022-10-07T19:59:09.669Z,99.90
2022-10-07T20:01:43.412Z,99.90
2022-10-07T20:04:17.762Z,99.90
2022-10-07T20:06:45.901Z,99.90
2022-10-07T20:09:16.211Z,99.90
2022-10-07T20:11:43.808Z,99.90
2022-10-07T20:14:11.626Z,99.90
2022-10-07T20:16:39.579Z,99.90
2022-10-07T20:19:12.480Z,99.90
2022-10-07T20:21:40.424Z,99.90
2022-10-07T20:24:09.075Z,99.90
2022-10-07T20:26:38.702Z,99.90
2022-10-07T20:29:11.589Z,99.90
2022-10-07T20:31:40.924Z,99.90
2022-10-07T20:34:11.487Z,99.90
2022-10-07T20:36:40.892Z,99.90
2022-10-07T20:39:38.808Z,99.90
2022-10-07T20:42:22.034Z,99.90
2022-10-07T20:44:50.824Z,99.90
2022-10-07T20:47:20.226Z,99.90
2022-10-07T20:49:50.913Z,99.90
2022-10-07T20:52:21.615Z,99.90
2022-10-07T20:54:53.245Z,99.90
2022-10-07T20:57:23.844Z,99.90
2022-10-07T20:59:51.848Z,99.90
2022-10-07T21:02:21.647Z,99.90
2022-10-07T21:04:49.260Z,99.90
2022-10-07T21:07:19.712Z,99.90
2022-10-07T21:09:50.276Z,99.90
2022-10-07T21:12:18.549Z,99.90
2022-10-07T21:14:48.373Z,99.90
2022-10-07T21:17:17.113Z,99.90
2022-10-07T21:19:45.430Z,99.90
2022-10-07T21:22:13.193Z,99.90
2022-10-07T21:24:41.144Z,99.90
2022-10-07T21:27:08.799Z,99.90
2022-10-07T21:29:40.707Z,99.90
2022-10-07T21:32:10.503Z,99.90
2022-10-07T21:34:39.021Z,99.90
2022-10-07T21:37:07.094Z,99.90
2022-10-07T21:39:35.202Z,99.90
2022-10-07T21:42:02.781Z,99.90
2022-10-07T21:44:32.349Z,99.90
2022-10-07T21:47:00.266Z,99.90
2022-10-07T21:49:28.488Z,99.90
2022-10-07T21:51:56.195Z,99.90
2022-10-07T21:54:24.527Z,99.90
2022-10-07T21:56:52.088Z,99.90
2022-10-07T21:59:19.786Z,99.90
2022-10-07T22:01:47.291Z,99.90
2022-10-07T22:04:19.005Z,99.90
2022-10-07T22:07:07.962Z,99.90
2022-10-07T22:09:36.029Z,99.90
2022-10-07T22:12:03.758Z,99.90
2022-10-07T22:14:31.570Z,99.90
2022-10-07T22:16:59.422Z,99.90
2022-10-07T22:19:27.095Z,99.90
2022-10-07T22:21:55.387Z,99.90
2022-10-07T22:24:24.113Z,99.90
2022-10-07T22:26:52.026Z,99.90
2022-10-07T22:29:21.663Z,99.90
2022-10-07T22:31:49.394Z,99.90
2022-10-07T22:34:35.582Z,99.90
2022-10-07T22:37:04.500Z,99.90
2022-10-07T22:39:32.143Z,99.90
2022-10-07T22:42:01.343Z,99.90
2022-10-07T22:44:29.006Z,99.90
2022-10-07T22:46:57.283Z,99.90
2022-10-07T22:49:29.585Z,99.90
2022-10-07T22:52:01.485Z,99.90
2022-10-07T22:54:30.264Z,99.90
2022-10-07T22:56:57.973Z,99.90
2022-10-07T22:59:25.525Z,99.90
2022-10-07T23:01:53.604Z,99.90
2022-10-07T23:04:21.596Z,99.90
2022-10-07T23:06:49.150Z,99.90
2022-10-07T23:09:16.429Z,99.90
2022-10-07T23:11:43.750Z,99.90
2022-10-07T23:14:11.930Z,99.90
2022-10-07T23:16:39.159Z,99.90
2022-10-07T23:19:06.427Z,99.90
2022-10-07T23:21:34.804Z,99.90
2022-10-07T23:24:07.419Z,99.90
2022-10-07T23:26:36.279Z,99.90
2022-10-07T23:29:04.026Z,99.90
2022-10-07T23:31:34.125Z,99.90
2022-10-07T23:34:03.098Z,99.90
2022-10-07T23:36:30.938Z,99.90
2022-10-07T23:38:59.705Z,99.90
2022-10-07T23:41:29.236Z,99.90
2022-10-07T23:43:58.932Z,99.90
2022-10-07T23:46:27.901Z,99.90
2022-10-07T23:48:58.453Z,99.90
2022-10-07T23:51:32.244Z,99.90
2022-10-07T23:54:01.542Z,99.90
2022-10-07T23:56:28.922Z,99.90
2022-10-07T23:58:56.225Z,99.90
